"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.address.region"
"2019-01-24T01:17:46.000Z","2014-07-25T17:49:00.000Z","2014-09-04T00:00:00.000Z","Centro de Investigación y Seguridad Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-05T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","CISEN","complete","[LABORATORIOS AUTREY S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=429564]","[{address={countryName=México}, roles=supplier, name=LABORATORIOS AUTREY S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=laboratorios-autrey-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","AA-004I00001-N144-2014-880900","[contractTermination]","direccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","[laboratorios-autrey-sa-de-cv]","goods","centro-de-investigacion-y-seguridad-nacional","[{name=MX, id=mx, classification=country}]","Gerardo de la Cruz Castro Estrada","2014-07-30T16:00:00.000Z","gerardo-de-la-cruz-castro-estrada","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","MATERIAL, ACCESORIOS Y SUMINISTRO MEDICO","[{id=compranet-1620524637144}]","004I00001","false","Expirado","MATERIAL, ACCESORIOS Y SUMINISTRO MEDICO","direct","institution","direccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","880900","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-880900-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=429564}]","MATERIAL, ACCESORIOS Y SUMINISTRO MEDICO","880900","true","Mixta","Centro de Investigación y Seguridad Nacional","2014-09-17T00:00:00.000Z","641614","ocds-0ud2q6-AA-004I00001-N144-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","17984.81","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CISEN","[{name=LABORATORIOS AUTREY S.A. DE C.V., id=laboratorios-autrey-sa-de-cv}]","centro-de-investigacion-y-seguridad-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","17984.81","880900"
"2019-01-24T01:18:06.000Z",,,"Secretaría de Marina","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-02T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","SEMAR","complete","[LABORATORIOS AUTREY S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=697362]","[{address={countryName=México}, roles=supplier, name=LABORATORIOS AUTREY S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=laboratorios-autrey-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","AA-013000999-N261-2013-317806","[contractTermination]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[laboratorios-autrey-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","Ángel Landín Mercado","2013-03-02T00:00:00.000Z","angel-landin-mercado","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","REQ. 0461 MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=compranet-1620524637144}]","013000999","false","Expirado","REQ. 0461 MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","317806","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-317806-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=697362}]","REQ. 0461 MEDICINAS Y PRODUCTOS FARMACEUTICOS","317806","true","Mixta","Secretaría de Marina","2013-12-31T00:00:00.000Z","376965","ocds-0ud2q6-AA-013000999-N261-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","449999.94","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEMAR","[{name=LABORATORIOS AUTREY S.A. DE C.V., id=laboratorios-autrey-sa-de-cv}]","secretaria-de-marina","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","449999.94","317806"
"2019-01-24T01:18:06.000Z",,,"Secretaría de Marina","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-24T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","SEMAR","complete","[LABORATORIOS AUTREY S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=697889]","[{address={countryName=México}, roles=supplier, name=LABORATORIOS AUTREY S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=laboratorios-autrey-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","AA-013000999-N300-2013-326739","[contractTermination]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[laboratorios-autrey-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","Ángel Landín Mercado","2013-03-22T00:00:00.000Z","angel-landin-mercado","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","REQ. 1089 MEDICINAS Y PRODUTOS FARMACEUTICOS","[{id=compranet-1620524637144}]","013000999","false","Expirado","REQ. 1089 MEDICINAS Y PRODUTOS FARMACEUTICOS","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","326739","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-326739-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=697889}]","REQ. 1089 MEDICINAS Y PRODUTOS FARMACEUTICOS","326739","true","Mixta","Secretaría de Marina","2013-12-31T00:00:00.000Z","387715","ocds-0ud2q6-AA-013000999-N300-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","1386690.47","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEMAR","[{name=LABORATORIOS AUTREY S.A. DE C.V., id=laboratorios-autrey-sa-de-cv}]","secretaria-de-marina","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1386690.47","326739"
"2019-11-08T17:40:02.000Z",,,"Secretaría de Marina","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-08T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","SEMAR","complete","[LABORATORIOS AUTREY S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=703427]","[{address={countryName=México}, roles=supplier, name=LABORATORIOS AUTREY S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=laboratorios-autrey-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","AA-013000999-N1273-2012-166955","[contractTermination]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[laboratorios-autrey-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","Ángel Landín Mercado","2012-07-12T00:00:00.000Z","angel-landin-mercado","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","REQ. 3549 MEDICINAS Y RPODUCTOS FARMACEUTICOS","[{id=compranet-1620524637144}]","013000999","false","Expirado","REQ. 3549 MEDICINAS Y RPODUCTOS FARMACEUTICOS","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","166955","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-166955-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=703427}]","REQ. 3549 MEDICINAS Y RPODUCTOS FARMACEUTICOS","166955","true","Mixta","Secretaría de Marina","2012-12-31T00:00:00.000Z","243566","ocds-0ud2q6-AA-013000999-N1273-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","270222.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEMAR","[{name=LABORATORIOS AUTREY S.A. DE C.V., id=laboratorios-autrey-sa-de-cv}]","secretaria-de-marina","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","270222.5","166955"
"2019-11-08T17:40:02.000Z",,,"Secretaría de Marina","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-31T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","SEMAR","complete","[LABORATORIOS AUTREY S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=705260]","[{address={countryName=México}, roles=supplier, name=LABORATORIOS AUTREY S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=laboratorios-autrey-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","AA-013000999-N1409-2012-184679","[contractTermination]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[laboratorios-autrey-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","Ángel Landín Mercado","2012-07-07T00:00:00.000Z","angel-landin-mercado","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","REQ. 4479 MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=compranet-1620524637144}]","013000999","false","Expirado","REQ. 4479 MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","184679","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-184679-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=705260}]","REQ. 4479 MEDICINAS Y PRODUCTOS FARMACEUTICOS","184679","true","Mixta","Secretaría de Marina","2012-12-31T00:00:00.000Z","256864","ocds-0ud2q6-AA-013000999-N1409-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","5348197.75","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEMAR","[{name=LABORATORIOS AUTREY S.A. DE C.V., id=laboratorios-autrey-sa-de-cv}]","secretaria-de-marina","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5348197.75","184679"
"2019-11-08T17:40:02.000Z",,,"Secretaría de Marina","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-29T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","SEMAR","complete","[LABORATORIOS AUTREY S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=706613]","[{address={countryName=México}, roles=supplier, name=LABORATORIOS AUTREY S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=laboratorios-autrey-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","AA-013000999-N1516-2012-200813","[contractTermination]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[laboratorios-autrey-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","Ángel Landín Mercado","2012-08-13T00:00:00.000Z","angel-landin-mercado","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","REQ. 4355 MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=compranet-1620524637144}]","013000999","false","Expirado","REQ. 4355 MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","200813","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-200813-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=706613}]","REQ. 4355 MEDICINAS Y PRODUCTOS FARMACEUTICOS","200813","true","Mixta","Secretaría de Marina","2012-12-31T00:00:00.000Z","270202","ocds-0ud2q6-AA-013000999-N1516-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","149552.58","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEMAR","[{name=LABORATORIOS AUTREY S.A. DE C.V., id=laboratorios-autrey-sa-de-cv}]","secretaria-de-marina","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","149552.58","200813"
"2019-11-08T17:40:02.000Z",,,"Secretaría de Marina","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-29T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","SEMAR","complete","[LABORATORIOS AUTREY S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=706615]","[{address={countryName=México}, roles=supplier, name=LABORATORIOS AUTREY S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=laboratorios-autrey-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","AA-013000999-N1517-2012-200836","[contractTermination]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[laboratorios-autrey-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","Ángel Landín Mercado","2012-08-13T00:00:00.000Z","angel-landin-mercado","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","REQ. 4205 MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=compranet-1620524637144}]","013000999","false","Expirado","REQ. 4205 MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","200836","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-200836-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=706615}]","REQ. 4205 MEDICINAS Y PRODUCTOS FARMACEUTICOS","200836","true","Mixta","Secretaría de Marina","2012-12-31T00:00:00.000Z","270225","ocds-0ud2q6-AA-013000999-N1517-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","287975.89","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEMAR","[{name=LABORATORIOS AUTREY S.A. DE C.V., id=laboratorios-autrey-sa-de-cv}]","secretaria-de-marina","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","287975.89","200836"
"2019-11-08T17:40:02.000Z","2012-05-30T12:24:00.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-10T00:00:00.000Z","México","subdirección administrativa del hospital general de Salina Cruz, oaxaca","PEMEX","complete","[LABORATORIOS AUTREY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=118582]","[{address={countryName=México}, roles=supplier, name=LABORATORIOS AUTREY, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=laboratorios-autrey-sa-de-cv}]","Nacional","MXN","subdirección administrativa del hospital general de Salina Cruz, oaxaca","AA-018T4I023-N77-2012-149259","[contractTermination]","subdireccion-administrativa-del-hospital-general-de-salina-cruz-oaxaca-petroleos-mexicanos-corporativo","[laboratorios-autrey-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","José Raúl Tercero Hernández","2012-06-12T11:00:00.000Z","jose-raul-tercero-hernandez","contract","subdirección administrativa del hospital general de Salina Cruz, oaxaca","unidad-compradora","ADQUISICION MATERIAL MEDICINA PREVENTIVA HOSPITAL GENERAL SALINA CRUZ","[{id=compranet-1620524637144}]","018T4I023","false","Expirado","ADQUISICION MATERIAL MEDICINA PREVENTIVA HOSPITAL GENERAL SALINA CRUZ","direct","institution","subdireccion-administrativa-del-hospital-general-de-salina-cruz-oaxaca-petroleos-mexicanos-corporativo","subdirección administrativa del hospital general de Salina Cruz, oaxaca","subdireccion-administrativa-del-hospital-general-de-salina-cruz-oaxaca-petroleos-mexicanos-corporativo","149259","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-149259-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=118582}]","ADQUISICION MATERIAL MEDICINA PREVENTIVA HOSPITAL GENERAL SALINA CRUZ","149259","true","Mixta","Petróleos Mexicanos (Corporativo)","2012-07-19T00:00:00.000Z","192208","ocds-0ud2q6-AA-018T4I023-N77-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","24729.3","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=LABORATORIOS AUTREY, S.A. DE C.V., id=laboratorios-autrey-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","24729.3","149259"
"2019-01-24T01:18:06.000Z","2013-02-26T18:10:00.000Z","2013-03-26T00:00:00.000Z","Lotería Nacional para la Asistencia Pública","Licitación Pública","es","[{id=compranet}]","2013-04-01T00:00:00.000Z","México","Gerencia de Recursos Materiales","LOTENAL","complete","[LABORATORIOS AUTREY S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=226677]","[{address={countryName=México}, roles=supplier, name=LABORATORIOS AUTREY S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=laboratorios-autrey-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","LA-006HHQ001-N13-2013-311548","[contractTermination]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[laboratorios-autrey-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Irizabeth Elizarraras Soto","2013-03-14T11:00:00.000Z","irizabeth-elizarraras-soto","contract","Gerencia de Recursos Materiales","unidad-compradora","Surtimiento de Medicamentos y Productos Auxiliares","[{id=compranet-1620524637144}]","006HHQ001","true","Expirado","Surtimiento de Medicamentos y Productos Auxiliares","open","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","311548","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-311548-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=226677}]","Surtimiento de Medicamentos y Productos Auxiliares","311548","true","Mixta","Lotería Nacional para la Asistencia Pública","2014-12-31T00:00:00.000Z","350850","ocds-0ud2q6-LA-006HHQ001-N13-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","152652762","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LOTENAL","[{name=LABORATORIOS AUTREY S.A. DE C.V., id=laboratorios-autrey-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","152652762","311548"
"2019-11-08T17:40:02.000Z","2012-04-13T09:34:00.000Z","2012-05-15T00:00:00.000Z","Servicio de Administración Tributaria","Licitación Pública","es","[{id=compranet}]","2012-05-16T00:00:00.000Z","México","Administración de Operación de Recursos y Servicios 6","SAT","complete","[LABORATORIOS AUTREY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=103690]","[{address={countryName=México}, roles=supplier, name=LABORATORIOS AUTREY, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=laboratorios-autrey-sa-de-cv}]","Nacional","MXN","Administración de Operación de Recursos y Servicios 6","LA-006E00002-N19-2012-147690","[contractTermination]","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria","[laboratorios-autrey-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","José Gabriel Ramos Martínez","2012-04-24T09:00:00.000Z","jose-gabriel-ramos-martinez","contract","Administración de Operación de Recursos y Servicios 6","unidad-compradora","Adquisición de medicamentos para el abastecimiento de los consultorios del Servicio de Administración Tributaria.","[{id=compranet-1620524637144}]","006E00002","false","Expirado","Adquisición de medicamentos para el abastecimiento de los consultorios del Servicio de Administración Tributaria.","open","institution","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria","Administración de Operación de Recursos y Servicios 6","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria","147690","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-147690-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=103690}]","ADQUISICION DE MEDICAMENTOS.","147690","true","Mixta","Servicio de Administración Tributaria","2012-12-31T00:00:00.000Z","169647","ocds-0ud2q6-LA-006E00002-N19-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","857967.08","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=LABORATORIOS AUTREY, S.A. DE C.V., id=laboratorios-autrey-sa-de-cv}]","servicio-de-administracion-tributaria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","857967.08","147690"
