"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2016-02-26T00:00:00.000Z","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-03-01T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[RUIZ LOPEZ FERNANDO RAFAEL, Instituto Mexicano de Normalización y Certificación A. C., MERCADO ELECTRÓNICO INSITUCIONAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16196]","[{roles=supplier, name=RUIZ LOPEZ FERNANDO RAFAEL, details={type=person}, id=ruiz-lopez-fernando-rafael}, {roles=supplier, name=Instituto Mexicano de Normalización y Certificación A. C., details={type=company}, id=instituto-mexicano-de-normalizacion-y-certificacion-ac}, {roles=supplier, name=MERCADO ELECTRÓNICO INSITUCIONAL S.A. DE C.V., details={type=company}, id=mercado-electronico-insitucional-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","16196-16196","[contract]","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","[ruiz-lopez-fernando-rafael, instituto-mexicano-de-normalizacion-y-certificacion-ac, mercado-electronico-insitucional-sa-de-cv]","banco-del-ahorro-nacional-y-servicios-financieros-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIÓN DE SERVICIO DE BROKER PARA PRESENTAR POSTURAS DE OPERACIONES A PLAZO EN INSTRUMENTOS DE DEUDA","[{id=pot-1620519810584}]","PRESTACIÓN DE SERVICIO DE BROKER PARA PRESENTAR POSTURAS DE OPERACIONES A PLAZO EN INSTRUMENTOS DE DEUDA","direct","institution","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","16196","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-16196-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16196}]","PRESTACIÓN DE SERVICIO DE BROKER PARA PRESENTAR POSTURAS DE OPERACIONES A PLAZO EN INSTRUMENTOS DE DEUDA","16196","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","2016-12-31T00:00:00.000Z","16196","ocds-0ud2q6-16196","340909","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RUIZ LOPEZ FERNANDO RAFAEL, id=ruiz-lopez-fernando-rafael}, {name=Instituto Mexicano de Normalización y Certificación A. C., id=instituto-mexicano-de-normalizacion-y-certificacion-ac}, {name=MERCADO ELECTRÓNICO INSITUCIONAL S.A. DE C.V., id=mercado-electronico-insitucional-sa-de-cv}]","banco-del-ahorro-nacional-y-servicios-financieros-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","340909","16196"
"2021-05-09T00:24:27.000Z","2012-03-29T00:00:00.000Z","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-03-01T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[MAXIMA INGENIERIA EN A.A. Y REFRIG. S.A. DE C.V., PILAS Y BATERIAS DEL CENTRO S.A. DE C.V., HEURISTICS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16198]","[{roles=supplier, name=MAXIMA INGENIERIA EN A.A. Y REFRIG. S.A. DE C.V., details={type=company}, id=maxima-ingenieria-en-aa-y-refrig-sa-de-cv}, {roles=supplier, name=PILAS Y BATERIAS DEL CENTRO S.A. DE C.V., details={type=company}, id=pilas-y-baterias-del-centro-sa-de-cv}, {roles=supplier, name=HEURISTICS S.A. DE C.V., details={type=company}, id=heuristics-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","16198-16198","[contract]","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","[maxima-ingenieria-en-aa-y-refrig-sa-de-cv, pilas-y-baterias-del-centro-sa-de-cv, heuristics-sa-de-cv]","banco-del-ahorro-nacional-y-servicios-financieros-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO A TRAVÉS DEL SISTEMA SUBASTADOR DÓNDE SE PRESENTAN LAS POSTURAS EN LAS SUBASTAS FINANCIERAS DEL BANCO DE MÉXICO.","[{id=pot-1620519810584}]","SERVICIO A TRAVÉS DEL SISTEMA SUBASTADOR DÓNDE SE PRESENTAN LAS POSTURAS EN LAS SUBASTAS FINANCIERAS DEL BANCO DE MÉXICO.","direct","institution","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","16198","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-16198-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16198}]","SERVICIO A TRAVÉS DEL SISTEMA SUBASTADOR DÓNDE SE PRESENTAN LAS POSTURAS EN LAS SUBASTAS FINANCIERAS DEL BANCO DE MÉXICO.","16198","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","2016-12-31T00:00:00.000Z","16198","ocds-0ud2q6-16198","325980","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAXIMA INGENIERIA EN A.A. Y REFRIG. S.A. DE C.V., id=maxima-ingenieria-en-aa-y-refrig-sa-de-cv}, {name=PILAS Y BATERIAS DEL CENTRO S.A. DE C.V., id=pilas-y-baterias-del-centro-sa-de-cv}, {name=HEURISTICS S.A. DE C.V., id=heuristics-sa-de-cv}]","banco-del-ahorro-nacional-y-servicios-financieros-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","325980","16198"
"2021-05-09T00:24:27.000Z","2016-02-29T00:00:00.000Z","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-03-01T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[MAXIMA INGENIERIA EN A.A. Y REFRIG. S.A. DE C.V., GABRIELA LIMA ESCOBEDO, ENLACE INT S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16199]","[{roles=supplier, name=MAXIMA INGENIERIA EN A.A. Y REFRIG. S.A. DE C.V., details={type=company}, id=maxima-ingenieria-en-aa-y-refrig-sa-de-cv}, {roles=supplier, name=GABRIELA LIMA ESCOBEDO, details={type=person}, id=gabriela-lima-escobedo}, {roles=supplier, name=ENLACE INT S.A. DE C.V., details={type=company}, id=enlace-int-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","16199-16199","[contract]","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","[maxima-ingenieria-en-aa-y-refrig-sa-de-cv, gabriela-lima-escobedo, enlace-int-sa-de-cv]","banco-del-ahorro-nacional-y-servicios-financieros-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO PARA PRESENTAR POSTURAS DE OPERACIONES DE FONDEO A PLAZO EN INSTRUMENTOS DE DEUDA","[{id=pot-1620519810584}]","SERVICIO PARA PRESENTAR POSTURAS DE OPERACIONES DE FONDEO A PLAZO EN INSTRUMENTOS DE DEUDA","direct","institution","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","16199","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-16199-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16199}]","SERVICIO PARA PRESENTAR POSTURAS DE OPERACIONES DE FONDEO A PLAZO EN INSTRUMENTOS DE DEUDA","16199","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","2016-12-31T00:00:00.000Z","16199","ocds-0ud2q6-16199","450000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAXIMA INGENIERIA EN A.A. Y REFRIG. S.A. DE C.V., id=maxima-ingenieria-en-aa-y-refrig-sa-de-cv}, {name=GABRIELA LIMA ESCOBEDO, id=gabriela-lima-escobedo}, {name=ENLACE INT S.A. DE C.V., id=enlace-int-sa-de-cv}]","banco-del-ahorro-nacional-y-servicios-financieros-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","450000","16199"
"2021-05-09T00:24:27.000Z","2015-10-20T00:00:00.000Z","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-10-20T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[CONCIVER S.A. DE C.V., IGNACIO JAVIER ARG ELLES FERNANDEZ, OFIMUEBLEMEX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15710]","[{roles=supplier, name=CONCIVER S.A. DE C.V., details={type=company}, id=conciver-sa-de-cv}, {roles=supplier, name=IGNACIO JAVIER ARG ELLES FERNANDEZ, details={type=person}, id=ignacio-javier-arg-elles-fernandez}, {roles=supplier, name=OFIMUEBLEMEX S.A. DE C.V., details={type=company}, id=ofimueblemex-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","15710-15710","[contract]","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","[conciver-sa-de-cv, ignacio-javier-arg-elles-fernandez, ofimueblemex-sa-de-cv]","banco-del-ahorro-nacional-y-servicios-financieros-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SILLAS FIJAS","[{id=pot-1620519810584}]","SILLAS FIJAS","open","institution","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","15710","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-15710-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15710}]","SILLAS FIJAS","15710","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","2015-12-31T00:00:00.000Z","15710","ocds-0ud2q6-15710","222200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONCIVER S.A. DE C.V., id=conciver-sa-de-cv}, {name=IGNACIO JAVIER ARG ELLES FERNANDEZ, id=ignacio-javier-arg-elles-fernandez}, {name=OFIMUEBLEMEX S.A. DE C.V., id=ofimueblemex-sa-de-cv}]","banco-del-ahorro-nacional-y-servicios-financieros-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","222200","15710"
"2021-05-09T00:24:27.000Z","2015-10-21T00:00:00.000Z","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2015-10-21T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[NATIONAL INSTRUMENTS DE MEXICO S.A DE C. V, TERAXIS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15711]","[{roles=supplier, name=NATIONAL INSTRUMENTS DE MEXICO S.A DE C. V, details={type=company}, id=national-instruments-de-mexico-sa-de-cv}, {roles=supplier, name=TERAXIS S.A. DE C.V., details={type=company}, id=teraxis-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","15711-15711","[contract]","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","[national-instruments-de-mexico-sa-de-cv, teraxis-sa-de-cv]","banco-del-ahorro-nacional-y-servicios-financieros-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","APARATO TELEFONICO","[{id=pot-1620519810584}]","APARATO TELEFONICO","open","institution","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","15711","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-15711-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15711}]","APARATO TELEFONICO","15711","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","2015-12-31T00:00:00.000Z","15711","ocds-0ud2q6-15711","59485.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NATIONAL INSTRUMENTS DE MEXICO S.A DE C. V, id=national-instruments-de-mexico-sa-de-cv}, {name=TERAXIS S.A. DE C.V., id=teraxis-sa-de-cv}]","banco-del-ahorro-nacional-y-servicios-financieros-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","59485.8","15711"
"2021-05-09T00:24:27.000Z","2015-10-21T00:00:00.000Z","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2015-10-21T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[BARMEX S.A DE C.V, POZA RICA REFRIGERACION S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15712]","[{roles=supplier, name=BARMEX S.A DE C.V, details={type=company}, id=barmex-sa-de-cv}, {roles=supplier, name=POZA RICA REFRIGERACION S.A. DE C.V., details={type=company}, id=poza-rica-refrigeracion-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","15712-15712","[contract]","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","[barmex-sa-de-cv, poza-rica-refrigeracion-sa-de-cv]","banco-del-ahorro-nacional-y-servicios-financieros-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AIRE ACONDICIONADO DE 2.8 TONELADAS","[{id=pot-1620519810584}]","AIRE ACONDICIONADO DE 2.8 TONELADAS","open","institution","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","15712","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-15712-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15712}]","AIRE ACONDICIONADO DE 2.8 TONELADAS","15712","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","2015-12-31T00:00:00.000Z","15712","ocds-0ud2q6-15712","3121531.05","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BARMEX S.A DE C.V, id=barmex-sa-de-cv}, {name=POZA RICA REFRIGERACION S.A. DE C.V., id=poza-rica-refrigeracion-sa-de-cv}]","banco-del-ahorro-nacional-y-servicios-financieros-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3121531.05","15712"
"2021-05-09T00:24:27.000Z","2015-10-07T00:00:00.000Z","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-10-07T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[SERVITALENTOS S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15713]","[{roles=supplier, name=SERVITALENTOS S. DE R.L. DE C.V., details={type=company}, id=servitalentos-s-de-rl-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","15713-15713","[contract]","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","[servitalentos-s-de-rl-de-cv]","banco-del-ahorro-nacional-y-servicios-financieros-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EL SERVICIO DE SEGURIDAD Y VIGILANCIA INTRAMUROS ESTADOS DE TLAXCALA Y QUERÉTARO","[{id=pot-1620519810584}]","EL SERVICIO DE SEGURIDAD Y VIGILANCIA INTRAMUROS ESTADOS DE TLAXCALA Y QUERÉTARO","direct","institution","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","15713","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-15713-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15713}]","EL SERVICIO DE SEGURIDAD Y VIGILANCIA INTRAMUROS ESTADOS DE TLAXCALA Y QUERÉTARO","15713","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","2015-12-31T00:00:00.000Z","15713","ocds-0ud2q6-15713","380000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVITALENTOS S. DE R.L. DE C.V., id=servitalentos-s-de-rl-de-cv}]","banco-del-ahorro-nacional-y-servicios-financieros-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","380000","15713"
"2021-05-09T00:24:27.000Z","2015-10-30T00:00:00.000Z","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-09T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[MC MICROCOMPUTACION S.A DE C.V, COMUNICARE COMERCIAL S. C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15726]","[{roles=supplier, name=MC MICROCOMPUTACION S.A DE C.V, details={type=company}, id=mc-microcomputacion-sa-de-cv}, {roles=supplier, name=COMUNICARE COMERCIAL S. C., details={type=company}, id=comunicare-comercial-sc}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","15726-15726","[contract]","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","[mc-microcomputacion-sa-de-cv, comunicare-comercial-sc]","banco-del-ahorro-nacional-y-servicios-financieros-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE CAMPAÑA CON ANUNCIOS ESPECTACULARES","[{id=pot-1620519810584}]","SERVICIO DE CAMPAÑA CON ANUNCIOS ESPECTACULARES","direct","institution","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","15726","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-15726-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15726}]","SERVICIO DE CAMPAÑA CON ANUNCIOS ESPECTACULARES","15726","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","2015-12-11T00:00:00.000Z","15726","ocds-0ud2q6-15726","413000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MC MICROCOMPUTACION S.A DE C.V, id=mc-microcomputacion-sa-de-cv}, {name=COMUNICARE COMERCIAL S. C., id=comunicare-comercial-sc}]","banco-del-ahorro-nacional-y-servicios-financieros-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","413000","15726"
"2021-05-09T00:24:27.000Z","2015-11-03T00:00:00.000Z","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-03T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[FLUSISTEMAS S. DE R.L. DE C.V, DNA STRATEGY CONSULTING S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15741]","[{roles=supplier, name=FLUSISTEMAS S. DE R.L. DE C.V, details={type=company}, id=flusistemas-s-de-rl-de-cv}, {roles=supplier, name=DNA STRATEGY CONSULTING S.C., details={type=company}, id=dna-strategy-consulting-sc}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","15741-15741","[contract]","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","[flusistemas-s-de-rl-de-cv, dna-strategy-consulting-sc]","banco-del-ahorro-nacional-y-servicios-financieros-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LICENCIAS DE SOFTWARE ESPECIALIZADO EN GESTIÓN DE LA ESTRATEGIA (LICENCIA DEL EXCLUSIVE STRATEGY MANAGER)","[{id=pot-1620519810584}]","LICENCIAS DE SOFTWARE ESPECIALIZADO EN GESTIÓN DE LA ESTRATEGIA (LICENCIA DEL EXCLUSIVE STRATEGY MANAGER)","direct","institution","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","15741","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-15741-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15741}]","LICENCIAS DE SOFTWARE ESPECIALIZADO EN GESTIÓN DE LA ESTRATEGIA (LICENCIA DEL EXCLUSIVE STRATEGY MANAGER)","15741","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","2016-10-31T00:00:00.000Z","15741","ocds-0ud2q6-15741","328125","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FLUSISTEMAS S. DE R.L. DE C.V, id=flusistemas-s-de-rl-de-cv}, {name=DNA STRATEGY CONSULTING S.C., id=dna-strategy-consulting-sc}]","banco-del-ahorro-nacional-y-servicios-financieros-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","328125","15741"
"2021-05-09T00:24:27.000Z","2015-11-10T00:00:00.000Z","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-12-17T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[SOLUCIONES INTEGRALES EN SOLDADURA S.A. DE C.V., SERVICIOS PROFESIONALES DE IMPRESIÓN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15744]","[{roles=supplier, name=SOLUCIONES INTEGRALES EN SOLDADURA S.A. DE C.V., details={type=company}, id=soluciones-integrales-en-soldadura-sa-de-cv}, {roles=supplier, name=SERVICIOS PROFESIONALES DE IMPRESIÓN S.A. DE C.V., details={type=company}, id=servicios-profesionales-de-impresion-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","15744-15744","[contract]","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","[soluciones-integrales-en-soldadura-sa-de-cv, servicios-profesionales-de-impresion-sa-de-cv]","banco-del-ahorro-nacional-y-servicios-financieros-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE IMPRESIÓN DE 300 000 DÍPTICOS PARA SUCURSALES","[{id=pot-1620519810584}]","SERVICIO DE IMPRESIÓN DE 300 000 DÍPTICOS PARA SUCURSALES","direct","institution","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","15744","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-15744-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15744}]","SERVICIO DE IMPRESIÓN DE 300 000 DÍPTICOS PARA SUCURSALES","15744","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","2015-12-21T00:00:00.000Z","15744","ocds-0ud2q6-15744","100000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOLUCIONES INTEGRALES EN SOLDADURA S.A. DE C.V., id=soluciones-integrales-en-soldadura-sa-de-cv}, {name=SERVICIOS PROFESIONALES DE IMPRESIÓN S.A. DE C.V., id=servicios-profesionales-de-impresion-sa-de-cv}]","banco-del-ahorro-nacional-y-servicios-financieros-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","100000","15744"
