"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2011-07-11T00:00:00.000Z","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE TAMAULIPAS","Licitación Pública","es","[{id=compranet3}]","2011-07-11T00:00:00.000Z","México","Dirección General de Compras y Operaciones Patrimoniales","active","complete","[SAHA INDUSTRIAS,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGCYOP/223/10&p_CveDep=57003&p_CveUni=002&p_NumeroLc=009&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=SAHA INDUSTRIAS,S.A. DE C.V., details={type=company}, id=saha-industrias-sa-de-cv}]","Internacional","MXN","Dirección General de Compras y Operaciones Patrimoniales","57003002-009-10-DGCYOP/223/10","[contract]","direccion-general-de-compras-y-operaciones-patrimoniales-secretaria-de-administracion-del-estado-de-tamaulipas","[saha-industrias-sa-de-cv]","goods","secretaria-de-administracion-del-estado-de-tamaulipas","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Compras y Operaciones Patrimoniales","unidad-compradora","Adquisicion e Instalacion de Equipamiento de Laboratorios","[{id=compranet3-1620530467436}]","57003002","Adquisicion e Instalacion de Equipamiento de Laboratorios","open","institution","direccion-general-de-compras-y-operaciones-patrimoniales-secretaria-de-administracion-del-estado-de-tamaulipas","Dirección General de Compras y Operaciones Patrimoniales","direccion-general-de-compras-y-operaciones-patrimoniales-secretaria-de-administracion-del-estado-de-tamaulipas","DGCYOP/223/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGCYOP/223/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGCYOP/223/10&p_CveDep=57003&p_CveUni=002&p_NumeroLc=009&p_AnioLc=2010&ConSin=1}]","Adquisicion e Instalacion de Equipamiento de Laboratorios","DGCYOP/223/10","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE TAMAULIPAS","57003002-009-10","ocds-0ud2q6-57003002-009-10","9944824.01","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SAHA INDUSTRIAS,S.A. DE C.V., id=saha-industrias-sa-de-cv}]","secretaria-de-administracion-del-estado-de-tamaulipas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9944824.01","DGCYOP/223/10"
"2021-05-09T03:21:07.000Z","2009-03-12T00:00:00.000Z","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE TAMAULIPAS","Licitación Pública","es","[{id=compranet3}]","2009-03-12T00:00:00.000Z","México","Dirección General de Compras y Operaciones Patrimoniales","active","complete","[IMPULSORA DE ALTURA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGCYOP/349/08&p_CveDep=57003&p_CveUni=002&p_NumeroLc=010&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=IMPULSORA DE ALTURA, S.A. DE C.V., details={type=company}, id=impulsora-de-altura-sa-de-cv}]","Nacional","MXN","Dirección General de Compras y Operaciones Patrimoniales","57003002-010-08-DGCYOP/349/08","[contract]","direccion-general-de-compras-y-operaciones-patrimoniales-secretaria-de-administracion-del-estado-de-tamaulipas","[impulsora-de-altura-sa-de-cv]","goods","secretaria-de-administracion-del-estado-de-tamaulipas","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Compras y Operaciones Patrimoniales","unidad-compradora","Suministro de Material de Construcciýn","[{id=compranet3-1620530467436}]","57003002","Suministro de Material de Construcciýn","open","institution","direccion-general-de-compras-y-operaciones-patrimoniales-secretaria-de-administracion-del-estado-de-tamaulipas","Dirección General de Compras y Operaciones Patrimoniales","direccion-general-de-compras-y-operaciones-patrimoniales-secretaria-de-administracion-del-estado-de-tamaulipas","DGCYOP/349/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGCYOP/349/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGCYOP/349/08&p_CveDep=57003&p_CveUni=002&p_NumeroLc=010&p_AnioLc=2008&ConSin=1}]","Suministro de Material de Construcciýn","DGCYOP/349/08","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE TAMAULIPAS","57003002-010-08","ocds-0ud2q6-57003002-010-08","2.93861543537E9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPULSORA DE ALTURA, S.A. DE C.V., id=impulsora-de-altura-sa-de-cv}]","secretaria-de-administracion-del-estado-de-tamaulipas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.93861543537E9","DGCYOP/349/08"
"2021-05-09T03:21:07.000Z","2010-08-12T00:00:00.000Z","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE TAMAULIPAS","Licitación Pública","es","[{id=compranet3}]","2010-08-12T00:00:00.000Z","México","Dirección General de Compras y Operaciones Patrimoniales","active","complete","[CONSTRUCTORA BIOSFERA DEL CIELO S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGCYOP/244/10&p_CveDep=57003&p_CveUni=002&p_NumeroLc=010&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA BIOSFERA DEL CIELO S.A DE C.V, details={type=company}, id=constructora-biosfera-del-cielo-sa-de-cv}]","Internacional","MXN","Dirección General de Compras y Operaciones Patrimoniales","57003002-010-10-DGCYOP/244/10","[contract]","direccion-general-de-compras-y-operaciones-patrimoniales-secretaria-de-administracion-del-estado-de-tamaulipas","[constructora-biosfera-del-cielo-sa-de-cv]","goods","secretaria-de-administracion-del-estado-de-tamaulipas","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Compras y Operaciones Patrimoniales","unidad-compradora","Estudio de Ingenierýa Býsica de Plantas de Tratamiento de Aguas Residuales en Varios Municipios del Estado","[{id=compranet3-1620530467436}]","57003002","Estudio de Ingenierýa Býsica de Plantas de Tratamiento de Aguas Residuales en Varios Municipios del Estado","open","institution","direccion-general-de-compras-y-operaciones-patrimoniales-secretaria-de-administracion-del-estado-de-tamaulipas","Dirección General de Compras y Operaciones Patrimoniales","direccion-general-de-compras-y-operaciones-patrimoniales-secretaria-de-administracion-del-estado-de-tamaulipas","DGCYOP/244/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGCYOP/244/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGCYOP/244/10&p_CveDep=57003&p_CveUni=002&p_NumeroLc=010&p_AnioLc=2010&ConSin=1}]","Estudio de Ingenierýa Býsica de Plantas de Tratamiento de Aguas Residuales en Varios Municipios del Estado","DGCYOP/244/10","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE TAMAULIPAS","57003002-010-10","ocds-0ud2q6-57003002-010-10","2973350","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA BIOSFERA DEL CIELO S.A DE C.V, id=constructora-biosfera-del-cielo-sa-de-cv}]","secretaria-de-administracion-del-estado-de-tamaulipas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2973350","DGCYOP/244/10"
"2021-05-09T03:21:07.000Z","2010-07-11T00:00:00.000Z","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE TAMAULIPAS","Licitación Pública","es","[{id=compranet3}]","2010-07-11T00:00:00.000Z","México","Dirección General de Compras y Operaciones Patrimoniales","active","complete","[SERVICIOS DE INGENIERIA EN MEDICINA DEL NORESTE S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGCYOP/291/09&p_CveDep=57003&p_CveUni=002&p_NumeroLc=011&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SERVICIOS DE INGENIERIA EN MEDICINA DEL NORESTE S.A DE C.V., details={type=company}, id=servicios-de-ingenieria-en-medicina-del-noreste-sa-de-cv}]","Nacional","MXN","Dirección General de Compras y Operaciones Patrimoniales","57003002-011-09-DGCYOP/291/09","[contract]","direccion-general-de-compras-y-operaciones-patrimoniales-secretaria-de-administracion-del-estado-de-tamaulipas","[servicios-de-ingenieria-en-medicina-del-noreste-sa-de-cv]","goods","secretaria-de-administracion-del-estado-de-tamaulipas","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Compras y Operaciones Patrimoniales","unidad-compradora","Adquisicion de Equipamiento para el Hospital Infantil de Ciudad Victoria, Tamaulipas","[{id=compranet3-1620530467436}]","57003002","Adquisicion de Equipamiento para el Hospital Infantil de Ciudad Victoria, Tamaulipas","open","institution","direccion-general-de-compras-y-operaciones-patrimoniales-secretaria-de-administracion-del-estado-de-tamaulipas","Dirección General de Compras y Operaciones Patrimoniales","direccion-general-de-compras-y-operaciones-patrimoniales-secretaria-de-administracion-del-estado-de-tamaulipas","DGCYOP/291/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGCYOP/291/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGCYOP/291/09&p_CveDep=57003&p_CveUni=002&p_NumeroLc=011&p_AnioLc=2009&ConSin=1}]","Adquisicion de Equipamiento para el Hospital Infantil de Ciudad Victoria, Tamaulipas","DGCYOP/291/09","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE TAMAULIPAS","57003002-011-09","ocds-0ud2q6-57003002-011-09","12895562","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS DE INGENIERIA EN MEDICINA DEL NORESTE S.A DE C.V., id=servicios-de-ingenieria-en-medicina-del-noreste-sa-de-cv}]","secretaria-de-administracion-del-estado-de-tamaulipas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12895562","DGCYOP/291/09"
"2021-05-09T03:21:07.000Z","2010-07-11T00:00:00.000Z","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE TAMAULIPAS","Licitación Pública","es","[{id=compranet3}]","2010-07-11T00:00:00.000Z","México","Dirección General de Compras y Operaciones Patrimoniales","active","complete","[REINGENIERIA MÉDICA SA. DE CV.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGCYOP/287/09&p_CveDep=57003&p_CveUni=002&p_NumeroLc=012&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=REINGENIERIA MÉDICA SA. DE CV., details={type=company}, id=reingenieria-medica-sa-de-cv}]","Nacional","MXN","Dirección General de Compras y Operaciones Patrimoniales","57003002-012-09-DGCYOP/287/09","[contract]","direccion-general-de-compras-y-operaciones-patrimoniales-secretaria-de-administracion-del-estado-de-tamaulipas","[reingenieria-medica-sa-de-cv]","goods","secretaria-de-administracion-del-estado-de-tamaulipas","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Compras y Operaciones Patrimoniales","unidad-compradora","Adquisicion de Unidad Movil para Programa de Cancer","[{id=compranet3-1620530467436}]","57003002","Adquisicion de Unidad Movil para Programa de Cancer","open","institution","direccion-general-de-compras-y-operaciones-patrimoniales-secretaria-de-administracion-del-estado-de-tamaulipas","Dirección General de Compras y Operaciones Patrimoniales","direccion-general-de-compras-y-operaciones-patrimoniales-secretaria-de-administracion-del-estado-de-tamaulipas","DGCYOP/287/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGCYOP/287/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGCYOP/287/09&p_CveDep=57003&p_CveUni=002&p_NumeroLc=012&p_AnioLc=2009&ConSin=1}]","Adquisicion de Unidad Movil para Programa de Cancer","DGCYOP/287/09","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE TAMAULIPAS","57003002-012-09","ocds-0ud2q6-57003002-012-09","2745000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REINGENIERIA MÉDICA SA. DE CV., id=reingenieria-medica-sa-de-cv}]","secretaria-de-administracion-del-estado-de-tamaulipas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2745000","DGCYOP/287/09"
"2021-05-09T03:21:07.000Z","2011-12-11T00:00:00.000Z","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE TAMAULIPAS","Licitación Pública","es","[{id=compranet3}]","2011-12-11T00:00:00.000Z","México","Dirección General de Compras y Operaciones Patrimoniales","active","complete","[FARMACIAS Y SIMILARES LATINOAMERICANOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGCYOP/222/10&p_CveDep=57003&p_CveUni=002&p_NumeroLc=012&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=FARMACIAS Y SIMILARES LATINOAMERICANOS SA DE CV, details={type=company}, id=farmacias-y-similares-latinoamericanos-sa-de-cv}]","Nacional","MXN","Dirección General de Compras y Operaciones Patrimoniales","57003002-012-10-DGCYOP/222/10","[contract]","direccion-general-de-compras-y-operaciones-patrimoniales-secretaria-de-administracion-del-estado-de-tamaulipas","[farmacias-y-similares-latinoamericanos-sa-de-cv]","goods","secretaria-de-administracion-del-estado-de-tamaulipas","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Compras y Operaciones Patrimoniales","unidad-compradora","Adquisicion e Instalacion de Equipo Medico para el Hospital General de Valle Hermoso, Tamaulipas","[{id=compranet3-1620530467436}]","57003002","Adquisicion e Instalacion de Equipo Medico para el Hospital General de Valle Hermoso, Tamaulipas","open","institution","direccion-general-de-compras-y-operaciones-patrimoniales-secretaria-de-administracion-del-estado-de-tamaulipas","Dirección General de Compras y Operaciones Patrimoniales","direccion-general-de-compras-y-operaciones-patrimoniales-secretaria-de-administracion-del-estado-de-tamaulipas","DGCYOP/222/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGCYOP/222/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGCYOP/222/10&p_CveDep=57003&p_CveUni=002&p_NumeroLc=012&p_AnioLc=2010&ConSin=1}]","Adquisicion e Instalacion de Equipo Medico para el Hospital General de Valle Hermoso, Tamaulipas","DGCYOP/222/10","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE TAMAULIPAS","57003002-012-10","ocds-0ud2q6-57003002-012-10","6300546.42","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACIAS Y SIMILARES LATINOAMERICANOS SA DE CV, id=farmacias-y-similares-latinoamericanos-sa-de-cv}]","secretaria-de-administracion-del-estado-de-tamaulipas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6300546.42","DGCYOP/222/10"
"2021-05-09T03:21:07.000Z","2010-02-12T00:00:00.000Z","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE TAMAULIPAS","Licitación Pública","es","[{id=compranet3}]","2010-02-12T00:00:00.000Z","México","Dirección General de Compras y Operaciones Patrimoniales","active","complete","[TAMPICO SALES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGCYOP/364/09&p_CveDep=57003&p_CveUni=002&p_NumeroLc=013&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=TAMPICO SALES S.A. DE C.V., details={type=company}, id=tampico-sales-sa-de-cv}]","Nacional","MXN","Dirección General de Compras y Operaciones Patrimoniales","57003002-013-09-DGCYOP/364/09","[contract]","direccion-general-de-compras-y-operaciones-patrimoniales-secretaria-de-administracion-del-estado-de-tamaulipas","[tampico-sales-sa-de-cv]","goods","secretaria-de-administracion-del-estado-de-tamaulipas","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Compras y Operaciones Patrimoniales","unidad-compradora","Adquisición de Vehículos","[{id=compranet3-1620530467436}]","57003002","Adquisición de Vehículos","open","institution","direccion-general-de-compras-y-operaciones-patrimoniales-secretaria-de-administracion-del-estado-de-tamaulipas","Dirección General de Compras y Operaciones Patrimoniales","direccion-general-de-compras-y-operaciones-patrimoniales-secretaria-de-administracion-del-estado-de-tamaulipas","DGCYOP/364/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGCYOP/364/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGCYOP/364/09&p_CveDep=57003&p_CveUni=002&p_NumeroLc=013&p_AnioLc=2009&ConSin=1}]","Adquisición de Vehículos","DGCYOP/364/09","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE TAMAULIPAS","57003002-013-09","ocds-0ud2q6-57003002-013-09","1842729","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TAMPICO SALES S.A. DE C.V., id=tampico-sales-sa-de-cv}]","secretaria-de-administracion-del-estado-de-tamaulipas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1842729","DGCYOP/364/09"
"2021-05-09T03:21:07.000Z","2011-12-11T00:00:00.000Z","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE TAMAULIPAS","Licitación Pública","es","[{id=compranet3}]","2011-12-11T00:00:00.000Z","México","Dirección General de Compras y Operaciones Patrimoniales","active","complete","[FOMENTO ECONOMICO DE VICTORIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGCYOP/226/10&p_CveDep=57003&p_CveUni=002&p_NumeroLc=013&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=FOMENTO ECONOMICO DE VICTORIA SA DE CV, details={type=company}, id=fomento-economico-de-victoria-sa-de-cv}]","Nacional","MXN","Dirección General de Compras y Operaciones Patrimoniales","57003002-013-10-DGCYOP/226/10","[contract]","direccion-general-de-compras-y-operaciones-patrimoniales-secretaria-de-administracion-del-estado-de-tamaulipas","[fomento-economico-de-victoria-sa-de-cv]","goods","secretaria-de-administracion-del-estado-de-tamaulipas","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Compras y Operaciones Patrimoniales","unidad-compradora","Adquisicion de Paquetes de Materiales de Construccion","[{id=compranet3-1620530467436}]","57003002","Adquisicion de Paquetes de Materiales de Construccion","open","institution","direccion-general-de-compras-y-operaciones-patrimoniales-secretaria-de-administracion-del-estado-de-tamaulipas","Dirección General de Compras y Operaciones Patrimoniales","direccion-general-de-compras-y-operaciones-patrimoniales-secretaria-de-administracion-del-estado-de-tamaulipas","DGCYOP/226/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGCYOP/226/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGCYOP/226/10&p_CveDep=57003&p_CveUni=002&p_NumeroLc=013&p_AnioLc=2010&ConSin=1}]","Adquisicion de Paquetes de Materiales de Construccion","DGCYOP/226/10","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE TAMAULIPAS","57003002-013-10","ocds-0ud2q6-57003002-013-10","408829.35","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FOMENTO ECONOMICO DE VICTORIA SA DE CV, id=fomento-economico-de-victoria-sa-de-cv}]","secretaria-de-administracion-del-estado-de-tamaulipas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","408829.35","DGCYOP/226/10"
"2021-05-09T03:21:07.000Z","2011-12-11T00:00:00.000Z","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE TAMAULIPAS","Licitación Pública","es","[{id=compranet3}]","2011-12-11T00:00:00.000Z","México","Dirección General de Compras y Operaciones Patrimoniales","active","complete","[IMPULSORA DE ALTURA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGCYOP/235/10&p_CveDep=57003&p_CveUni=002&p_NumeroLc=013&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=IMPULSORA DE ALTURA, S.A. DE C.V., details={type=company}, id=impulsora-de-altura-sa-de-cv}]","Nacional","MXN","Dirección General de Compras y Operaciones Patrimoniales","57003002-013-10-DGCYOP/235/10","[contract]","direccion-general-de-compras-y-operaciones-patrimoniales-secretaria-de-administracion-del-estado-de-tamaulipas","[impulsora-de-altura-sa-de-cv]","goods","secretaria-de-administracion-del-estado-de-tamaulipas","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Compras y Operaciones Patrimoniales","unidad-compradora","Adquisicion de Paquetes de Materiales de Construccion","[{id=compranet3-1620530467436}]","57003002","Adquisicion de Paquetes de Materiales de Construccion","open","institution","direccion-general-de-compras-y-operaciones-patrimoniales-secretaria-de-administracion-del-estado-de-tamaulipas","Dirección General de Compras y Operaciones Patrimoniales","direccion-general-de-compras-y-operaciones-patrimoniales-secretaria-de-administracion-del-estado-de-tamaulipas","DGCYOP/235/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGCYOP/235/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGCYOP/235/10&p_CveDep=57003&p_CveUni=002&p_NumeroLc=013&p_AnioLc=2010&ConSin=1}]","Adquisicion de Paquetes de Materiales de Construccion","DGCYOP/235/10","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE TAMAULIPAS","57003002-013-10","ocds-0ud2q6-57003002-013-10","1.414925258E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPULSORA DE ALTURA, S.A. DE C.V., id=impulsora-de-altura-sa-de-cv}]","secretaria-de-administracion-del-estado-de-tamaulipas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.414925258E7","DGCYOP/235/10"
"2021-05-09T03:21:07.000Z","2009-10-02T00:00:00.000Z","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE TAMAULIPAS","Licitación Pública","es","[{id=compranet3}]","2009-10-02T00:00:00.000Z","México","Dirección General de Compras y Operaciones Patrimoniales","active","complete","[SUPERSERVICIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGCYOP/010A/09&p_CveDep=57003&p_CveUni=002&p_NumeroLc=014&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SUPERSERVICIO, S.A. DE C.V., details={type=company}, id=superservicio-sa-de-cv}]","Nacional","MXN","Dirección General de Compras y Operaciones Patrimoniales","57003002-014-08-DGCYOP/010A/09","[contract]","direccion-general-de-compras-y-operaciones-patrimoniales-secretaria-de-administracion-del-estado-de-tamaulipas","[superservicio-sa-de-cv]","goods","secretaria-de-administracion-del-estado-de-tamaulipas","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Compras y Operaciones Patrimoniales","unidad-compradora","Suministro de Vehýculos","[{id=compranet3-1620530467436}]","57003002","Suministro de Vehýculos","open","institution","direccion-general-de-compras-y-operaciones-patrimoniales-secretaria-de-administracion-del-estado-de-tamaulipas","Dirección General de Compras y Operaciones Patrimoniales","direccion-general-de-compras-y-operaciones-patrimoniales-secretaria-de-administracion-del-estado-de-tamaulipas","DGCYOP/010A/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGCYOP/010A/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGCYOP/010A/09&p_CveDep=57003&p_CveUni=002&p_NumeroLc=014&p_AnioLc=2008&ConSin=1}]","Suministro de Vehýculos","DGCYOP/010A/09","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE TAMAULIPAS","57003002-014-08","ocds-0ud2q6-57003002-014-08","415215.63","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUPERSERVICIO, S.A. DE C.V., id=superservicio-sa-de-cv}]","secretaria-de-administracion-del-estado-de-tamaulipas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","415215.63","DGCYOP/010A/09"
