"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2007-12-01T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-12-01T00:00:00.000Z","México","MUSEO DE ARTE MODERNO","active","complete","[ARCQ GUZMÁN MARÍA TERESA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_1682]","[{roles=supplier, name=ARCQ GUZMÁN MARÍA TERESA, details={type=person}, id=arcq-guzman-maria-teresa}]","MXN","MUSEO DE ARTE MODERNO","CTO_1682-CTO_1682","[contract]","museo-de-arte-moderno-instituto-nacional-de-bellas-artes-y-literatura","[arcq-guzman-maria-teresa]","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS PROFESIONALES DE PERSONA FISICA QUIEN REALIZARÁ LA CURADURÍA DEL PROYECTO DE LA SALA FERNANDO GAMBOA","[{id=pot-1620519810584}]","CONTRATACIÓN DE SERVICIOS PROFESIONALES DE PERSONA FISICA QUIEN REALIZARÁ LA CURADURÍA DEL PROYECTO DE LA SALA FERNANDO GAMBOA","direct","institution","museo-de-arte-moderno-instituto-nacional-de-bellas-artes-y-literatura","MUSEO DE ARTE MODERNO","museo-de-arte-moderno-instituto-nacional-de-bellas-artes-y-literatura","CTO_1682","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CTO_1682-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_1682}]","CONTRATACIÓN DE SERVICIOS PROFESIONALES DE PERSONA FISICA QUIEN REALIZARÁ LA CURADURÍA DEL PROYECTO DE LA SALA FERNANDO GAMBOA","CTO_1682","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","2007-12-05T00:00:00.000Z","CTO_1682","ocds-0ud2q6-CTO_1682","48421.049","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARCQ GUZMÁN MARÍA TERESA, id=arcq-guzman-maria-teresa}]","instituto-nacional-de-bellas-artes-y-literatura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","48421.049","CTO_1682"
"2021-05-09T00:24:27.000Z","2007-11-30T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-30T00:00:00.000Z","México","MUSEO DE ARTE MODERNO","active","complete","[HERRANZ MARGAIN IÑAKI]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_1683]","[{roles=supplier, name=HERRANZ MARGAIN IÑAKI, details={type=person}, id=herranz-margain-inaki}]","MXN","MUSEO DE ARTE MODERNO","CTO_1683-CTO_1683","[contract]","museo-de-arte-moderno-instituto-nacional-de-bellas-artes-y-literatura","[herranz-margain-inaki]","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS PROFESIONALES DE PERSONA FISICA QUIEN ELABORARÁ LA INVESTIGACIÓN PARA LA REALIZACIÓN DEL PROYECTO SALA GAMBOA","[{id=pot-1620519810584}]","CONTRATACIÓN DE SERVICIOS PROFESIONALES DE PERSONA FISICA QUIEN ELABORARÁ LA INVESTIGACIÓN PARA LA REALIZACIÓN DEL PROYECTO SALA GAMBOA","direct","institution","museo-de-arte-moderno-instituto-nacional-de-bellas-artes-y-literatura","MUSEO DE ARTE MODERNO","museo-de-arte-moderno-instituto-nacional-de-bellas-artes-y-literatura","CTO_1683","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CTO_1683-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_1683}]","CONTRATACIÓN DE SERVICIOS PROFESIONALES DE PERSONA FISICA QUIEN ELABORARÁ LA INVESTIGACIÓN PARA LA REALIZACIÓN DEL PROYECTO SALA GAMBOA","CTO_1683","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","2007-12-05T00:00:00.000Z","CTO_1683","ocds-0ud2q6-CTO_1683","44850","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HERRANZ MARGAIN IÑAKI, id=herranz-margain-inaki}]","instituto-nacional-de-bellas-artes-y-literatura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","44850","CTO_1683"
"2021-05-09T00:24:27.000Z","2007-12-13T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-12-13T00:00:00.000Z","México","MUSEO DE ARTE MODERNO","active","complete","[BARRIOS HONEY RUÍZ MARÍA LUISA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_1710]","[{roles=supplier, name=BARRIOS HONEY RUÍZ MARÍA LUISA, details={type=person}, id=barrios-honey-ruiz-maria-luisa}]","MXN","MUSEO DE ARTE MODERNO","CTO_1710-CTO_1710","[contract]","museo-de-arte-moderno-instituto-nacional-de-bellas-artes-y-literatura","[barrios-honey-ruiz-maria-luisa]","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS PROFESIONALES DE PERSONAS FISICAS QUIENES ELABORARÁ LOS TEXTOS PARA LAS CÉDULAS Y FICHAS TÉCNICAS EN EL PROGRAMA DE CONFERENCISTAS","[{id=pot-1620519810584}]","CONTRATACIÓN DE SERVICIOS PROFESIONALES DE PERSONAS FISICAS QUIENES ELABORARÁ LOS TEXTOS PARA LAS CÉDULAS Y FICHAS TÉCNICAS EN EL PROGRAMA DE CONFERENCISTAS","direct","institution","museo-de-arte-moderno-instituto-nacional-de-bellas-artes-y-literatura","MUSEO DE ARTE MODERNO","museo-de-arte-moderno-instituto-nacional-de-bellas-artes-y-literatura","CTO_1710","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CTO_1710-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_1710}]","CONTRATACIÓN DE SERVICIOS PROFESIONALES DE PERSONAS FISICAS QUIENES ELABORARÁ LOS TEXTOS PARA LAS CÉDULAS Y FICHAS TÉCNICAS EN EL PROGRAMA DE CONFERENCISTAS","CTO_1710","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","2007-12-21T00:00:00.000Z","CTO_1710","ocds-0ud2q6-CTO_1710","8625","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BARRIOS HONEY RUÍZ MARÍA LUISA, id=barrios-honey-ruiz-maria-luisa}]","instituto-nacional-de-bellas-artes-y-literatura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8625","CTO_1710"
"2021-05-09T00:24:27.000Z","2007-12-21T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-12-21T00:00:00.000Z","México","MUSEO DE ARTE MODERNO","active","complete","[VILLELA MASCARÓ PILAR]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_1721]","[{roles=supplier, name=VILLELA MASCARÓ PILAR, details={type=person}, id=villela-mascaro-pilar}]","MXN","MUSEO DE ARTE MODERNO","CTO_1721-CTO_1721","[contract]","museo-de-arte-moderno-instituto-nacional-de-bellas-artes-y-literatura","[villela-mascaro-pilar]","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS PROFESIONALES DE PERSONA FISICA QUIEN REALIZARÁ LAS TRODUCCIÓN DE 12.033 PALABRAS DEL INGLES AL ESPAÑOL","[{id=pot-1620519810584}]","CONTRATACIÓN DE SERVICIOS PROFESIONALES DE PERSONA FISICA QUIEN REALIZARÁ LAS TRODUCCIÓN DE 12.033 PALABRAS DEL INGLES AL ESPAÑOL","direct","institution","museo-de-arte-moderno-instituto-nacional-de-bellas-artes-y-literatura","MUSEO DE ARTE MODERNO","museo-de-arte-moderno-instituto-nacional-de-bellas-artes-y-literatura","CTO_1721","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CTO_1721-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_1721}]","CONTRATACIÓN DE SERVICIOS PROFESIONALES DE PERSONA FISICA QUIEN REALIZARÁ LAS TRODUCCIÓN DE 12.033 PALABRAS DEL INGLES AL ESPAÑOL","CTO_1721","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","2007-12-22T00:00:00.000Z","CTO_1721","ocds-0ud2q6-CTO_1721","8337.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VILLELA MASCARÓ PILAR, id=villela-mascaro-pilar}]","instituto-nacional-de-bellas-artes-y-literatura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8337.5","CTO_1721"
"2021-05-09T00:24:27.000Z","2007-11-16T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-16T00:00:00.000Z","México","MUSEO DE ARTE MODERNO","active","complete","[TELECONSTRUCTORA MABA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_441]","[{roles=supplier, name=TELECONSTRUCTORA MABA S.A. DE C.V., details={type=company}, id=teleconstructora-maba-sa-de-cv}]","MXN","MUSEO DE ARTE MODERNO","CTO_441-CTO_441","[contract]","museo-de-arte-moderno-instituto-nacional-de-bellas-artes-y-literatura","[teleconstructora-maba-sa-de-cv]","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO A PUERTAS AUTOMATICAS","[{id=pot-1620519810584}]","MANTENIMIENTO PREVENTIVO A PUERTAS AUTOMATICAS","direct","institution","museo-de-arte-moderno-instituto-nacional-de-bellas-artes-y-literatura","MUSEO DE ARTE MODERNO","museo-de-arte-moderno-instituto-nacional-de-bellas-artes-y-literatura","CTO_441","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CTO_441-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_441}]","MANTENIMIENTO PREVENTIVO A PUERTAS AUTOMATICAS","CTO_441","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","2007-11-16T00:00:00.000Z","CTO_441","ocds-0ud2q6-CTO_441","3335","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELECONSTRUCTORA MABA S.A. DE C.V., id=teleconstructora-maba-sa-de-cv}]","instituto-nacional-de-bellas-artes-y-literatura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3335","CTO_441"
"2021-05-09T00:24:27.000Z","2007-12-21T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-12-21T00:00:00.000Z","México","MUSEO DE ARTE MODERNO","active","complete","[PEÑALOZA MÉNDEZ ERNESTO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_1720]","[{roles=supplier, name=PEÑALOZA MÉNDEZ ERNESTO, details={type=person}, id=penaloza-mendez-ernesto}]","MXN","MUSEO DE ARTE MODERNO","CTO_1720-CTO_1720","[contract]","museo-de-arte-moderno-instituto-nacional-de-bellas-artes-y-literatura","[penaloza-mendez-ernesto]","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS PROFESIONALES DE PERSONA FISICA QUIEN REALIZARÁ LAS TOMAS FOTOGRÁFICAS PARA LA GUÍA JUVENIL DE LA EXPOSICIÓN COLECCIÓN PERMANENTE","[{id=pot-1620519810584}]","CONTRATACIÓN DE SERVICIOS PROFESIONALES DE PERSONA FISICA QUIEN REALIZARÁ LAS TOMAS FOTOGRÁFICAS PARA LA GUÍA JUVENIL DE LA EXPOSICIÓN COLECCIÓN PERMANENTE","direct","institution","museo-de-arte-moderno-instituto-nacional-de-bellas-artes-y-literatura","MUSEO DE ARTE MODERNO","museo-de-arte-moderno-instituto-nacional-de-bellas-artes-y-literatura","CTO_1720","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CTO_1720-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_1720}]","CONTRATACIÓN DE SERVICIOS PROFESIONALES DE PERSONA FISICA QUIEN REALIZARÁ LAS TOMAS FOTOGRÁFICAS PARA LA GUÍA JUVENIL DE LA EXPOSICIÓN COLECCIÓN PERMANENTE","CTO_1720","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","2007-12-22T00:00:00.000Z","CTO_1720","ocds-0ud2q6-CTO_1720","7647.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PEÑALOZA MÉNDEZ ERNESTO, id=penaloza-mendez-ernesto}]","instituto-nacional-de-bellas-artes-y-literatura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7647.5","CTO_1720"
"2021-05-09T00:24:27.000Z","2007-12-31T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-12-31T00:00:00.000Z","México","MUSEO DE ARTE MODERNO","active","complete","[YESO PINTURA Y ACABADOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_1724]","[{roles=supplier, name=YESO PINTURA Y ACABADOS S.A. DE C.V., details={type=company}, id=yeso-pintura-y-acabados-sa-de-cv}]","MXN","MUSEO DE ARTE MODERNO","CTO_1724-CTO_1724","[contract]","museo-de-arte-moderno-instituto-nacional-de-bellas-artes-y-literatura","[yeso-pintura-y-acabados-sa-de-cv]","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE PLAFOND","[{id=pot-1620519810584}]","COMPRA DE PLAFOND","direct","institution","museo-de-arte-moderno-instituto-nacional-de-bellas-artes-y-literatura","MUSEO DE ARTE MODERNO","museo-de-arte-moderno-instituto-nacional-de-bellas-artes-y-literatura","CTO_1724","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CTO_1724-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_1724}]","COMPRA DE PLAFOND","CTO_1724","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","2007-12-31T00:00:00.000Z","CTO_1724","ocds-0ud2q6-CTO_1724","2457526.1605","terminated","Portal de Obligaciones de Transparencia","tender","[{name=YESO PINTURA Y ACABADOS S.A. DE C.V., id=yeso-pintura-y-acabados-sa-de-cv}]","instituto-nacional-de-bellas-artes-y-literatura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2457526.1605","CTO_1724"
"2021-05-09T00:24:27.000Z","2007-10-19T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-19T00:00:00.000Z","México","MUSEO DE ARTE MODERNO","active","complete","[TELECONSTRUCTORA MABA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_158]","[{roles=supplier, name=TELECONSTRUCTORA MABA S.A. DE C.V., details={type=company}, id=teleconstructora-maba-sa-de-cv}]","MXN","MUSEO DE ARTE MODERNO","CTO_158-CTO_158","[contract]","museo-de-arte-moderno-instituto-nacional-de-bellas-artes-y-literatura","[teleconstructora-maba-sa-de-cv]","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A PUERTAS AUTOMATICAS DE ACCESO A SALAS","[{id=pot-1620519810584}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A PUERTAS AUTOMATICAS DE ACCESO A SALAS","direct","institution","museo-de-arte-moderno-instituto-nacional-de-bellas-artes-y-literatura","MUSEO DE ARTE MODERNO","museo-de-arte-moderno-instituto-nacional-de-bellas-artes-y-literatura","CTO_158","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CTO_158-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_158}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A PUERTAS AUTOMATICAS DE ACCESO A SALAS","CTO_158","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","2007-10-19T00:00:00.000Z","CTO_158","ocds-0ud2q6-CTO_158","3335","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELECONSTRUCTORA MABA S.A. DE C.V., id=teleconstructora-maba-sa-de-cv}]","instituto-nacional-de-bellas-artes-y-literatura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3335","CTO_158"
"2021-05-09T00:24:27.000Z","2007-10-19T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-19T00:00:00.000Z","México","MUSEO DE ARTE MODERNO","active","complete","[BARRIOS MONEY RUÍZ LUISA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_1597]","[{roles=supplier, name=BARRIOS MONEY RUÍZ LUISA, details={type=person}, id=barrios-money-ruiz-luisa}]","MXN","MUSEO DE ARTE MODERNO","CTO_1597-CTO_1597","[contract]","museo-de-arte-moderno-instituto-nacional-de-bellas-artes-y-literatura","[barrios-money-ruiz-luisa]","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS PROFESIONALES DE PERSONA FISICA QUIEN ELABORARÁ LA CURADURÍA DE LA EXPOSICIÓN ARTE MEXICANO","[{id=pot-1620519810584}]","CONTRATACIÓN DE SERVICIOS PROFESIONALES DE PERSONA FISICA QUIEN ELABORARÁ LA CURADURÍA DE LA EXPOSICIÓN ARTE MEXICANO","direct","institution","museo-de-arte-moderno-instituto-nacional-de-bellas-artes-y-literatura","MUSEO DE ARTE MODERNO","museo-de-arte-moderno-instituto-nacional-de-bellas-artes-y-literatura","CTO_1597","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CTO_1597-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_1597}]","CONTRATACIÓN DE SERVICIOS PROFESIONALES DE PERSONA FISICA QUIEN ELABORARÁ LA CURADURÍA DE LA EXPOSICIÓN ARTE MEXICANO","CTO_1597","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","2007-10-26T00:00:00.000Z","CTO_1597","ocds-0ud2q6-CTO_1597","24210.5245","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BARRIOS MONEY RUÍZ LUISA, id=barrios-money-ruiz-luisa}]","instituto-nacional-de-bellas-artes-y-literatura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","24210.5245","CTO_1597"
"2021-05-09T00:24:27.000Z","2007-10-19T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-19T00:00:00.000Z","México","MUSEO DE ARTE MODERNO","active","complete","[NOVELO QUINTANA MARÍA LUISA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_1598]","[{roles=supplier, name=NOVELO QUINTANA MARÍA LUISA, details={type=person}, id=novelo-quintana-maria-luisa}]","MXN","MUSEO DE ARTE MODERNO","CTO_1598-CTO_1598","[contract]","museo-de-arte-moderno-instituto-nacional-de-bellas-artes-y-literatura","[novelo-quintana-maria-luisa]","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS PROFESIONALES DE PERSONA FISICA QUIEN ELABORARÁ 6 CUARTILLAS DE LA EXPOSICIÓN SEGIO ITURBE","[{id=pot-1620519810584}]","CONTRATACIÓN DE SERVICIOS PROFESIONALES DE PERSONA FISICA QUIEN ELABORARÁ 6 CUARTILLAS DE LA EXPOSICIÓN SEGIO ITURBE","direct","institution","museo-de-arte-moderno-instituto-nacional-de-bellas-artes-y-literatura","MUSEO DE ARTE MODERNO","museo-de-arte-moderno-instituto-nacional-de-bellas-artes-y-literatura","CTO_1598","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CTO_1598-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_1598}]","CONTRATACIÓN DE SERVICIOS PROFESIONALES DE PERSONA FISICA QUIEN ELABORARÁ 6 CUARTILLAS DE LA EXPOSICIÓN SEGIO ITURBE","CTO_1598","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","2007-10-19T00:00:00.000Z","CTO_1598","ocds-0ud2q6-CTO_1598","8432.5418","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NOVELO QUINTANA MARÍA LUISA, id=novelo-quintana-maria-luisa}]","instituto-nacional-de-bellas-artes-y-literatura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8432.5418","CTO_1598"
