"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-10-05T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2006-10-05T00:00:00.000Z","México","Departamento de Adquisiciones en Puebla","active","complete","[DISTRIBUIDORA REAQUIM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMO-011y13/2005&p_CveDep=00637&p_CveUni=117&p_NumeroLc=005&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA REAQUIM, S.A. DE C.V., details={type=company}, id=distribuidora-reaquim-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones en Puebla","00637117-005-06-DRMO-011y13/2005","[contract]","departamento-de-adquisiciones-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[distribuidora-reaquim-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Puebla","unidad-compradora","Sustancias quýmicas, material de mýdico, curacion y laboratorio","[{id=compranet3-1620530467436}]","637117","Sustancias quýmicas, material de mýdico, curacion y laboratorio","open","institution","departamento-de-adquisiciones-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Puebla","departamento-de-adquisiciones-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRMO-011y13/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMO-011y13/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMO-011y13/2005&p_CveDep=00637&p_CveUni=117&p_NumeroLc=005&p_AnioLc=2006&ConSin=1}]","Sustancias quýmicas, material de mýdico, curacion y laboratorio","DRMO-011y13/2005","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637117-005-06","ocds-0ud2q6-00637117-005-06","894650.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA REAQUIM, S.A. DE C.V., id=distribuidora-reaquim-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","894650.6","DRMO-011y13/2005"
"2021-05-09T03:21:07.000Z","2007-12-10T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2007-12-10T00:00:00.000Z","México","Departamento de Adquisiciones en Puebla","active","complete","[CONSTRUCTORA PAENCARO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DEP-DRMO-LPN-10/2007&p_CveDep=00637&p_CveUni=117&p_NumeroLc=007&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA PAENCARO, S.A. DE C.V., details={type=company}, id=constructora-paencaro-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones en Puebla","00637117-007-07-DEP-DRMO-LPN-10/2007","[contract]","departamento-de-adquisiciones-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[constructora-paencaro-sa-de-cv]","works","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Puebla","unidad-compradora","Mantenimiento y conservacion de inmuebles","[{id=compranet3-1620530467436}]","637117","Mantenimiento y conservacion de inmuebles","open","institution","departamento-de-adquisiciones-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Puebla","departamento-de-adquisiciones-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DEP-DRMO-LPN-10/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DEP-DRMO-LPN-10/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DEP-DRMO-LPN-10/2007&p_CveDep=00637&p_CveUni=117&p_NumeroLc=007&p_AnioLc=2007&ConSin=1}]","Mantenimiento y conservacion de inmuebles","DEP-DRMO-LPN-10/2007","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637117-007-07","ocds-0ud2q6-00637117-007-07","857714.66","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA PAENCARO, S.A. DE C.V., id=constructora-paencaro-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","857714.66","DEP-DRMO-LPN-10/2007"
"2021-05-09T03:21:07.000Z","2010-07-14T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-14T00:00:00.000Z","México","Departamento de Adquisiciones en Puebla","active","complete","[COMERCIALIZADORA EDWA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=117&vv_NumInv=0017&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CA22-2010&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA EDWA, S.A. DE C.V., details={type=company}, id=comercializadora-edwa-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones en Puebla","00637117-017-10-CA22-2010","[contract]","departamento-de-adquisiciones-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[comercializadora-edwa-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Puebla","unidad-compradora","Acrileta","[{id=compranet3-1620530467436}]","637117","Acrileta","direct","institution","departamento-de-adquisiciones-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Puebla","departamento-de-adquisiciones-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CA22-2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CA22-2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=117&vv_NumInv=0017&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CA22-2010&vv_provsino=0}]","Acrileta","CA22-2010","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637117-017-10","ocds-0ud2q6-00637117-017-10","849801.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA EDWA, S.A. DE C.V., id=comercializadora-edwa-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","849801.6","CA22-2010"
"2021-05-09T03:21:07.000Z","2010-01-26T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2010-01-26T00:00:00.000Z","México","Departamento de Adquisiciones en Puebla","active","complete","[VIMADASA AGENCIA DE CARGA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=117&vv_NumInv=0007&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=DRMO-008-2010&vv_provsino=0]","[{roles=supplier, name=VIMADASA AGENCIA DE CARGA, S.A. DE C.V., details={type=company}, id=vimadasa-agencia-de-carga-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones en Puebla","00637117-007-10-DRMO-008-2010","[contract]","departamento-de-adquisiciones-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[vimadasa-agencia-de-carga-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Puebla","unidad-compradora","Folletos, boletines y similares","[{id=compranet3-1620530467436}]","637117","Folletos, boletines y similares","open","institution","departamento-de-adquisiciones-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Puebla","departamento-de-adquisiciones-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRMO-008-2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMO-008-2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=117&vv_NumInv=0007&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=DRMO-008-2010&vv_provsino=0}]","Equipo e instrumental mýdico, de laboratorio y mobiliario","DRMO-008-2010","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637117-007-10","ocds-0ud2q6-00637117-007-10","788820","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VIMADASA AGENCIA DE CARGA, S.A. DE C.V., id=vimadasa-agencia-de-carga-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","788820","DRMO-008-2010"
"2021-05-09T03:21:07.000Z","2007-03-09T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2007-03-09T00:00:00.000Z","México","Departamento de Adquisiciones en Puebla","active","complete","[PROVEEDORA INTEGRAL DE EMPRESAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMO-035-2007&p_CveDep=00637&p_CveUni=117&p_NumeroLc=006&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=PROVEEDORA INTEGRAL DE EMPRESAS, S.A. DE C.V., details={type=company}, id=proveedora-integral-de-empresas-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones en Puebla","00637117-006-07-DRMO-035-2007","[contract]","departamento-de-adquisiciones-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[proveedora-integral-de-empresas-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Puebla","unidad-compradora","Instrumental y equipo mýdico y de laboaratorio, mobiliario y varios","[{id=compranet3-1620530467436}]","637117","Instrumental y equipo mýdico y de laboaratorio, mobiliario y varios","open","institution","departamento-de-adquisiciones-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Puebla","departamento-de-adquisiciones-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRMO-035-2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMO-035-2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMO-035-2007&p_CveDep=00637&p_CveUni=117&p_NumeroLc=006&p_AnioLc=2007&ConSin=1}]","Instrumental y equipo mýdico y de laboaratorio, mobiliario y varios","DRMO-035-2007","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637117-006-07","ocds-0ud2q6-00637117-006-07","710000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA INTEGRAL DE EMPRESAS, S.A. DE C.V., id=proveedora-integral-de-empresas-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","710000","DRMO-035-2007"
"2021-05-09T03:21:07.000Z","2003-02-06T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2003-02-06T00:00:00.000Z","México","Departamento de Adquisiciones en Puebla","active","complete","[SUMINISTROS GUBERNAMENTALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DA-008/2002&p_CveDep=00637&p_CveUni=117&p_NumeroLc=002&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SUMINISTROS GUBERNAMENTALES, S.A. DE C.V., details={type=company}, id=suministros-gubernamentales-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones en Puebla","00637117-002-02-DA-008/2002","[contract]","departamento-de-adquisiciones-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[suministros-gubernamentales-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Puebla","unidad-compradora","MATERIAL DE LIMPIEZA, UTENSILIOS PARA EL SERVICIO DE ALIMENTACION, REFACCIONES, ACCESORIOS, HERRAMIENTAS, MATERIAL ELECTRICO Y ELECTRONICO.","[{id=compranet3-1620530467436}]","637117","MATERIAL DE LIMPIEZA, UTENSILIOS PARA EL SERVICIO DE ALIMENTACION, REFACCIONES, ACCESORIOS, HERRAMIENTAS, MATERIAL ELECTRICO Y ELECTRONICO.","open","institution","departamento-de-adquisiciones-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Puebla","departamento-de-adquisiciones-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DA-008/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DA-008/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DA-008/2002&p_CveDep=00637&p_CveUni=117&p_NumeroLc=002&p_AnioLc=2002&ConSin=1}]","MATERIAL DE LIMPIEZA, UTENSILIOS PARA EL SERVICIO DE ALIMENTACION, REFACCIONES, ACCESORIOS, HERRAMIENTAS, MATERIAL ELECTRICO Y ELECTRONICO.","DA-008/2002","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637117-002-02","ocds-0ud2q6-00637117-002-02","707071.55","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTROS GUBERNAMENTALES, S.A. DE C.V., id=suministros-gubernamentales-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","707071.55","DA-008/2002"
"2021-05-09T03:21:07.000Z","2005-01-06T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2005-01-06T00:00:00.000Z","México","Departamento de Adquisiciones en Puebla","active","complete","[ALEF SOLUCIONES INTEGRALES, S.C. DE P DE RL DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMO-008/2005&p_CveDep=00637&p_CveUni=117&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ALEF SOLUCIONES INTEGRALES, S.C. DE P DE RL DE C.V., details={type=company}, id=alef-soluciones-integrales-sc-de-p-de-rl-de-cv}]","Internacional","MXN","Departamento de Adquisiciones en Puebla","00637117-001-05-DRMO-008/2005","[contract]","departamento-de-adquisiciones-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[alef-soluciones-integrales-sc-de-p-de-rl-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Puebla","unidad-compradora","Bienes informýticos","[{id=compranet3-1620530467436}]","637117","Bienes informýticos","open","institution","departamento-de-adquisiciones-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Puebla","departamento-de-adquisiciones-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRMO-008/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMO-008/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMO-008/2005&p_CveDep=00637&p_CveUni=117&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","Bienes informýticos","DRMO-008/2005","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637117-001-05","ocds-0ud2q6-00637117-001-05","703950","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALEF SOLUCIONES INTEGRALES, S.C. DE P DE RL DE C.V., id=alef-soluciones-integrales-sc-de-p-de-rl-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","703950","DRMO-008/2005"
"2021-05-09T03:21:07.000Z","2008-06-05T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2008-06-05T00:00:00.000Z","México","Departamento de Adquisiciones en Puebla","active","complete","[MAC COMPUTADORAS DE PUEBLA S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMO-013/2008&p_CveDep=00637&p_CveUni=117&p_NumeroLc=005&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MAC COMPUTADORAS DE PUEBLA S.A DE C.V, details={type=company}, id=mac-computadoras-de-puebla-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones en Puebla","00637117-005-08-DRMO-013/2008","[contract]","departamento-de-adquisiciones-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[mac-computadoras-de-puebla-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Puebla","unidad-compradora","ARTICULOS DIVERSOS","[{id=compranet3-1620530467436}]","637117","ARTICULOS DIVERSOS","open","institution","departamento-de-adquisiciones-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Puebla","departamento-de-adquisiciones-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRMO-013/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMO-013/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMO-013/2008&p_CveDep=00637&p_CveUni=117&p_NumeroLc=005&p_AnioLc=2008&ConSin=1}]","ARTICULOS DIVERSOS","DRMO-013/2008","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637117-005-08","ocds-0ud2q6-00637117-005-08","696674","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAC COMPUTADORAS DE PUEBLA S.A DE C.V, id=mac-computadoras-de-puebla-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","696674","DRMO-013/2008"
"2021-05-09T03:21:07.000Z","2007-07-04T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2007-07-04T00:00:00.000Z","México","Departamento de Adquisiciones en Puebla","active","complete","[SOLINTTEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMO-009/2006&p_CveDep=00637&p_CveUni=117&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SOLINTTEL, S.A. DE C.V., details={type=company}, id=solinttel-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones en Puebla","00637117-002-06-DRMO-009/2006","[contract]","departamento-de-adquisiciones-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[solinttel-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Puebla","unidad-compradora","Bienes informýticos y sistema de interconexiýn de cableado","[{id=compranet3-1620530467436}]","637117","Bienes informýticos y sistema de interconexiýn de cableado","open","institution","departamento-de-adquisiciones-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Puebla","departamento-de-adquisiciones-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRMO-009/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMO-009/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMO-009/2006&p_CveDep=00637&p_CveUni=117&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","Bienes informýticos y sistema de interconexiýn de cableado","DRMO-009/2006","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637117-002-06","ocds-0ud2q6-00637117-002-06","695582.16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLINTTEL, S.A. DE C.V., id=solinttel-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","695582.16","DRMO-009/2006"
"2021-05-09T03:21:07.000Z","2006-04-07T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2006-04-07T00:00:00.000Z","México","Departamento de Adquisiciones en Puebla","active","complete","[GRUPO PROMOTOR DE MARCAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMO-024/2006&p_CveDep=00637&p_CveUni=117&p_NumeroLc=006&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=GRUPO PROMOTOR DE MARCAS, S.A. DE C.V., details={type=company}, id=grupo-promotor-de-marcas-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones en Puebla","00637117-006-06-DRMO-024/2006","[contract]","departamento-de-adquisiciones-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[grupo-promotor-de-marcas-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Puebla","unidad-compradora","ARTýCULOS DIVERSOS","[{id=compranet3-1620530467436}]","637117","ARTýCULOS DIVERSOS","open","institution","departamento-de-adquisiciones-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Puebla","departamento-de-adquisiciones-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRMO-024/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMO-024/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMO-024/2006&p_CveDep=00637&p_CveUni=117&p_NumeroLc=006&p_AnioLc=2006&ConSin=1}]","ARTýCULOS DIVERSOS","DRMO-024/2006","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637117-006-06","ocds-0ud2q6-00637117-006-06","673177.67","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO PROMOTOR DE MARCAS, S.A. DE C.V., id=grupo-promotor-de-marcas-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","673177.67","DRMO-024/2006"
