"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:16:35.000Z","2016-12-15T18:49:00.000Z","2017-01-03T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-03T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento","IMSS","complete","[MEDICA ZARPA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1033160]","[{address={countryName=México}, roles=supplier, name=MEDICA ZARPA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=medica-zarpa-sa-de-cv}]","Internacional bajo TLC","MXN","Coordinación de Abastecimiento y Equipamiento","AA-019GYR017-E410-2016-1295582","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[medica-zarpa-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Olivia Ramírez Hernández","2016-12-20T13:00:00.000Z","olivia-ramirez-hernandez","contract","Coordinación de Abastecimiento y Equipamiento","unidad-compradora","D7P0006","[{id=compranet-1620524637144}]","050GYR017","false","Expirado","D7P0006","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","1295582","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1295582-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1033160}]","POSIBLE ADQUISICIÓN DE CLAVES DE LOS GRUPOS 060 “MATERIAL DE CURACIÓN”.","1295582","true","Mixta","Instituto Mexicano del Seguro Social","2017-01-13T00:00:00.000Z","1236565","ocds-0ud2q6-AA-019GYR017-E410-2016","false","[{}]","05. Adjudicación Directa LAASSP","28887","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=MEDICA ZARPA SA DE CV, id=medica-zarpa-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","28887","1295582"
"2019-09-11T10:42:05.000Z","2017-12-19T12:53:00.000Z","2018-01-08T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2018-01-12T00:00:00.000Z","México","Delegación Estatal en Hidalgo, Coordinación de Abastecimiento y Equipamiento","IMSS","complete","[MEDICA ZARPA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1352378]","[{address={countryName=México}, roles=supplier, name=MEDICA ZARPA SA DE CV, additionalIdentifiers={legalName=MEDICA ZARPA SA DE CV, scheme=RFC, verified=1, id=MZA120928SR2}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=medica-zarpa-sa-de-cv}]","Internacional bajo TLC","MXN","Delegación Estatal en Hidalgo, Coordinación de Abastecimiento y Equipamiento","AA-019GYR017-E340-2017-1717270","[contractTermination]","delegacion-estatal-en-hidalgo-coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[medica-zarpa-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Alma Rusbelina Gómez Vázquez","2017-12-22T12:00:00.000Z","alma-rusbelina-gomez-vazquez","contract","Delegación Estatal en Hidalgo, Coordinación de Abastecimiento y Equipamiento","unidad-compradora","D8P0010","[{id=compranet-1599767228359}]","050GYR017","false","Expirado","D8P0010","direct","institution","delegacion-estatal-en-hidalgo-coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Delegación Estatal en Hidalgo, Coordinación de Abastecimiento y Equipamiento","delegacion-estatal-en-hidalgo-coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","1717270","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1717270-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1352378}]","AA-019GYR017-E340-2017 CLAVES DE LOS GRUPOS DE SUMINISTRO 060 “MATERIAL DE CURAC","1717270",,"Electrónica","Instituto Mexicano del Seguro Social","2018-01-21T00:00:00.000Z","1576537","ocds-0ud2q6-AA-019GYR017-E340-2017","false","[{}]","05. Adjudicación Directa LAASSP","8239.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=MEDICA ZARPA SA DE CV, id=medica-zarpa-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","8239.5","1717270",,"AA-019GYR017-E340-2017 CLAVES DE LOS GRUPOS DE SUMINISTRO 060 “MATERIAL DE CURACIÓN” Y 080 “MATERIAL DE LABORATORIO"".","Art. 41 fr. V","AA-019GYR017-E340-2017 CLAVES DE LOS GRUPOS DE SUMINISTRO 060 “MATERIAL DE CURACIÓN” Y 080 “MATERIAL DE LABORATORIO"".","No se utilizó el Contrato Marco"
"2019-01-24T01:16:35.000Z","2017-03-09T15:51:00.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-14T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento, Delegación Norte, D.F.","IMSS","complete","[MEDICA ZARPA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1089995]","[{address={countryName=México}, roles=supplier, name=MEDICA ZARPA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=medica-zarpa-sa-de-cv}]","Internacional","MXN","Coordinación de Abastecimiento y Equipamiento, Delegación Norte, D.F.","AA-019GYR016-E76-2017-1382555","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-delegacion-norte-df-instituto-mexicano-del-seguro-social","[medica-zarpa-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","José Luis Quintana Corona","2017-03-10T12:00:00.000Z","jose-luis-quintana-corona","contract","Coordinación de Abastecimiento y Equipamiento, Delegación Norte, D.F.","unidad-compradora","AA-019GYR016-76-2017","[{id=compranet-1620524637144}]","050GYR016","false","Expirado","AA-019GYR016-76-2017","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-delegacion-norte-df-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento, Delegación Norte, D.F.","coordinacion-de-abastecimiento-y-equipamiento-delegacion-norte-df-instituto-mexicano-del-seguro-social","1382555","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1382555-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1089995}]","MATERIAL DE CURACIÓN, RADIOLÓGICO Y DE LABORATORIO.","1382555","true","Electrónica","Instituto Mexicano del Seguro Social","2017-03-30T00:00:00.000Z","1297964","ocds-0ud2q6-AA-019GYR016-E76-2017","false","[{}]","05. Adjudicación Directa LAASSP","26100","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=MEDICA ZARPA SA DE CV, id=medica-zarpa-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","26100","1382555",,,,,
"2019-01-24T01:16:35.000Z","2017-03-09T15:51:00.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-14T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento, Delegación Norte, D.F.","IMSS","complete","[MEDICA ZARPA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1089995]","[{address={countryName=México}, roles=supplier, name=MEDICA ZARPA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=medica-zarpa-sa-de-cv}]","Internacional","MXN","Coordinación de Abastecimiento y Equipamiento, Delegación Norte, D.F.","AA-019GYR016-E76-2017-1382546","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-delegacion-norte-df-instituto-mexicano-del-seguro-social","[medica-zarpa-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","José Luis Quintana Corona","2017-03-10T12:00:00.000Z","jose-luis-quintana-corona","contract","Coordinación de Abastecimiento y Equipamiento, Delegación Norte, D.F.","unidad-compradora","AA-019GYR016-76-2017","[{id=compranet-1620524637144}]","050GYR016","false","Expirado","AA-019GYR016-76-2017","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-delegacion-norte-df-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento, Delegación Norte, D.F.","coordinacion-de-abastecimiento-y-equipamiento-delegacion-norte-df-instituto-mexicano-del-seguro-social","1382546","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1382546-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1089995}]","MATERIAL DE CURACIÓN, RADIOLÓGICO Y DE LABORATORIO.","1382546","true","Electrónica","Instituto Mexicano del Seguro Social","2017-03-30T00:00:00.000Z","1297964","ocds-0ud2q6-AA-019GYR016-E76-2017","false","[{}]","05. Adjudicación Directa LAASSP","23755.6","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=MEDICA ZARPA SA DE CV, id=medica-zarpa-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","23755.6","1382546",,,,,
"2019-01-24T01:16:35.000Z","2017-03-09T15:51:00.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-14T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento, Delegación Norte, D.F.","IMSS","complete","[MEDICA ZARPA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1089995]","[{address={countryName=México}, roles=supplier, name=MEDICA ZARPA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=medica-zarpa-sa-de-cv}]","Internacional","MXN","Coordinación de Abastecimiento y Equipamiento, Delegación Norte, D.F.","AA-019GYR016-E76-2017-1382570","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-delegacion-norte-df-instituto-mexicano-del-seguro-social","[medica-zarpa-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","José Luis Quintana Corona","2017-03-10T12:00:00.000Z","jose-luis-quintana-corona","contract","Coordinación de Abastecimiento y Equipamiento, Delegación Norte, D.F.","unidad-compradora","AA-019GYR016-76-2017","[{id=compranet-1620524637144}]","050GYR016","false","Expirado","AA-019GYR016-76-2017","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-delegacion-norte-df-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento, Delegación Norte, D.F.","coordinacion-de-abastecimiento-y-equipamiento-delegacion-norte-df-instituto-mexicano-del-seguro-social","1382570","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1382570-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1089995}]","MATERIAL DE CURACIÓN, RADIOLÓGICO Y DE LABORATORIO.","1382570","true","Electrónica","Instituto Mexicano del Seguro Social","2017-03-30T00:00:00.000Z","1297964","ocds-0ud2q6-AA-019GYR016-E76-2017","false","[{}]","05. Adjudicación Directa LAASSP","720","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=MEDICA ZARPA SA DE CV, id=medica-zarpa-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","720","1382570",,,,,
"2019-01-24T01:16:35.000Z","2017-03-09T15:51:00.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-14T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento, Delegación Norte, D.F.","IMSS","complete","[MEDICA ZARPA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1089995]","[{address={countryName=México}, roles=supplier, name=MEDICA ZARPA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=medica-zarpa-sa-de-cv}]","Internacional","MXN","Coordinación de Abastecimiento y Equipamiento, Delegación Norte, D.F.","AA-019GYR016-E76-2017-1382579","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-delegacion-norte-df-instituto-mexicano-del-seguro-social","[medica-zarpa-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","José Luis Quintana Corona","2017-03-10T12:00:00.000Z","jose-luis-quintana-corona","contract","Coordinación de Abastecimiento y Equipamiento, Delegación Norte, D.F.","unidad-compradora","AA-019GYR016-76-2017","[{id=compranet-1620524637144}]","050GYR016","false","Expirado","AA-019GYR016-76-2017","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-delegacion-norte-df-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento, Delegación Norte, D.F.","coordinacion-de-abastecimiento-y-equipamiento-delegacion-norte-df-instituto-mexicano-del-seguro-social","1382579","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1382579-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1089995}]","MATERIAL DE CURACIÓN, RADIOLÓGICO Y DE LABORATORIO.","1382579","true","Electrónica","Instituto Mexicano del Seguro Social","2017-03-30T00:00:00.000Z","1297964","ocds-0ud2q6-AA-019GYR016-E76-2017","false","[{}]","05. Adjudicación Directa LAASSP","3655","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=MEDICA ZARPA SA DE CV, id=medica-zarpa-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3655","1382579",,,,,
"2019-09-11T10:42:05.000Z","2018-01-26T20:44:00.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2018-02-09T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento, Delegación Norte","IMSS","complete","[MEDICA ZARPA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1376260]","[{address={countryName=México}, roles=supplier, name=MEDICA ZARPA SA DE CV, additionalIdentifiers={legalName=MEDICA ZARPA SA DE CV, scheme=RFC, verified=1, id=MZA120928SR2}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=medica-zarpa-sa-de-cv}]","Internacional","MXN","Coordinación de Abastecimiento y Equipamiento, Delegación Norte","AA-019GYR016-E8-2018-1733801","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-delegacion-norte-instituto-mexicano-del-seguro-social","[medica-zarpa-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","José Luis Quintana Corona","2018-02-08T14:00:00.000Z","jose-luis-quintana-corona","contract","Coordinación de Abastecimiento y Equipamiento, Delegación Norte","unidad-compradora","AA-019GYR016-E8-2018","[{id=compranet-1599767228359}]","050GYR016","false","Expirado","AA-019GYR016-E8-2018","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-delegacion-norte-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento, Delegación Norte","coordinacion-de-abastecimiento-y-equipamiento-delegacion-norte-instituto-mexicano-del-seguro-social","1733801","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1733801-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1376260}]","“MATERIAL DE CURACIÓN”, “RADIOLÓGICO” y “LABORATORIO","1733801",,"Electrónica","Instituto Mexicano del Seguro Social","2018-02-16T00:00:00.000Z","1600807","ocds-0ud2q6-AA-019GYR016-E8-2018","false","[{}]","05. Adjudicación Directa LAASSP","5200","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=MEDICA ZARPA SA DE CV, id=medica-zarpa-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5200","1733801",,"SUMINISTRO “MATERIAL DE CURACIÓN”, “RADIOLÓGICO” y “LABORATORIO","Art. 41 fr. V","SUMINISTRO “MATERIAL DE CURACIÓN”, “RADIOLÓGICO” y “LABORATORIO","No se utilizó el Contrato Marco"
"2019-01-24T01:16:35.000Z","2017-11-28T15:53:00.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-12-07T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento, Delegación Norte, D.F.","IMSS","complete","[MEDICA ZARPA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1333833]","[{address={countryName=México}, roles=supplier, name=MEDICA ZARPA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=medica-zarpa-sa-de-cv}]","Internacional","MXN","Coordinación de Abastecimiento y Equipamiento, Delegación Norte, D.F.","AA-019GYR016-E576-2017-1675444","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-delegacion-norte-df-instituto-mexicano-del-seguro-social","[medica-zarpa-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","José Luis Quintana Corona","2017-12-01T12:00:00.000Z","jose-luis-quintana-corona","contract","Coordinación de Abastecimiento y Equipamiento, Delegación Norte, D.F.","unidad-compradora","AA-019GYR016-E576-2017","[{id=compranet-1620524637144}]","050GYR016","false","Expirado","AA-019GYR016-E576-2017","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-delegacion-norte-df-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento, Delegación Norte, D.F.","coordinacion-de-abastecimiento-y-equipamiento-delegacion-norte-df-instituto-mexicano-del-seguro-social","1675444","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1675444-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1333833}]","MATERIAL DE CURACIÓN Y MATERIAL DE LABORATORIO","1675444","true","Electrónica","Instituto Mexicano del Seguro Social","2017-12-15T00:00:00.000Z","1557193","ocds-0ud2q6-AA-019GYR016-E576-2017","false","[{}]","05. Adjudicación Directa LAASSP","81250","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=MEDICA ZARPA SA DE CV, id=medica-zarpa-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","81250","1675444",,,,,
"2019-01-24T01:17:00.000Z","2016-02-23T17:08:00.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-29T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento, Delegación Norte, D.F.","IMSS","complete","[MEDICA ZARPA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=808262]","[{address={countryName=México}, roles=supplier, name=MEDICA ZARPA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=medica-zarpa-sa-de-cv}]","Internacional bajo TLC","MXN","Coordinación de Abastecimiento y Equipamiento, Delegación Norte, D.F.","AA-019GYR016-E58-2016-1056278","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-delegacion-norte-df-instituto-mexicano-del-seguro-social","[medica-zarpa-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","José Luis Quintana Corona","2016-02-25T12:00:00.000Z","jose-luis-quintana-corona","contract","Coordinación de Abastecimiento y Equipamiento, Delegación Norte, D.F.","unidad-compradora","AA-019GYR016-E58-2016","[{id=compranet-1620524637144}]","050GYR016","false","Expirado","AA-019GYR016-E58-2016","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-delegacion-norte-df-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento, Delegación Norte, D.F.","coordinacion-de-abastecimiento-y-equipamiento-delegacion-norte-df-instituto-mexicano-del-seguro-social","1056278","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1056278-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=808262}]","MATERIAL DE CURACIÓN","1056278","true","Mixta","Instituto Mexicano del Seguro Social","2016-03-14T00:00:00.000Z","1006211","ocds-0ud2q6-AA-019GYR016-E58-2016","false","[{}]","05. Adjudicación Directa LAASSP","367133","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=MEDICA ZARPA SA DE CV, id=medica-zarpa-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","367133","1056278",,,,,
"2019-01-24T01:16:35.000Z","2017-12-01T17:00:00.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-12-11T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento, Delegación Norte, D.F.","IMSS","complete","[MEDICA ZARPA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1338283]","[{address={countryName=México}, roles=supplier, name=MEDICA ZARPA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=medica-zarpa-sa-de-cv}]","Internacional","MXN","Coordinación de Abastecimiento y Equipamiento, Delegación Norte, D.F.","AA-019GYR016-E583-2017-1680828","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-delegacion-norte-df-instituto-mexicano-del-seguro-social","[medica-zarpa-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","José Luis Quintana Corona","2017-12-06T12:00:00.000Z","jose-luis-quintana-corona","contract","Coordinación de Abastecimiento y Equipamiento, Delegación Norte, D.F.","unidad-compradora","AA-019GYR016-E583-2017","[{id=compranet-1620524637144}]","050GYR016","false","Expirado","AA-019GYR016-E583-2017","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-delegacion-norte-df-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento, Delegación Norte, D.F.","coordinacion-de-abastecimiento-y-equipamiento-delegacion-norte-df-instituto-mexicano-del-seguro-social","1680828","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1680828-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1338283}]","MATERIAL DE CURACIÓN Y MATERIAL DE LABORATORIO","1680828","true","Electrónica","Instituto Mexicano del Seguro Social","2017-12-20T00:00:00.000Z","1562116","ocds-0ud2q6-AA-019GYR016-E583-2017","false","[{}]","05. Adjudicación Directa LAASSP","6932.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=MEDICA ZARPA SA DE CV, id=medica-zarpa-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6932.5","1680828",,,,,
