"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-01-03T00:00:00.000Z","COMISIÓN NACIONAL DE ACUACULTURA Y PESCA","Licitación Pública","es","[{id=compranet3}]","2007-01-03T00:00:00.000Z","México","Dirección de Recursos Materiales, Servicios Generales y Mantenimiento","active","complete","[SERVICIOS MULTIPLES DE SINALOA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPNE/001/03/07&p_CveDep=08150&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SERVICIOS MULTIPLES DE SINALOA SA DE CV, details={type=company}, id=servicios-multiples-de-sinaloa-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales, Servicios Generales y Mantenimiento","08150002-001-07-LPNE/001/03/07","[contract]","direccion-de-recursos-materiales-servicios-generales-y-mantenimiento-comision-nacional-de-acuacultura-y-pesca","[servicios-multiples-de-sinaloa-sa-de-cv]","goods","comision-nacional-de-acuacultura-y-pesca","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales, Servicios Generales y Mantenimiento","unidad-compradora","servicio de limpieza integral y jardineria para el Inmueble Sede que ocupa la Conapesca","[{id=compranet3-1620530467436}]","8150002","servicio de limpieza integral y jardineria para el Inmueble Sede que ocupa la Conapesca","open","institution","direccion-de-recursos-materiales-servicios-generales-y-mantenimiento-comision-nacional-de-acuacultura-y-pesca","Dirección de Recursos Materiales, Servicios Generales y Mantenimiento","direccion-de-recursos-materiales-servicios-generales-y-mantenimiento-comision-nacional-de-acuacultura-y-pesca","LPNE/001/03/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPNE/001/03/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPNE/001/03/07&p_CveDep=08150&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","servicio de limpieza integral y jardineria para el Inmueble Sede que ocupa la Conapesca","LPNE/001/03/07","COMISIÓN NACIONAL DE ACUACULTURA Y PESCA","08150002-001-07","ocds-0ud2q6-08150002-001-07","701500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS MULTIPLES DE SINALOA SA DE CV, id=servicios-multiples-de-sinaloa-sa-de-cv}]","comision-nacional-de-acuacultura-y-pesca","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","701500","LPNE/001/03/07"
"2021-05-09T03:21:07.000Z","2008-09-12T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TOPOLOBAMPO, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2008-09-12T00:00:00.000Z","México","Gerencia de Administración y Finanzas","active","complete","[SERVICIOS MULTIPLES DE SINALOA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=API-TOPO-SL-001-08&p_CveDep=09174&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SERVICIOS MULTIPLES DE SINALOA S.A. DE C.V., details={type=company}, id=servicios-multiples-de-sinaloa-sa-de-cv}]","Nacional","MXN","Gerencia de Administración y Finanzas","09174001-012-07-API-TOPO-SL-001-08","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-topolobampo-sa-de-cv","[servicios-multiples-de-sinaloa-sa-de-cv]","goods","administracion-portuaria-integral-de-topolobampo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Administración y Finanzas","unidad-compradora","Servicios de Limpieza y mantenimiento 2008.","[{id=compranet3-1620530467436}]","9174001","Servicios de Limpieza y mantenimiento 2008.","open","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-topolobampo-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-topolobampo-sa-de-cv","API-TOPO-SL-001-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-TOPO-SL-001-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=API-TOPO-SL-001-08&p_CveDep=09174&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2007&ConSin=1}]","Servicios de Limpieza y mantenimiento 2008.","API-TOPO-SL-001-08","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TOPOLOBAMPO, S.A. DE C.V.","09174001-012-07","ocds-0ud2q6-09174001-012-07","591660.72","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS MULTIPLES DE SINALOA S.A. DE C.V., id=servicios-multiples-de-sinaloa-sa-de-cv}]","administracion-portuaria-integral-de-topolobampo-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","591660.72","API-TOPO-SL-001-08"
"2021-05-09T03:21:07.000Z","2006-06-12T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TOPOLOBAMPO, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2006-06-12T00:00:00.000Z","México","Gerencia de Administración y Finanzas","active","complete","[SERVICIOS MULTIPLES DE SINALOA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=API-TOPO-LS-001/05&p_CveDep=09174&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SERVICIOS MULTIPLES DE SINALOA S.A. DE C.V., details={type=company}, id=servicios-multiples-de-sinaloa-sa-de-cv}]","Nacional","MXN","Gerencia de Administración y Finanzas","09174001-009-04-API-TOPO-LS-001/05","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-topolobampo-sa-de-cv","[servicios-multiples-de-sinaloa-sa-de-cv]","services","administracion-portuaria-integral-de-topolobampo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Administración y Finanzas","unidad-compradora","Servicio de Limpieza","[{id=compranet3-1620530467436}]","9174001","Servicio de Limpieza","open","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-topolobampo-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-topolobampo-sa-de-cv","API-TOPO-LS-001/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-TOPO-LS-001/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=API-TOPO-LS-001/05&p_CveDep=09174&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2004&ConSin=1}]","Servicio de Limpieza","API-TOPO-LS-001/05","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TOPOLOBAMPO, S.A. DE C.V.","09174001-009-04","ocds-0ud2q6-09174001-009-04","388857.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS MULTIPLES DE SINALOA S.A. DE C.V., id=servicios-multiples-de-sinaloa-sa-de-cv}]","administracion-portuaria-integral-de-topolobampo-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","388857.6","API-TOPO-LS-001/05"
"2021-05-09T03:21:07.000Z","2010-02-12T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TOPOLOBAMPO, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2010-02-12T00:00:00.000Z","México","Gerencia de Administración y Finanzas","active","complete","[SERVICIOS MULTIPLES DE SINALOA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=API-TOPO-SL-001-09&p_CveDep=09174&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SERVICIOS MULTIPLES DE SINALOA S.A. DE C.V., details={type=company}, id=servicios-multiples-de-sinaloa-sa-de-cv}]","Nacional","MXN","Gerencia de Administración y Finanzas","09174001-009-08-API-TOPO-SL-001-09","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-topolobampo-sa-de-cv","[servicios-multiples-de-sinaloa-sa-de-cv]","services","administracion-portuaria-integral-de-topolobampo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Administración y Finanzas","unidad-compradora","Servicio de limpieza y mantenimiento de oficinas 2009","[{id=compranet3-1620530467436}]","9174001","Servicio de limpieza y mantenimiento de oficinas 2009","open","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-topolobampo-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-topolobampo-sa-de-cv","API-TOPO-SL-001-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-TOPO-SL-001-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=API-TOPO-SL-001-09&p_CveDep=09174&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2008&ConSin=1}]","Servicio de limpieza y mantenimiento de oficinas 2009","API-TOPO-SL-001-09","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TOPOLOBAMPO, S.A. DE C.V.","09174001-009-08","ocds-0ud2q6-09174001-009-08","616002.84","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS MULTIPLES DE SINALOA S.A. DE C.V., id=servicios-multiples-de-sinaloa-sa-de-cv}]","administracion-portuaria-integral-de-topolobampo-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","616002.84","API-TOPO-SL-001-09"
"2021-05-09T03:21:07.000Z","2010-12-23T00:00:00.000Z","COMISIÓN NACIONAL PARA LA PROTECCIÓN Y DEFENSA DE LOS USUARIOS DE SERVICIOS FINANCIEROS","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-23T00:00:00.000Z","México","Dirección General de Recursos Materiales y Servicios Generales","active","complete","[SERVICIOS MULTIPLES DE SINALOA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06370&vv_ClaUni=1&vv_NumInv=0109&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=LIMP/SIN/002/2011&vv_provsino=0]","[{roles=supplier, name=SERVICIOS MULTIPLES DE SINALOA, S.A. DE C.V., details={type=company}, id=servicios-multiples-de-sinaloa-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales y Servicios Generales","06370001-109-11-LIMP/SIN/002/2011","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","[servicios-multiples-de-sinaloa-sa-de-cv]","services","comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales y Servicios Generales","unidad-compradora","Servicios de Limpieza","[{id=compranet3-1620530467436}]","6370001","Servicios de Limpieza","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","Dirección General de Recursos Materiales y Servicios Generales","direccion-general-de-recursos-materiales-y-servicios-generales-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","LIMP/SIN/002/2011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LIMP/SIN/002/2011-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06370&vv_ClaUni=1&vv_NumInv=0109&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=LIMP/SIN/002/2011&vv_provsino=0}]","Servicios de Limpieza","LIMP/SIN/002/2011","COMISIÓN NACIONAL PARA LA PROTECCIÓN Y DEFENSA DE LOS USUARIOS DE SERVICIOS FINANCIEROS","06370001-109-11","ocds-0ud2q6-06370001-109-11","57960","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS MULTIPLES DE SINALOA, S.A. DE C.V., id=servicios-multiples-de-sinaloa-sa-de-cv}]","comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","57960","LIMP/SIN/002/2011"
"2021-05-09T03:21:07.000Z","2010-12-01T00:00:00.000Z","COMISIÓN NACIONAL PARA LA PROTECCIÓN Y DEFENSA DE LOS USUARIOS DE SERVICIOS FINANCIEROS","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-01T00:00:00.000Z","México","Dirección General de Recursos Materiales y Servicios Generales","active","complete","[SERVICIOS MULTIPLES DE SINALOA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06370&vv_ClaUni=1&vv_NumInv=0058&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=VIG/SIN/001/2011&vv_provsino=0]","[{roles=supplier, name=SERVICIOS MULTIPLES DE SINALOA, S.A. DE C.V., details={type=company}, id=servicios-multiples-de-sinaloa-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales y Servicios Generales","06370001-058-11-VIG/SIN/001/2011","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","[servicios-multiples-de-sinaloa-sa-de-cv]","services","comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales y Servicios Generales","unidad-compradora","SERVICIOS DE MONITOREO Y VIGILANCIA DE OFICINAS","[{id=compranet3-1620530467436}]","6370001","SERVICIOS DE MONITOREO Y VIGILANCIA DE OFICINAS","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","Dirección General de Recursos Materiales y Servicios Generales","direccion-general-de-recursos-materiales-y-servicios-generales-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","VIG/SIN/001/2011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-VIG/SIN/001/2011-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06370&vv_ClaUni=1&vv_NumInv=0058&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=VIG/SIN/001/2011&vv_provsino=0}]","SERVICIOS DE MONITOREO Y VIGILANCIA DE OFICINAS","VIG/SIN/001/2011","COMISIÓN NACIONAL PARA LA PROTECCIÓN Y DEFENSA DE LOS USUARIOS DE SERVICIOS FINANCIEROS","06370001-058-11","ocds-0ud2q6-06370001-058-11","74151","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS MULTIPLES DE SINALOA, S.A. DE C.V., id=servicios-multiples-de-sinaloa-sa-de-cv}]","comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","74151","VIG/SIN/001/2011"
"2021-05-09T03:21:07.000Z","2010-12-28T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TOPOLOBAMPO, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-28T00:00:00.000Z","México","Gerencia de Administración y Finanzas","active","complete","[SERVICIOS MULTIPLES DE SINALOA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09174&vv_ClaUni=1&vv_NumInv=0025&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=API-TOPO-AD-024-10&vv_provsino=0]","[{roles=supplier, name=SERVICIOS MULTIPLES DE SINALOA S.A. DE C.V., details={type=company}, id=servicios-multiples-de-sinaloa-sa-de-cv}]","Nacional","MXN","Gerencia de Administración y Finanzas","09174001-025-10-API-TOPO-AD-024-10","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-topolobampo-sa-de-cv","[servicios-multiples-de-sinaloa-sa-de-cv]","services","administracion-portuaria-integral-de-topolobampo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Administración y Finanzas","unidad-compradora","SERVICIO DE LIMPIEZA","[{id=compranet3-1620530467436}]","9174001","SERVICIO DE LIMPIEZA","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-topolobampo-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-topolobampo-sa-de-cv","API-TOPO-AD-024-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-TOPO-AD-024-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09174&vv_ClaUni=1&vv_NumInv=0025&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=API-TOPO-AD-024-10&vv_provsino=0}]","SERVICIO DE LIMPIEZA","API-TOPO-AD-024-10","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TOPOLOBAMPO, S.A. DE C.V.","09174001-025-10","ocds-0ud2q6-09174001-025-10","741600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS MULTIPLES DE SINALOA S.A. DE C.V., id=servicios-multiples-de-sinaloa-sa-de-cv}]","administracion-portuaria-integral-de-topolobampo-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","741600","API-TOPO-AD-024-10"
"2021-05-09T03:21:07.000Z","2010-03-01T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2010-03-01T00:00:00.000Z","México","Área de Generación Hidroeléctrica Culiacán","active","complete","[SERVICIOS MULTIPLES DE SINALOA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=117&vv_NumInv=0003&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=800458862&vv_provsino=0]","[{roles=supplier, name=SERVICIOS MULTIPLES DE SINALOA, S.A. DE C.V., details={type=company}, id=servicios-multiples-de-sinaloa-sa-de-cv}]","Nacional","MXN","Área de Generación Hidroeléctrica Culiacán","18164117-003-10-800458862","[contract]","area-de-generacion-hidroelectrica-culiacan-comision-federal-de-electricidad","[servicios-multiples-de-sinaloa-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Área de Generación Hidroeléctrica Culiacán","unidad-compradora","SERVICIO DE VIGILANCIA DE OFICINAS","[{id=compranet3-1620530467436}]","18164117","SERVICIO DE VIGILANCIA DE OFICINAS","limited","institution","area-de-generacion-hidroelectrica-culiacan-comision-federal-de-electricidad","Área de Generación Hidroeléctrica Culiacán","area-de-generacion-hidroelectrica-culiacan-comision-federal-de-electricidad","800458862","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800458862-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=117&vv_NumInv=0003&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=800458862&vv_provsino=0}]","SERVICIO DE VIGILANCIA DE OFICINAS","800458862","COMISIÓN FEDERAL DE ELECTRICIDAD","18164117-003-10","ocds-0ud2q6-18164117-003-10","277437.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS MULTIPLES DE SINALOA, S.A. DE C.V., id=servicios-multiples-de-sinaloa-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","277437.96","800458862"
"2021-05-09T03:21:07.000Z","2010-03-01T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2010-03-01T00:00:00.000Z","México","Área de Generación Hidroeléctrica Culiacán","active","complete","[SERVICIOS MULTIPLES DE SINALOA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=117&vv_NumInv=0004&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=800460137&vv_provsino=0]","[{roles=supplier, name=SERVICIOS MULTIPLES DE SINALOA, S.A. DE C.V., details={type=company}, id=servicios-multiples-de-sinaloa-sa-de-cv}]","Nacional","MXN","Área de Generación Hidroeléctrica Culiacán","18164117-004-10-800460137","[contract]","area-de-generacion-hidroelectrica-culiacan-comision-federal-de-electricidad","[servicios-multiples-de-sinaloa-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Área de Generación Hidroeléctrica Culiacán","unidad-compradora","Servicio de limpieza de oficinas","[{id=compranet3-1620530467436}]","18164117","Servicio de limpieza de oficinas","limited","institution","area-de-generacion-hidroelectrica-culiacan-comision-federal-de-electricidad","Área de Generación Hidroeléctrica Culiacán","area-de-generacion-hidroelectrica-culiacan-comision-federal-de-electricidad","800460137","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800460137-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=117&vv_NumInv=0004&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=800460137&vv_provsino=0}]","Servicio de limpieza de oficinas","800460137","COMISIÓN FEDERAL DE ELECTRICIDAD","18164117-004-10","ocds-0ud2q6-18164117-004-10","420235.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS MULTIPLES DE SINALOA, S.A. DE C.V., id=servicios-multiples-de-sinaloa-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","420235.92","800460137"
"2021-05-09T03:21:07.000Z","2010-01-28T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-01-28T00:00:00.000Z","México","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","active","complete","[SERVICIOS MULTIPLES DE SINALOA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=118&vv_NumInv=0003&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800456078&vv_provsino=0]","[{roles=supplier, name=SERVICIOS MULTIPLES DE SINALOA, S.A. DE C.V., details={type=company}, id=servicios-multiples-de-sinaloa-sa-de-cv}]","Nacional","MXN","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","18164118-003-10-800456078","[contract]","central-hidroelectrica-luis-donaldo-colosio-murrieta-huites-comision-federal-de-electricidad","[servicios-multiples-de-sinaloa-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","unidad-compradora","Servicio de Vigilancia a Oficinas de Unidad Administrativa El Fuerte","[{id=compranet3-1620530467436}]","18164118","Servicio de Vigilancia a Oficinas de Unidad Administrativa El Fuerte","direct","institution","central-hidroelectrica-luis-donaldo-colosio-murrieta-huites-comision-federal-de-electricidad","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","central-hidroelectrica-luis-donaldo-colosio-murrieta-huites-comision-federal-de-electricidad","800456078","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800456078-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=118&vv_NumInv=0003&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800456078&vv_provsino=0}]","Servicio de Vigilancia a Oficinas de Unidad Administrativa El Fuerte","800456078","COMISIÓN FEDERAL DE ELECTRICIDAD","18164118-003-10","ocds-0ud2q6-18164118-003-10","159610","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS MULTIPLES DE SINALOA, S.A. DE C.V., id=servicios-multiples-de-sinaloa-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","159610","800456078"
