"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-04-02T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2010-04-02T00:00:00.000Z","México","Subgerencia de Administración en Yucatán","active","complete","[EFECTIVALE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-OCPY-LP-002-2008&p_CveDep=16101&p_CveUni=011&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=EFECTIVALE,S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración en Yucatán","16101011-002-08-CNA-OCPY-LP-002-2008","[contract]","subgerencia-de-administracion-en-yucatan-comision-nacional-del-agua","[efectivale-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Yucatán","unidad-compradora","Servicio de abastecimiento de vales de combustible con aceptaciýn a nivel nacional","[{id=compranet3-1620530467436}]","16101011","Servicio de abastecimiento de vales de combustible con aceptaciýn a nivel nacional","open","institution","subgerencia-de-administracion-en-yucatan-comision-nacional-del-agua","Subgerencia de Administración en Yucatán","subgerencia-de-administracion-en-yucatan-comision-nacional-del-agua","CNA-OCPY-LP-002-2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-OCPY-LP-002-2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-OCPY-LP-002-2008&p_CveDep=16101&p_CveUni=011&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]","Servicio de abastecimiento de vales de combustible con aceptaciýn a nivel nacional","CNA-OCPY-LP-002-2008","COMISIÓN NACIONAL DEL AGUA","16101011-002-08","ocds-0ud2q6-16101011-002-08","3913042.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALE,S.A. DE C.V., id=efectivale-sa-de-cv}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3913042.2","CNA-OCPY-LP-002-2008"
"2021-05-09T03:21:07.000Z","2011-03-02T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2011-03-02T00:00:00.000Z","México","Subgerencia de Administración en Yucatán","active","complete","[EFECTIVALE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNAOCPYLPCOMB0022009&p_CveDep=16101&p_CveUni=011&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=EFECTIVALE,S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración en Yucatán","16101011-002-09-CNAOCPYLPCOMB0022009","[contract]","subgerencia-de-administracion-en-yucatan-comision-nacional-del-agua","[efectivale-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Yucatán","unidad-compradora","Servicio de abastecimiento de vales de combustible con aceptaciýn a nivel nacional para el Organismo de Cuenca Penýnsula de Yucatýn y Direcciones Locales Campeche y Quintana Roo.","[{id=compranet3-1620530467436}]","16101011","Servicio de abastecimiento de vales de combustible con aceptaciýn a nivel nacional para el Organismo de Cuenca Penýnsula de Yucatýn y Direcciones Locales Campeche y Quintana Roo.","open","institution","subgerencia-de-administracion-en-yucatan-comision-nacional-del-agua","Subgerencia de Administración en Yucatán","subgerencia-de-administracion-en-yucatan-comision-nacional-del-agua","CNAOCPYLPCOMB0022009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNAOCPYLPCOMB0022009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNAOCPYLPCOMB0022009&p_CveDep=16101&p_CveUni=011&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]","Servicio de abastecimiento de vales de combustible con aceptaciýn a nivel nacional para el Organismo de Cuenca Penýnsula de Yucatýn y Direcciones Locales Campeche y Quintana Roo.","CNAOCPYLPCOMB0022009","COMISIÓN NACIONAL DEL AGUA","16101011-002-09","ocds-0ud2q6-16101011-002-09","3652173","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALE,S.A. DE C.V., id=efectivale-sa-de-cv}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3652173","CNAOCPYLPCOMB0022009"
"2021-05-09T03:21:07.000Z","2005-08-02T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2005-08-02T00:00:00.000Z","México","Subgerencia de Administración en Yucatán","active","complete","[EFECTIVALE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNAGERPYGAS0022004&p_CveDep=16101&p_CveUni=011&p_NumeroLc=002&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=EFECTIVALE,S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración en Yucatán","16101011-002-04-CNAGERPYGAS0022004","[contract]","subgerencia-de-administracion-en-yucatan-comision-nacional-del-agua","[efectivale-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Yucatán","unidad-compradora","Servicio de abastecimiento de vales de gasolina con aceptación a nivel nacional para las Gerencias Estatales de Campeche, Quintana Roo y Yucatán Regional de la Comisión Nacional del Agua","[{id=compranet3-1620530467436}]","16101011","Servicio de abastecimiento de vales de gasolina con aceptación a nivel nacional para las Gerencias Estatales de Campeche, Quintana Roo y Yucatán Regional de la Comisión Nacional del Agua","open","institution","subgerencia-de-administracion-en-yucatan-comision-nacional-del-agua","Subgerencia de Administración en Yucatán","subgerencia-de-administracion-en-yucatan-comision-nacional-del-agua","CNAGERPYGAS0022004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNAGERPYGAS0022004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNAGERPYGAS0022004&p_CveDep=16101&p_CveUni=011&p_NumeroLc=002&p_AnioLc=2004&ConSin=1}]","Servicio de abastecimiento de vales de gasolina con aceptación a nivel nacional para las Gerencias Estatales de Campeche, Quintana Roo y Yucatán Regional de la Comisión Nacional del Agua","CNAGERPYGAS0022004","COMISIÓN NACIONAL DEL AGUA","16101011-002-04","ocds-0ud2q6-16101011-002-04","2926512","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALE,S.A. DE C.V., id=efectivale-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2926512","CNAGERPYGAS0022004"
"2021-05-09T03:21:07.000Z","2009-07-03T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2009-07-03T00:00:00.000Z","México","Subgerencia de Administración en Yucatán","active","complete","[EFECTIVALE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-OCPY-LP-003-2007&p_CveDep=16101&p_CveUni=011&p_NumeroLc=002&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=EFECTIVALE,S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración en Yucatán","16101011-002-07-CNA-OCPY-LP-003-2007","[contract]","subgerencia-de-administracion-en-yucatan-comision-nacional-del-agua","[efectivale-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Yucatán","unidad-compradora","Servicio de abastecimiento de vales de combustible con aceptaciýn a nivel nacional.","[{id=compranet3-1620530467436}]","16101011","Servicio de abastecimiento de vales de combustible con aceptaciýn a nivel nacional.","open","institution","subgerencia-de-administracion-en-yucatan-comision-nacional-del-agua","Subgerencia de Administración en Yucatán","subgerencia-de-administracion-en-yucatan-comision-nacional-del-agua","CNA-OCPY-LP-003-2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-OCPY-LP-003-2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-OCPY-LP-003-2007&p_CveDep=16101&p_CveUni=011&p_NumeroLc=002&p_AnioLc=2007&ConSin=1}]","Servicio de abastecimiento de vales de combustible con aceptaciýn a nivel nacional.","CNA-OCPY-LP-003-2007","COMISIÓN NACIONAL DEL AGUA","16101011-002-07","ocds-0ud2q6-16101011-002-07","2548846.35","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALE,S.A. DE C.V., id=efectivale-sa-de-cv}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2548846.35","CNA-OCPY-LP-003-2007"
"2021-05-09T03:21:07.000Z","2007-08-01T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2007-08-01T00:00:00.000Z","México","Subgerencia de Administración en Yucatán","active","complete","[EFECTIVALE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNAGRPYLPCMB0022006&p_CveDep=16101&p_CveUni=011&p_NumeroLc=012&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=EFECTIVALE,S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración en Yucatán","16101011-012-05-CNAGRPYLPCMB0022006","[contract]","subgerencia-de-administracion-en-yucatan-comision-nacional-del-agua","[efectivale-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Yucatán","unidad-compradora","Vales de combustible con aceptaciýn a nivel nacional","[{id=compranet3-1620530467436}]","16101011","Vales de combustible con aceptaciýn a nivel nacional","open","institution","subgerencia-de-administracion-en-yucatan-comision-nacional-del-agua","Subgerencia de Administración en Yucatán","subgerencia-de-administracion-en-yucatan-comision-nacional-del-agua","CNAGRPYLPCMB0022006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNAGRPYLPCMB0022006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNAGRPYLPCMB0022006&p_CveDep=16101&p_CveUni=011&p_NumeroLc=012&p_AnioLc=2005&ConSin=1}]","Vales de combustible con aceptaciýn a nivel nacional","CNAGRPYLPCMB0022006","COMISIÓN NACIONAL DEL AGUA","16101011-012-05","ocds-0ud2q6-16101011-012-05","2389700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALE,S.A. DE C.V., id=efectivale-sa-de-cv}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2389700","CNAGRPYLPCMB0022006"
"2021-05-09T03:21:07.000Z","2007-08-01T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2007-08-01T00:00:00.000Z","México","Subgerencia de Administración en Yucatán","active","complete","[AGENCIA DE VIAJES CARMEN, S. DE RL. DE CV.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNAGRPYLPBOL0032006&p_CveDep=16101&p_CveUni=011&p_NumeroLc=013&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=AGENCIA DE VIAJES CARMEN, S. DE RL. DE CV., details={type=company}, id=agencia-de-viajes-carmen-s-de-rl-de-cv}]","Nacional","MXN","Subgerencia de Administración en Yucatán","16101011-013-05-CNAGRPYLPBOL0032006","[contract]","subgerencia-de-administracion-en-yucatan-comision-nacional-del-agua","[agencia-de-viajes-carmen-s-de-rl-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Yucatán","unidad-compradora","Boletos de aviýn","[{id=compranet3-1620530467436}]","16101011","Boletos de aviýn","open","institution","subgerencia-de-administracion-en-yucatan-comision-nacional-del-agua","Subgerencia de Administración en Yucatán","subgerencia-de-administracion-en-yucatan-comision-nacional-del-agua","CNAGRPYLPBOL0032006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNAGRPYLPBOL0032006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNAGRPYLPBOL0032006&p_CveDep=16101&p_CveUni=011&p_NumeroLc=013&p_AnioLc=2005&ConSin=1}]","Boletos de aviýn","CNAGRPYLPBOL0032006","COMISIÓN NACIONAL DEL AGUA","16101011-013-05","ocds-0ud2q6-16101011-013-05","2000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AGENCIA DE VIAJES CARMEN, S. DE RL. DE CV., id=agencia-de-viajes-carmen-s-de-rl-de-cv}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2000000","CNAGRPYLPBOL0032006"
"2021-05-09T03:21:07.000Z","2006-08-01T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2006-08-01T00:00:00.000Z","México","Subgerencia de Administración en Yucatán","active","complete","[AGENCIA DE VIAJES CARMEN, S. DE RL. DE CV.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-GRPY-BOL-003-05&p_CveDep=16101&p_CveUni=011&p_NumeroLc=013&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=AGENCIA DE VIAJES CARMEN, S. DE RL. DE CV., details={type=company}, id=agencia-de-viajes-carmen-s-de-rl-de-cv}]","Nacional","MXN","Subgerencia de Administración en Yucatán","16101011-013-04-CNA-GRPY-BOL-003-05","[contract]","subgerencia-de-administracion-en-yucatan-comision-nacional-del-agua","[agencia-de-viajes-carmen-s-de-rl-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Yucatán","unidad-compradora","Boletos de Avión","[{id=compranet3-1620530467436}]","16101011","Boletos de Avión","open","institution","subgerencia-de-administracion-en-yucatan-comision-nacional-del-agua","Subgerencia de Administración en Yucatán","subgerencia-de-administracion-en-yucatan-comision-nacional-del-agua","CNA-GRPY-BOL-003-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-GRPY-BOL-003-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-GRPY-BOL-003-05&p_CveDep=16101&p_CveUni=011&p_NumeroLc=013&p_AnioLc=2004&ConSin=1}]","Boletos de Avión","CNA-GRPY-BOL-003-05","COMISIÓN NACIONAL DEL AGUA","16101011-013-04","ocds-0ud2q6-16101011-013-04","2000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AGENCIA DE VIAJES CARMEN, S. DE RL. DE CV., id=agencia-de-viajes-carmen-s-de-rl-de-cv}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2000000","CNA-GRPY-BOL-003-05"
"2021-05-09T03:21:07.000Z","2006-08-01T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2006-08-01T00:00:00.000Z","México","Subgerencia de Administración en Yucatán","active","complete","[EFECTIVALE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-GRPY-GAS-002-05&p_CveDep=16101&p_CveUni=011&p_NumeroLc=012&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=EFECTIVALE,S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración en Yucatán","16101011-012-04-CNA-GRPY-GAS-002-05","[contract]","subgerencia-de-administracion-en-yucatan-comision-nacional-del-agua","[efectivale-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Yucatán","unidad-compradora","Vales de combustible con aceptación a nivel nacional","[{id=compranet3-1620530467436}]","16101011","Vales de combustible con aceptación a nivel nacional","open","institution","subgerencia-de-administracion-en-yucatan-comision-nacional-del-agua","Subgerencia de Administración en Yucatán","subgerencia-de-administracion-en-yucatan-comision-nacional-del-agua","CNA-GRPY-GAS-002-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-GRPY-GAS-002-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-GRPY-GAS-002-05&p_CveDep=16101&p_CveUni=011&p_NumeroLc=012&p_AnioLc=2004&ConSin=1}]","Vales de combustible con aceptación a nivel nacional","CNA-GRPY-GAS-002-05","COMISIÓN NACIONAL DEL AGUA","16101011-012-04","ocds-0ud2q6-16101011-012-04","1925982.63","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALE,S.A. DE C.V., id=efectivale-sa-de-cv}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1925982.63","CNA-GRPY-GAS-002-05"
"2021-05-09T03:21:07.000Z","2004-02-02T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2004-02-02T00:00:00.000Z","México","Subgerencia de Administración en Yucatán","active","complete","[EFECTIVALE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNAGERPYGAS002-2003&p_CveDep=16101&p_CveUni=011&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=EFECTIVALE,S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración en Yucatán","16101011-002-03-CNAGERPYGAS002-2003","[contract]","subgerencia-de-administracion-en-yucatan-comision-nacional-del-agua","[efectivale-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Yucatán","unidad-compradora","Servicio de abastecimiento de vales de gasolina con aceptación a nivel nacional para las Gerencias Estatales de Campeche y Quintana Roo y Yucatán Regional.","[{id=compranet3-1620530467436}]","16101011","Servicio de abastecimiento de vales de gasolina con aceptación a nivel nacional para las Gerencias Estatales de Campeche y Quintana Roo y Yucatán Regional.","open","institution","subgerencia-de-administracion-en-yucatan-comision-nacional-del-agua","Subgerencia de Administración en Yucatán","subgerencia-de-administracion-en-yucatan-comision-nacional-del-agua","CNAGERPYGAS002-2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNAGERPYGAS002-2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNAGERPYGAS002-2003&p_CveDep=16101&p_CveUni=011&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","Servicio de abastecimiento de vales de gasolina con aceptación a nivel nacional para las Gerencias Estatales de Campeche y Quintana Roo y Yucatán Regional.","CNAGERPYGAS002-2003","COMISIÓN NACIONAL DEL AGUA","16101011-002-03","ocds-0ud2q6-16101011-002-03","1917000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALE,S.A. DE C.V., id=efectivale-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1917000","CNAGERPYGAS002-2003"
"2021-05-09T03:21:07.000Z","2008-06-01T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2008-06-01T00:00:00.000Z","México","Subgerencia de Administración en Yucatán","active","complete","[PAREDES CHI JUAN FRANCISCO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNAGRPYLPVEH0042006&p_CveDep=16101&p_CveUni=011&p_NumeroLc=014&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=PAREDES CHI JUAN FRANCISCO, details={type=person}, id=paredes-chi-juan-francisco}]","Nacional","MXN","Subgerencia de Administración en Yucatán","16101011-014-05-CNAGRPYLPVEH0042006","[contract]","subgerencia-de-administracion-en-yucatan-comision-nacional-del-agua","[paredes-chi-juan-francisco]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Yucatán","unidad-compradora","Mantenimiento preventivo y correctivo a 94 vehýculos terrestres","[{id=compranet3-1620530467436}]","16101011","Mantenimiento preventivo y correctivo a 94 vehýculos terrestres","open","institution","subgerencia-de-administracion-en-yucatan-comision-nacional-del-agua","Subgerencia de Administración en Yucatán","subgerencia-de-administracion-en-yucatan-comision-nacional-del-agua","CNAGRPYLPVEH0042006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNAGRPYLPVEH0042006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNAGRPYLPVEH0042006&p_CveDep=16101&p_CveUni=011&p_NumeroLc=014&p_AnioLc=2005&ConSin=1}]","Mantenimiento preventivo y correctivo a 94 vehýculos terrestres","CNAGRPYLPVEH0042006","COMISIÓN NACIONAL DEL AGUA","16101011-014-05","ocds-0ud2q6-16101011-014-05","1719310","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAREDES CHI JUAN FRANCISCO, id=paredes-chi-juan-francisco}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1719310","CNAGRPYLPVEH0042006"
