"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-12-09T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NORTE","Licitación Pública","es","[{id=compranet3}]","2006-12-09T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[GRUPO CONSTRUCTOR MACEDDI S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PSG/1277/2006&p_CveDep=20159&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=GRUPO CONSTRUCTOR MACEDDI S.A. DE C.V., details={type=company}, id=grupo-constructor-maceddi-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20159001-011-06-PSG/1277/2006","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte","[grupo-constructor-maceddi-sa-de-cv]","works","diconsa-sa-de-cv-sucursal-regional-norte","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Conservacion o Mantenimiento de Almacenes en el Estado de Nuevo Leon","[{id=compranet3-1620530467436}]","20159001","Conservacion o Mantenimiento de Almacenes en el Estado de Nuevo Leon","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte","PSG/1277/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/1277/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PSG/1277/2006&p_CveDep=20159&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2006&ConSin=1}]","Conservacion o Mantenimiento de Almacenes en el Estado de Nuevo Leon","PSG/1277/2006","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NORTE","20159001-011-06","ocds-0ud2q6-20159001-011-06","384553.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CONSTRUCTOR MACEDDI S.A. DE C.V., id=grupo-constructor-maceddi-sa-de-cv}]","diconsa-sa-de-cv-sucursal-regional-norte","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","384553.24","PSG/1277/2006"
"2021-05-09T03:21:07.000Z","2009-03-04T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NORTE","Licitación Pública","es","[{id=compranet3}]","2009-03-04T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[ABASTECEDORA DE OFICINAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ADNT/069/2007&p_CveDep=20159&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ABASTECEDORA DE OFICINAS, S.A. DE C.V., details={type=company}, id=abastecedora-de-oficinas-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20159001-011-07-ADNT/069/2007","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte","[abastecedora-de-oficinas-sa-de-cv]","goods","diconsa-sa-de-cv-sucursal-regional-norte","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Adquisiciýn de Artýculos de Oficina e Insumos de Computo","[{id=compranet3-1620530467436}]","20159001","Adquisiciýn de Artýculos de Oficina e Insumos de Computo","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte","ADNT/069/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ADNT/069/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ADNT/069/2007&p_CveDep=20159&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de Artýculos de Oficina e Insumos de Computo","ADNT/069/2007","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NORTE","20159001-011-07","ocds-0ud2q6-20159001-011-07","198120.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABASTECEDORA DE OFICINAS, S.A. DE C.V., id=abastecedora-de-oficinas-sa-de-cv}]","diconsa-sa-de-cv-sucursal-regional-norte","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","198120.1","ADNT/069/2007"
"2021-05-09T03:21:07.000Z","2009-03-04T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NORTE","Licitación Pública","es","[{id=compranet3}]","2009-03-04T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[BALANDRANO ARQ. DIBUJO E INGENIERIA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ADNT/070/2007&p_CveDep=20159&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=BALANDRANO ARQ. DIBUJO E INGENIERIA S.A. DE C.V., details={type=company}, id=balandrano-arq-dibujo-e-ingenieria-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20159001-011-07-ADNT/070/2007","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte","[balandrano-arq-dibujo-e-ingenieria-sa-de-cv]","goods","diconsa-sa-de-cv-sucursal-regional-norte","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Adquisiciýn de Artýculos de Oficina e Insumos de Computo","[{id=compranet3-1620530467436}]","20159001","Adquisiciýn de Artýculos de Oficina e Insumos de Computo","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte","ADNT/070/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ADNT/070/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ADNT/070/2007&p_CveDep=20159&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de Artýculos de Oficina e Insumos de Computo","ADNT/070/2007","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NORTE","20159001-011-07","ocds-0ud2q6-20159001-011-07","178258.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BALANDRANO ARQ. DIBUJO E INGENIERIA S.A. DE C.V., id=balandrano-arq-dibujo-e-ingenieria-sa-de-cv}]","diconsa-sa-de-cv-sucursal-regional-norte","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","178258.8","ADNT/070/2007"
"2021-05-09T03:21:07.000Z","2009-03-04T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NORTE","Licitación Pública","es","[{id=compranet3}]","2009-03-04T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[PROVEEDORA ESCOLAR Y DE OFICINA DE NUEVO LEON, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ADNT/071/2007&p_CveDep=20159&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=PROVEEDORA ESCOLAR Y DE OFICINA DE NUEVO LEON, S.A. DE C.V., details={type=company}, id=proveedora-escolar-y-de-oficina-de-nuevo-leon-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20159001-011-07-ADNT/071/2007","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte","[proveedora-escolar-y-de-oficina-de-nuevo-leon-sa-de-cv]","goods","diconsa-sa-de-cv-sucursal-regional-norte","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Adquisiciýn de Artýculos de Oficina e Insumos de Computo","[{id=compranet3-1620530467436}]","20159001","Adquisiciýn de Artýculos de Oficina e Insumos de Computo","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte","ADNT/071/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ADNT/071/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ADNT/071/2007&p_CveDep=20159&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de Artýculos de Oficina e Insumos de Computo","ADNT/071/2007","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NORTE","20159001-011-07","ocds-0ud2q6-20159001-011-07","96289.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA ESCOLAR Y DE OFICINA DE NUEVO LEON, S.A. DE C.V., id=proveedora-escolar-y-de-oficina-de-nuevo-leon-sa-de-cv}]","diconsa-sa-de-cv-sucursal-regional-norte","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","96289.2","ADNT/071/2007"
"2021-05-09T03:21:07.000Z","2009-03-04T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NORTE","Licitación Pública","es","[{id=compranet3}]","2009-03-04T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[EBENEZER PAPELERA, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ADNT/072/2007&p_CveDep=20159&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=EBENEZER PAPELERA, S.A DE C.V., details={type=company}, id=ebenezer-papelera-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20159001-011-07-ADNT/072/2007","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte","[ebenezer-papelera-sa-de-cv]","goods","diconsa-sa-de-cv-sucursal-regional-norte","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Adquisiciýn de Artýculos de Oficina e Insumos de Computo","[{id=compranet3-1620530467436}]","20159001","Adquisiciýn de Artýculos de Oficina e Insumos de Computo","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte","ADNT/072/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ADNT/072/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ADNT/072/2007&p_CveDep=20159&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de Artýculos de Oficina e Insumos de Computo","ADNT/072/2007","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NORTE","20159001-011-07","ocds-0ud2q6-20159001-011-07","723703.38","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EBENEZER PAPELERA, S.A DE C.V., id=ebenezer-papelera-sa-de-cv}]","diconsa-sa-de-cv-sucursal-regional-norte","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","723703.38","ADNT/072/2007"
"2021-05-09T03:21:07.000Z","2009-03-04T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NORTE","Licitación Pública","es","[{id=compranet3}]","2009-03-04T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[MULTISERVICIOS INTEGRALES A NEGOCIOS S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ADNT/073/2007&p_CveDep=20159&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=MULTISERVICIOS INTEGRALES A NEGOCIOS S.A DE C.V, details={type=company}, id=multiservicios-integrales-a-negocios-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20159001-011-07-ADNT/073/2007","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte","[multiservicios-integrales-a-negocios-sa-de-cv]","goods","diconsa-sa-de-cv-sucursal-regional-norte","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Adquisiciýn de Artýculos de Oficina e Insumos de Computo","[{id=compranet3-1620530467436}]","20159001","Adquisiciýn de Artýculos de Oficina e Insumos de Computo","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte","ADNT/073/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ADNT/073/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ADNT/073/2007&p_CveDep=20159&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de Artýculos de Oficina e Insumos de Computo","ADNT/073/2007","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NORTE","20159001-011-07","ocds-0ud2q6-20159001-011-07","62147.78","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MULTISERVICIOS INTEGRALES A NEGOCIOS S.A DE C.V, id=multiservicios-integrales-a-negocios-sa-de-cv}]","diconsa-sa-de-cv-sucursal-regional-norte","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","62147.78","ADNT/073/2007"
"2021-05-09T03:21:07.000Z","2004-10-05T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NORTE","Licitación Pública","es","[{id=compranet3}]","2004-10-05T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[JOSE JUAN AGUIRRE RAMOS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PSG/281/2003&p_CveDep=20159&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=JOSE JUAN AGUIRRE RAMOS, details={type=person}, id=jose-juan-aguirre-ramos}]","Nacional","MXN","Gerencia de Sucursal","20159001-012-03-PSG/281/2003","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte","[jose-juan-aguirre-ramos]","services","diconsa-sa-de-cv-sucursal-regional-norte","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Servicio de Reparación y Mantenimiento de Aires Acondicionados","[{id=compranet3-1620530467436}]","20159001","Servicio de Reparación y Mantenimiento de Aires Acondicionados","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte","PSG/281/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/281/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PSG/281/2003&p_CveDep=20159&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2003&ConSin=1}]","Servicio de Reparación y Mantenimiento de Aires Acondicionados","PSG/281/2003","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NORTE","20159001-012-03","ocds-0ud2q6-20159001-012-03","95655.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE JUAN AGUIRRE RAMOS, id=jose-juan-aguirre-ramos}]","diconsa-sa-de-cv-sucursal-regional-norte","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","95655.6","PSG/281/2003"
"2021-05-09T03:21:07.000Z","2006-06-06T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NORTE","Licitación Pública","es","[{id=compranet3}]","2006-06-06T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[ORSAN DEL NORTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PSG/353/2004&p_CveDep=20159&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ORSAN DEL NORTE, S.A. DE C.V., details={type=company}, id=orsan-del-norte-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20159001-012-04-PSG/353/2004","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte","[orsan-del-norte-sa-de-cv]","services","diconsa-sa-de-cv-sucursal-regional-norte","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Servicio de Abastecimiento de Combustibles","[{id=compranet3-1620530467436}]","20159001","Servicio de Abastecimiento de Combustibles","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte","PSG/353/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/353/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PSG/353/2004&p_CveDep=20159&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2004&ConSin=1}]","Servicio de Abastecimiento de Combustibles","PSG/353/2004","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NORTE","20159001-012-04","ocds-0ud2q6-20159001-012-04","900000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORSAN DEL NORTE, S.A. DE C.V., id=orsan-del-norte-sa-de-cv}]","diconsa-sa-de-cv-sucursal-regional-norte","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","900000","PSG/353/2004"
"2021-05-09T03:21:07.000Z","2006-06-06T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NORTE","Licitación Pública","es","[{id=compranet3}]","2006-06-06T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[ESTACIONES DE SERVICIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PSG/354/2004&p_CveDep=20159&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ESTACIONES DE SERVICIO, S.A. DE C.V., details={type=company}, id=estaciones-de-servicio-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20159001-012-04-PSG/354/2004","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte","[estaciones-de-servicio-sa-de-cv]","services","diconsa-sa-de-cv-sucursal-regional-norte","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Servicio de Abastecimiento de Combustibles","[{id=compranet3-1620530467436}]","20159001","Servicio de Abastecimiento de Combustibles","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte","PSG/354/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/354/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PSG/354/2004&p_CveDep=20159&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2004&ConSin=1}]","Servicio de Abastecimiento de Combustibles","PSG/354/2004","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NORTE","20159001-012-04","ocds-0ud2q6-20159001-012-04","736000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESTACIONES DE SERVICIO, S.A. DE C.V., id=estaciones-de-servicio-sa-de-cv}]","diconsa-sa-de-cv-sucursal-regional-norte","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","736000","PSG/354/2004"
"2021-05-09T03:21:07.000Z","2006-06-06T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NORTE","Licitación Pública","es","[{id=compranet3}]","2006-06-06T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[ESTACION DE SERVICIO COMAKO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PSG/355/2004&p_CveDep=20159&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ESTACION DE SERVICIO COMAKO, S.A. DE C.V., details={type=company}, id=estacion-de-servicio-comako-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20159001-012-04-PSG/355/2004","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte","[estacion-de-servicio-comako-sa-de-cv]","services","diconsa-sa-de-cv-sucursal-regional-norte","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Servicio de Abastecimiento de Combustibles","[{id=compranet3-1620530467436}]","20159001","Servicio de Abastecimiento de Combustibles","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte","PSG/355/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/355/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PSG/355/2004&p_CveDep=20159&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2004&ConSin=1}]","Servicio de Abastecimiento de Combustibles","PSG/355/2004","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NORTE","20159001-012-04","ocds-0ud2q6-20159001-012-04","410000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESTACION DE SERVICIO COMAKO, S.A. DE C.V., id=estacion-de-servicio-comako-sa-de-cv}]","diconsa-sa-de-cv-sucursal-regional-norte","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","410000","PSG/355/2004"
