"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-07T13:54:30.000Z","Costa Rica","Municipalidad de Heredia","active","complete","[ELEVADORES CENTROAMERICANOS INT. SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000031-0021700001]","[{identifier={scheme=Registro Nacional, id=3101671124, uri=http://www.registronacional.go.cr/}, address={streetAddress=cristo rey de la delegacion policial 25 metros norte y 50 metros oeste Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ELEVADORES CENTROAMERICANOS INT. SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=elevadores-centroamericanos-int-sociedad-anonima}]","850000","CRC","Municipalidad de Heredia","2020CD-000031-0021700001-432020020200025","[contract]","municipalidad-de-heredia","[elevadores-centroamericanos-int-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS PARA MANTENIMIENTO PREVENTIVO DE ELEVADOR UBICADO EN EL CENTRO CIVICO EN GUARARÍ DE HEREDIA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Heredia","limited","institution","municipalidad-de-heredia","Municipalidad de Heredia","municipalidad-de-heredia","432020020200025","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020020200025-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000031-0021700001}]","Heredia","432020020200025","2021-05-07T13:54:30.000Z","2020CD-000031-0021700001","ocds-rwubve-2020CD-000031-0021700001","[SERVICIOS]","544000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ELEVADORES CENTROAMERICANOS INT. SOCIEDAD ANONIMA, id=elevadores-centroamericanos-int-sociedad-anonima}]","850000","https://www.sicop.go.cr/index.jsp","buyer","544000","432020020200025"
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-20T09:46:31.000Z","Costa Rica","Municipalidad de Heredia","active","complete","[GEOTECNOLOGIAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000048-0021700001]","[{identifier={scheme=Registro Nacional, id=3101178512, uri=http://www.registronacional.go.cr/}, address={streetAddress=125M SE Rotonda Betania, Frente a la Facultad Medicina UCR, San Pedro MO, SJ, CR Sabanilla, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=GEOTECNOLOGIAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=geotecnologias-sociedad-anonima}]","23000000","CRC","Municipalidad de Heredia","2020CD-000048-0021700001-432020020200079","[contract]","municipalidad-de-heredia","[geotecnologias-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","RENOVACION Y MANTENIMIENTO DE LICENCIAS ARCGIS Y ARCGIS SERVER PARA LA MUNICIPALIDAD DE HEREDIA","CRC","[{id=sicop-1638063428447}]","Servicios","Heredia","limited","institution","municipalidad-de-heredia","Municipalidad de Heredia","municipalidad-de-heredia","432020020200079","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020020200079-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000048-0021700001}]","Heredia","432020020200079","2021-07-20T09:46:31.000Z","2020CD-000048-0021700001","ocds-rwubve-2020CD-000048-0021700001","[SERVICIOS]","6.536427105E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GEOTECNOLOGIAS SOCIEDAD ANONIMA, id=geotecnologias-sociedad-anonima}]","23000000","https://www.sicop.go.cr/index.jsp","buyer","6.536427105E7","432020020200079","2020-07-14T00:00:00.000Z","580.064437","580.064437","USD","USD","112684.5","112684.5"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-04-28T13:25:38.000Z","Costa Rica","Municipalidad de Heredia","active","complete","[GRUPO WIMO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000024-0021700001]","[{identifier={scheme=Registro Nacional, id=3101680942, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 mts este y 75 mts sur de El Lagar en la Pacífica San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO WIMO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=grupo-wimo-sociedad-anonima}]","641850","CRC","Municipalidad de Heredia","2020CD-000024-0021700001-432020020200019","[contract]","municipalidad-de-heredia","[grupo-wimo-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE ALCHOL EN GEL PARA LA MUNICIPALIDAD DE HEREDIA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Heredia","limited","institution","municipalidad-de-heredia","Municipalidad de Heredia","municipalidad-de-heredia","432020020200019","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020020200019-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000024-0021700001}]","Heredia","432020020200019","2020-05-28T13:25:38.000Z","2020CD-000024-0021700001","ocds-rwubve-2020CD-000024-0021700001","[BIENES]","641850","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GRUPO WIMO SOCIEDAD ANONIMA, id=grupo-wimo-sociedad-anonima}]","641850","https://www.sicop.go.cr/index.jsp","buyer","641850","432020020200019",,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-04-28T08:51:17.000Z","Costa Rica","Municipalidad de Heredia","active","complete","[DELPHOS TECHNOLOGIES BI DE L.A. SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000027-0021700001]","[{identifier={scheme=Registro Nacional, id=3101500142, uri=http://www.registronacional.go.cr/}, address={streetAddress=Altos de Automercado los Yoses, edificio Santiagomillas, Piso 6 San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DELPHOS TECHNOLOGIES BI DE L.A. SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=delphos-technologies-bi-de-la-sociedad-anonima}]","10000000","CRC","Municipalidad de Heredia","2020CD-000027-0021700001-432020020200017","[contract]","municipalidad-de-heredia","[delphos-technologies-bi-de-la-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN COMPRA DE LICENCIAS Y SERVICIOS DE IMPLEMENTACIÓN DE ORACLE WEBLOGIC STANDARD EDITION","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Heredia","limited","institution","municipalidad-de-heredia","Municipalidad de Heredia","municipalidad-de-heredia","432020020200017","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020020200017-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000027-0021700001}]","Heredia","432020020200017","2021-04-28T08:51:17.000Z","2020CD-000027-0021700001","ocds-rwubve-2020CD-000027-0021700001","[BIENES]","11423592","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=DELPHOS TECHNOLOGIES BI DE L.A. SOCIEDAD ANONIMA, id=delphos-technologies-bi-de-la-sociedad-anonima}]","10000000","https://www.sicop.go.cr/index.jsp","buyer","11423592","432020020200017",,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-07T10:39:22.000Z","Costa Rica","Municipalidad de Heredia","active","complete","[LLANTAS Y ACCESORIOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000066-0021700001]","[{identifier={scheme=Registro Nacional, id=3101129434, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 metros norte de la entrada principal de pedregal, contiguo a la bomba sheyza, san antonio de belen, heredi Asunción, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=LLANTAS Y ACCESORIOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=llantas-y-accesorios-sociedad-anonima}]","712000","CRC","Municipalidad de Heredia","2020CD-000066-0021700001-432020020200119","[contract]","municipalidad-de-heredia","[llantas-y-accesorios-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE LLANTAS PARA VEHICULOS MUNICIPALES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Heredia","limited","institution","municipalidad-de-heredia","Municipalidad de Heredia","municipalidad-de-heredia","432020020200119","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020020200119-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000066-0021700001}]","Heredia","432020020200119","2020-11-07T10:39:22.000Z","2020CD-000066-0021700001","ocds-rwubve-2020CD-000066-0021700001","[BIENES]","672000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=LLANTAS Y ACCESORIOS SOCIEDAD ANONIMA, id=llantas-y-accesorios-sociedad-anonima}]","712000","https://www.sicop.go.cr/index.jsp","buyer","672000","432020020200119",,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-04T10:10:22.000Z","Costa Rica","Municipalidad de Heredia","active","complete","[IMPORTADORA AUTOMANIA DE CARTAGO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000066-0021700001]","[{identifier={scheme=Registro Nacional, id=3101197460, uri=http://www.registronacional.go.cr/}, address={streetAddress=Tejar del Guarco de la Estacion de RITEVE 800mts al Oeste Tejar, locality=El Guarco, countryName=Costa Rica, region=Cartago}, roles=supplier, name=IMPORTADORA AUTOMANIA DE CARTAGO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=importadora-automania-de-cartago-sociedad-anonima}]","712000","CRC","Municipalidad de Heredia","2020CD-000066-0021700001-432020020200117","[contract]","municipalidad-de-heredia","[importadora-automania-de-cartago-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE LLANTAS PARA VEHICULOS MUNICIPALES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Heredia","limited","institution","municipalidad-de-heredia","Municipalidad de Heredia","municipalidad-de-heredia","432020020200117","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020020200117-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000066-0021700001}]","Heredia","432020020200117","2020-11-04T10:10:22.000Z","2020CD-000066-0021700001","ocds-rwubve-2020CD-000066-0021700001","[BIENES]","894000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=IMPORTADORA AUTOMANIA DE CARTAGO SOCIEDAD ANONIMA, id=importadora-automania-de-cartago-sociedad-anonima}]","712000","https://www.sicop.go.cr/index.jsp","buyer","894000","432020020200117",,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-01T14:07:27.000Z","Costa Rica","Municipalidad de Heredia","active","complete","[CONSTRULINEA CONSTRUCCION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000067-0021700001]","[{identifier={scheme=Registro Nacional, id=3101690790, uri=http://www.registronacional.go.cr/}, address={streetAddress=Contiguo al nuevo Colegio San Agustin Buenos Aires, locality=Palmares, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=CONSTRULINEA CONSTRUCCION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=construlinea-construccion-sociedad-anonima}]","15000000","CRC","Municipalidad de Heredia","2020CD-000067-0021700001-432020020200127","[contract]","municipalidad-de-heredia","[construlinea-construccion-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","DISEÑO Y CONSTRUCCIÓN DE MURO DE CONTENCIÓN URB. EL SOLAR COSTADO SURESTE DE LA PLAZA SANTA CECILIA PARA LA MUNICIPALIDAD DE HEREDIA","CRC","[{id=sicop-1638063428447}]","Servicios","Heredia","limited","institution","municipalidad-de-heredia","Municipalidad de Heredia","municipalidad-de-heredia","432020020200127","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020020200127-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000067-0021700001}]","Heredia","432020020200127","2021-04-01T14:07:27.000Z","2020CD-000067-0021700001","ocds-rwubve-2020CD-000067-0021700001","[BIENES]","1.48901208E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRULINEA CONSTRUCCION SOCIEDAD ANONIMA, id=construlinea-construccion-sociedad-anonima}]","15000000","https://www.sicop.go.cr/index.jsp","buyer","1.48901208E7","432020020200127",,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-02T17:10:25.000Z","Costa Rica","Municipalidad de Heredia","active","complete","[CONSTRUIR E Y M COMPAÑIA CONSTRUCTORA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000068-0021700001]","[{identifier={scheme=Registro Nacional, id=3101559571, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Corte 50 metros norte y 75 metros este Grecia, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=CONSTRUIR E Y M COMPAÑIA CONSTRUCTORA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=construir-e-y-m-compania-constructora-sociedad-anonima}]","18500000","CRC","Municipalidad de Heredia","2020CD-000068-0021700001-432020020200113","[contract]","municipalidad-de-heredia","[construir-e-y-m-compania-constructora-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","REPARACIÓN TOTAL PUMPTRACK DE LA MUNICIPALIDAD DE HEREDIA UBICADO CONTIGUO AL WALMART","CRC","[{id=sicop-1638063428447}]","Servicios","Heredia","limited","institution","municipalidad-de-heredia","Municipalidad de Heredia","municipalidad-de-heredia","432020020200113","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020020200113-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000068-0021700001}]","Heredia","432020020200113","2020-12-02T17:10:25.000Z","2020CD-000068-0021700001","ocds-rwubve-2020CD-000068-0021700001","[SERVICIOS]","18500000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUIR E Y M COMPAÑIA CONSTRUCTORA SOCIEDAD ANONIMA, id=construir-e-y-m-compania-constructora-sociedad-anonima}]","18500000","https://www.sicop.go.cr/index.jsp","buyer","18500000","432020020200113",,,,,,,
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-24T14:02:39.000Z","Costa Rica","Municipalidad de Heredia","active","complete","[LUIS DIEGO PIEDRA AGUILAR]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000071-0021700001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=303380984, uri=https://www.tse.go.cr/}, address={streetAddress=Urbanización La Ilusion Casa 11A Dulce Nombre, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=LUIS DIEGO PIEDRA AGUILAR, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=luis-diego-piedra-aguilar}]","8000000","CRC","Municipalidad de Heredia","2020CD-000071-0021700001-432020020200108","[contract]","municipalidad-de-heredia","[luis-diego-piedra-aguilar]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN SERVICIOS DE CAPACITACIÓN EN EL TEMA DE DESARROLLO EMPRESARIAL PARA POBLACIÓN DEL CANTÓN CENTRAL DE HEREDIA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Heredia","limited","institution","municipalidad-de-heredia","Municipalidad de Heredia","municipalidad-de-heredia","432020020200108","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020020200108-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000071-0021700001}]","Heredia","432020020200108","2021-08-24T14:02:39.000Z","2020CD-000071-0021700001","ocds-rwubve-2020CD-000071-0021700001","[SERVICIOS]","7125000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=LUIS DIEGO PIEDRA AGUILAR, id=luis-diego-piedra-aguilar}]","8000000","https://www.sicop.go.cr/index.jsp","buyer","7125000","432020020200108","2020-08-24T00:00:00.000Z",,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-23T08:47:01.000Z","Costa Rica","Municipalidad de Heredia","active","complete","[REPRESENTACIONES SUMI COMP EQUIPOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000040-0021700001]","[{identifier={scheme=Registro Nacional, id=3101286770, uri=http://www.registronacional.go.cr/}, address={streetAddress=150m sur y 250m este de la Iglesia Catolica de Dulce Nombre de Cartago Dulce Nombre, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=REPRESENTACIONES SUMI COMP EQUIPOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=representaciones-sumi-comp-equipos-sociedad-anonima}]","1125000","CRC","Municipalidad de Heredia","2020CD-000040-0021700001-432020020200054","[contract]","municipalidad-de-heredia","[representaciones-sumi-comp-equipos-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE GUANTES DESECHABLES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Heredia","limited","institution","municipalidad-de-heredia","Municipalidad de Heredia","municipalidad-de-heredia","432020020200054","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020020200054-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000040-0021700001}]","Heredia","432020020200054","2020-07-23T08:47:01.000Z","2020CD-000040-0021700001","ocds-rwubve-2020CD-000040-0021700001","[BIENES]","875000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=REPRESENTACIONES SUMI COMP EQUIPOS SOCIEDAD ANONIMA, id=representaciones-sumi-comp-equipos-sociedad-anonima}]","1125000","https://www.sicop.go.cr/index.jsp","buyer","875000","432020020200054",,,,,,,
