"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-07-01T00:00:00.000Z","SERVICIOS DE SALUD DEL ESTADO DE NAYARIT","Licitación Pública","es","[{id=compranet3}]","2010-07-01T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios Generales","active","complete","[LOMEDIC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SRFMSG 028/2008&p_CveDep=47100&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=LOMEDIC, S.A. DE C.V., details={type=company}, id=lomedic-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales y Servicios Generales","47100001-008-07-SRFMSG 028/2008","[contract]","departamento-de-recursos-materiales-y-servicios-generales-servicios-de-salud-del-estado-de-nayarit","[lomedic-sa-de-cv]","goods","servicios-de-salud-del-estado-de-nayarit","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales y Servicios Generales","unidad-compradora","Medicinas y Productos Farmaceuticos","[{id=compranet3-1620530467436}]","47100001","Medicinas y Productos Farmaceuticos","open","institution","departamento-de-recursos-materiales-y-servicios-generales-servicios-de-salud-del-estado-de-nayarit","Departamento de Recursos Materiales y Servicios Generales","departamento-de-recursos-materiales-y-servicios-generales-servicios-de-salud-del-estado-de-nayarit","SRFMSG 028/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SRFMSG 028/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SRFMSG 028/2008&p_CveDep=47100&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2007&ConSin=1}]","Medicinas y Productos Farmaceuticos","SRFMSG 028/2008","SERVICIOS DE SALUD DEL ESTADO DE NAYARIT","47100001-008-07","ocds-0ud2q6-47100001-008-07","27410.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LOMEDIC, S.A. DE C.V., id=lomedic-sa-de-cv}]","servicios-de-salud-del-estado-de-nayarit","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","27410.4","SRFMSG 028/2008"
"2021-05-09T03:21:07.000Z","2010-07-01T00:00:00.000Z","SERVICIOS DE SALUD DEL ESTADO DE NAYARIT","Licitación Pública","es","[{id=compranet3}]","2010-07-01T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios Generales","active","complete","[LOMEDIC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SRFMSG 014/2008&p_CveDep=47100&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=LOMEDIC, S.A. DE C.V., details={type=company}, id=lomedic-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales y Servicios Generales","47100001-009-07-SRFMSG 014/2008","[contract]","departamento-de-recursos-materiales-y-servicios-generales-servicios-de-salud-del-estado-de-nayarit","[lomedic-sa-de-cv]","goods","servicios-de-salud-del-estado-de-nayarit","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales y Servicios Generales","unidad-compradora","Medicinas y Productos Farmacýuticos","[{id=compranet3-1620530467436}]","47100001","Medicinas y Productos Farmacýuticos","open","institution","departamento-de-recursos-materiales-y-servicios-generales-servicios-de-salud-del-estado-de-nayarit","Departamento de Recursos Materiales y Servicios Generales","departamento-de-recursos-materiales-y-servicios-generales-servicios-de-salud-del-estado-de-nayarit","SRFMSG 014/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SRFMSG 014/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SRFMSG 014/2008&p_CveDep=47100&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2007&ConSin=1}]","Medicinas y Productos Farmacýuticos","SRFMSG 014/2008","SERVICIOS DE SALUD DEL ESTADO DE NAYARIT","47100001-009-07","ocds-0ud2q6-47100001-009-07","951.28","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LOMEDIC, S.A. DE C.V., id=lomedic-sa-de-cv}]","servicios-de-salud-del-estado-de-nayarit","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","951.28","SRFMSG 014/2008"
"2021-05-09T03:21:07.000Z","2007-08-01T00:00:00.000Z","SERVICIOS DE SALUD DEL ESTADO DE NAYARIT","Licitación Pública","es","[{id=compranet3}]","2007-08-01T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios Generales","active","complete","[LOMEDIC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SRFMSG 094/2006&p_CveDep=47100&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=LOMEDIC, S.A. DE C.V., details={type=company}, id=lomedic-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales y Servicios Generales","47100001-015-06-SRFMSG 094/2006","[contract]","departamento-de-recursos-materiales-y-servicios-generales-servicios-de-salud-del-estado-de-nayarit","[lomedic-sa-de-cv]","goods","servicios-de-salud-del-estado-de-nayarit","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales y Servicios Generales","unidad-compradora","Medicinas y Productos Farmaceuticos","[{id=compranet3-1620530467436}]","47100001","Medicinas y Productos Farmaceuticos","open","institution","departamento-de-recursos-materiales-y-servicios-generales-servicios-de-salud-del-estado-de-nayarit","Departamento de Recursos Materiales y Servicios Generales","departamento-de-recursos-materiales-y-servicios-generales-servicios-de-salud-del-estado-de-nayarit","SRFMSG 094/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SRFMSG 094/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SRFMSG 094/2006&p_CveDep=47100&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2006&ConSin=1}]","Medicinas y Productos Farmaceuticos","SRFMSG 094/2006","SERVICIOS DE SALUD DEL ESTADO DE NAYARIT","47100001-015-06","ocds-0ud2q6-47100001-015-06","33870","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LOMEDIC, S.A. DE C.V., id=lomedic-sa-de-cv}]","servicios-de-salud-del-estado-de-nayarit","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","33870","SRFMSG 094/2006"
"2021-05-09T03:21:07.000Z","2010-07-05T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2010-07-05T00:00:00.000Z","México","Departamento de Adquisiciones en Zacatecas","active","complete","[LOMEDIC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CT/DRMO/OA/24/10&p_CveDep=00637&p_CveUni=092&p_NumeroLc=002&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=LOMEDIC, S.A. DE C.V., details={type=company}, id=lomedic-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones en Zacatecas","00637092-002-10-CT/DRMO/OA/24/10","[contract]","departamento-de-adquisiciones-en-zacatecas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[lomedic-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Zacatecas","unidad-compradora","Material de Osteosintesis","[{id=compranet3-1620530467436}]","637092","Material de Osteosintesis","open","institution","departamento-de-adquisiciones-en-zacatecas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Zacatecas","departamento-de-adquisiciones-en-zacatecas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CT/DRMO/OA/24/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CT/DRMO/OA/24/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CT/DRMO/OA/24/10&p_CveDep=00637&p_CveUni=092&p_NumeroLc=002&p_AnioLc=2010&ConSin=1}]","Material de Osteosintesis","CT/DRMO/OA/24/10","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637092-002-10","ocds-0ud2q6-00637092-002-10","528128.16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LOMEDIC, S.A. DE C.V., id=lomedic-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","528128.16","CT/DRMO/OA/24/10"
"2021-05-09T03:21:07.000Z","2011-12-11T00:00:00.000Z","SECRETARÍA DE SALUD","Licitación Pública","es","[{id=compranet3}]","2011-12-11T00:00:00.000Z","México","Subdirección de Apoyo Técnico y Compras Consolidadas","active","complete","[LOMEDIC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPIM-13-113-B-2010&p_CveDep=00012&p_CveUni=005&p_NumeroLc=013&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=LOMEDIC, S.A. DE C.V., details={type=company}, id=lomedic-sa-de-cv}]","Internacional","MXN","Subdirección de Apoyo Técnico y Compras Consolidadas","00012005-013-10-LPIM-13-113-B-2010","[contract]","subdireccion-de-apoyo-tecnico-y-compras-consolidadas-secretaria-de-salud","[lomedic-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Apoyo Técnico y Compras Consolidadas","unidad-compradora","Instrumental Mýdico","[{id=compranet3-1620530467436}]","12005","Instrumental Mýdico","open","institution","subdireccion-de-apoyo-tecnico-y-compras-consolidadas-secretaria-de-salud","Subdirección de Apoyo Técnico y Compras Consolidadas","subdireccion-de-apoyo-tecnico-y-compras-consolidadas-secretaria-de-salud","LPIM-13-113-B-2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPIM-13-113-B-2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPIM-13-113-B-2010&p_CveDep=00012&p_CveUni=005&p_NumeroLc=013&p_AnioLc=2010&ConSin=1}]","Instrumental Mýdico","LPIM-13-113-B-2010","SECRETARÍA DE SALUD","00012005-013-10","ocds-0ud2q6-00012005-013-10","188078.71","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LOMEDIC, S.A. DE C.V., id=lomedic-sa-de-cv}]","secretaria-de-salud","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","188078.71","LPIM-13-113-B-2010"
"2021-05-09T03:21:07.000Z","2012-06-12T00:00:00.000Z","SECRETARÍA DE SALUD","Licitación Pública","es","[{id=compranet3}]","2012-06-12T00:00:00.000Z","México","Subdirección de Apoyo Técnico y Compras Consolidadas","active","complete","[LOMEDIC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPIM-17-146-B-2010&p_CveDep=00012&p_CveUni=005&p_NumeroLc=017&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=LOMEDIC, S.A. DE C.V., details={type=company}, id=lomedic-sa-de-cv}]","Internacional","MXN","Subdirección de Apoyo Técnico y Compras Consolidadas","00012005-017-10-LPIM-17-146-B-2010","[contract]","subdireccion-de-apoyo-tecnico-y-compras-consolidadas-secretaria-de-salud","[lomedic-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Apoyo Técnico y Compras Consolidadas","unidad-compradora","Adquisiciýn de Instrumental Mýdico y de Laboratorio","[{id=compranet3-1620530467436}]","12005","Adquisiciýn de Instrumental Mýdico y de Laboratorio","open","institution","subdireccion-de-apoyo-tecnico-y-compras-consolidadas-secretaria-de-salud","Subdirección de Apoyo Técnico y Compras Consolidadas","subdireccion-de-apoyo-tecnico-y-compras-consolidadas-secretaria-de-salud","LPIM-17-146-B-2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPIM-17-146-B-2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPIM-17-146-B-2010&p_CveDep=00012&p_CveUni=005&p_NumeroLc=017&p_AnioLc=2010&ConSin=1}]","Adquisiciýn de Instrumental Mýdico y de Laboratorio","LPIM-17-146-B-2010","SECRETARÍA DE SALUD","00012005-017-10","ocds-0ud2q6-00012005-017-10","756296.62","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LOMEDIC, S.A. DE C.V., id=lomedic-sa-de-cv}]","secretaria-de-salud","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","756296.62","LPIM-17-146-B-2010"
"2021-05-09T03:21:07.000Z","2010-06-04T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2010-06-04T00:00:00.000Z","México","Departamento de Recursos Materiales en la Delegación Estatal Querétaro","active","complete","[LOMEDIC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=080/2010&p_CveDep=00637&p_CveUni=176&p_NumeroLc=002&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=LOMEDIC, S.A. DE C.V., details={type=company}, id=lomedic-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en la Delegación Estatal Querétaro","00637176-002-10-080/2010","[contract]","departamento-de-recursos-materiales-en-la-delegacion-estatal-queretaro-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[lomedic-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en la Delegación Estatal Querétaro","unidad-compradora","MATERIAL, ACCESORIOS Y SUMINISTROS MEDICOS DE OSTEOSINTESIS","[{id=compranet3-1620530467436}]","637176","MATERIAL, ACCESORIOS Y SUMINISTROS MEDICOS DE OSTEOSINTESIS","open","institution","departamento-de-recursos-materiales-en-la-delegacion-estatal-queretaro-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Recursos Materiales en la Delegación Estatal Querétaro","departamento-de-recursos-materiales-en-la-delegacion-estatal-queretaro-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","080/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-080/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=080/2010&p_CveDep=00637&p_CveUni=176&p_NumeroLc=002&p_AnioLc=2010&ConSin=1}]","MATERIAL, ACCESORIOS Y SUMINISTROS MEDICOS DE OSTEOSINTESIS","080/2010","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637176-002-10","ocds-0ud2q6-00637176-002-10","138223.28","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LOMEDIC, S.A. DE C.V., id=lomedic-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","138223.28","080/2010"
"2021-05-09T03:21:07.000Z","2007-12-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-12-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","active","complete","[LOMEDIC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60756&p_CveDep=00641&p_CveUni=189&p_NumeroLc=033&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=LOMEDIC, S.A. DE C.V., details={type=company}, id=lomedic-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","00641189-033-06-D60756","[contract]","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","[lomedic-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","unidad-compradora","Medicamento para el ejercicio 2006","[{id=compranet3-1620530467436}]","641189","Medicamento para el ejercicio 2006","open","institution","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","D60756","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D60756-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60756&p_CveDep=00641&p_CveUni=189&p_NumeroLc=033&p_AnioLc=2006&ConSin=1}]","Medicamento para el ejercicio 2006","D60756","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641189-033-06","ocds-0ud2q6-00641189-033-06","7905.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LOMEDIC, S.A. DE C.V., id=lomedic-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7905.4","D60756"
"2021-05-09T03:21:07.000Z","2010-10-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-10-12T00:00:00.000Z","México","Hospital de Traumatología Magdalena de las Salinas","active","complete","[LOMEDIC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D050003&p_CveDep=00641&p_CveUni=273&p_NumeroLc=015&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=LOMEDIC, S.A. DE C.V., details={type=company}, id=lomedic-sa-de-cv}]","Internacional","MXN","Hospital de Traumatología Magdalena de las Salinas","00641273-015-10-D050003","[contract]","hospital-de-traumatologia-magdalena-de-las-salinas-instituto-mexicano-del-seguro-social","[lomedic-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Traumatología Magdalena de las Salinas","unidad-compradora","ADQUISICION DE BIENES DE INVERSION EQUIPO E INSTRUMENTAL MEDICO","[{id=compranet3-1620530467436}]","641273","ADQUISICION DE BIENES DE INVERSION EQUIPO E INSTRUMENTAL MEDICO","open","institution","hospital-de-traumatologia-magdalena-de-las-salinas-instituto-mexicano-del-seguro-social","Hospital de Traumatología Magdalena de las Salinas","hospital-de-traumatologia-magdalena-de-las-salinas-instituto-mexicano-del-seguro-social","D050003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D050003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D050003&p_CveDep=00641&p_CveUni=273&p_NumeroLc=015&p_AnioLc=2010&ConSin=1}]","ADQUISICION DE BIENES DE INVERSION EQUIPO E INSTRUMENTAL MEDICO","D050003","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641273-015-10","ocds-0ud2q6-00641273-015-10","259759.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LOMEDIC, S.A. DE C.V., id=lomedic-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","259759.9","D050003"
"2021-05-09T03:21:07.000Z","2010-10-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-10-12T00:00:00.000Z","México","Hospital de Traumatología Magdalena de las Salinas","active","complete","[LOMEDIC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D100125&p_CveDep=00641&p_CveUni=273&p_NumeroLc=015&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=LOMEDIC, S.A. DE C.V., details={type=company}, id=lomedic-sa-de-cv}]","Internacional","MXN","Hospital de Traumatología Magdalena de las Salinas","00641273-015-10-D100125","[contract]","hospital-de-traumatologia-magdalena-de-las-salinas-instituto-mexicano-del-seguro-social","[lomedic-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Traumatología Magdalena de las Salinas","unidad-compradora","ADQUISICION DE BIENES DE INVERSION EQUIPO E INSTRUMENTAL MEDICO","[{id=compranet3-1620530467436}]","641273","ADQUISICION DE BIENES DE INVERSION EQUIPO E INSTRUMENTAL MEDICO","open","institution","hospital-de-traumatologia-magdalena-de-las-salinas-instituto-mexicano-del-seguro-social","Hospital de Traumatología Magdalena de las Salinas","hospital-de-traumatologia-magdalena-de-las-salinas-instituto-mexicano-del-seguro-social","D100125","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D100125-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D100125&p_CveDep=00641&p_CveUni=273&p_NumeroLc=015&p_AnioLc=2010&ConSin=1}]","ADQUISICION DE BIENES DE INVERSION EQUIPO E INSTRUMENTAL MEDICO","D100125","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641273-015-10","ocds-0ud2q6-00641273-015-10","68869.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LOMEDIC, S.A. DE C.V., id=lomedic-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","68869.6","D100125"
