"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:00.000Z","2016-01-04T00:00:00.000Z","Compañía Operadora del Centro Cultural y Turístico de Tijuana, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-04T00:00:00.000Z","México","Gerencia de Recursos Materiales","CECUTT","complete","[CLIPS MART, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=935385]","[{address={countryName=México}, roles=supplier, name=CLIPS MART, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=clips-mart-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-011L6U001-E45-2016-1169552","[contractTermination]","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[clips-mart-sa-de-cv]","services","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[{name=MX, id=mx, classification=country}]","Lauro Octavio Saavedra Vázquez","lauro-octavio-saavedra-vazquez","contract","Gerencia de Recursos Materiales","unidad-compradora","Papelería material de oficina","[{id=compranet-1620524637144}]","048L6U001","false","Expirado","Papelería material de oficina","direct","institution","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","1169552","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1169552-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=935385}]","SUMINISTRO DE PAPELERÍA (AD)","1169552","true","Presencial","Compañía Operadora del Centro Cultural y Turístico de Tijuana, S.A. de C.V.","2016-05-31T00:00:00.000Z","1133665","ocds-0ud2q6-AA-011L6U001-E45-2016","false","[{budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","100000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CECUTT","[{name=CLIPS MART, S.A. DE C.V., id=clips-mart-sa-de-cv}]","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","100000","1169552"
"2019-01-24T01:17:00.000Z","2016-08-05T00:00:00.000Z","Compañía Operadora del Centro Cultural y Turístico de Tijuana, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-05T00:00:00.000Z","México","Gerencia de Recursos Materiales","CECUTT","complete","[PAPELERÍA BREVA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=935385]","[{address={countryName=México}, roles=supplier, name=PAPELERÍA BREVA S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=papeleria-breva-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-011L6U001-E45-2016-1243360","[contractTermination]","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[papeleria-breva-sa-de-cv]","services","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[{name=MX, id=mx, classification=country}]","Lauro Octavio Saavedra Vázquez","lauro-octavio-saavedra-vazquez","contract","Gerencia de Recursos Materiales","unidad-compradora","Suministro de útiles escolares","[{id=compranet-1620524637144}]","048L6U001","false","Expirado","Suministro de útiles escolares","direct","institution","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","1243360","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1243360-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=935385}]","SUMINISTRO DE PAPELERÍA (AD)","1243360","true","Presencial","Compañía Operadora del Centro Cultural y Turístico de Tijuana, S.A. de C.V.","2016-12-31T00:00:00.000Z","1133665","ocds-0ud2q6-AA-011L6U001-E45-2016","false","[{budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","60000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CECUTT","[{name=PAPELERÍA BREVA S.A. DE C.V., id=papeleria-breva-sa-de-cv}]","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","60000","1243360"
"2019-01-24T01:17:00.000Z","2016-01-04T00:00:00.000Z","Compañía Operadora del Centro Cultural y Turístico de Tijuana, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-04T00:00:00.000Z","México","Gerencia de Recursos Materiales","CECUTT","complete","[IMPRESOS Y PAPELERIA OCA&A S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=935385]","[{address={countryName=México}, roles=supplier, name=IMPRESOS Y PAPELERIA OCA&A S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=impresos-y-papeleria-oca&a-s-de-rl-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-011L6U001-E45-2016-1169513","[contractTermination]","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[impresos-y-papeleria-oca&a-s-de-rl-de-cv]","services","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[{name=MX, id=mx, classification=country}]","Lauro Octavio Saavedra Vázquez","lauro-octavio-saavedra-vazquez","contract","Gerencia de Recursos Materiales","unidad-compradora","Material de papelería","[{id=compranet-1620524637144}]","048L6U001","false","Expirado","Material de papelería","direct","institution","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","1169513","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1169513-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=935385}]","SUMINISTRO DE PAPELERÍA (AD)","1169513","true","Presencial","Compañía Operadora del Centro Cultural y Turístico de Tijuana, S.A. de C.V.","2016-05-31T00:00:00.000Z","1133665","ocds-0ud2q6-AA-011L6U001-E45-2016","false","[{budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","100000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CECUTT","[{name=IMPRESOS Y PAPELERIA OCA&A S DE RL DE CV, id=impresos-y-papeleria-oca&a-s-de-rl-de-cv}]","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","100000","1169513"
"2019-01-24T01:17:00.000Z","2016-01-01T00:00:00.000Z","Compañía Operadora del Centro Cultural y Turístico de Tijuana, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-01T00:00:00.000Z","México","Gerencia de Recursos Materiales","CECUTT","complete","[REPRESENTACIONES DEL CALLEJO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=935385]","[{address={countryName=México}, roles=supplier, name=REPRESENTACIONES DEL CALLEJO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=representaciones-del-callejo-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-011L6U001-E45-2016-1243348","[contractTermination]","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[representaciones-del-callejo-sa-de-cv]","services","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[{name=MX, id=mx, classification=country}]","Lauro Octavio Saavedra Vázquez","lauro-octavio-saavedra-vazquez","contract","Gerencia de Recursos Materiales","unidad-compradora","Suministros de boletos para estacionamiento","[{id=compranet-1620524637144}]","048L6U001","false","Expirado","Suministros de boletos para estacionamiento","direct","institution","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","1243348","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1243348-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=935385}]","SUMINISTRO DE PAPELERÍA (AD)","1243348","true","Presencial","Compañía Operadora del Centro Cultural y Turístico de Tijuana, S.A. de C.V.","2016-12-31T00:00:00.000Z","1133665","ocds-0ud2q6-AA-011L6U001-E45-2016","false","[{budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","150000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CECUTT","[{name=REPRESENTACIONES DEL CALLEJO SA DE CV, id=representaciones-del-callejo-sa-de-cv}]","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","150000","1243348"
"2019-01-24T01:16:35.000Z","2017-01-06T00:00:00.000Z","Compañía Operadora del Centro Cultural y Turístico de Tijuana, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-06T00:00:00.000Z","México","Gerencia de Recursos Materiales","CECUTT","complete","[ZULLY MARTINEZ ALCARAZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1090933]","[{address={countryName=México}, roles=supplier, name=ZULLY MARTINEZ ALCARAZ, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=zully-martinez-alcaraz}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-011L6U001-E45-2017-1356680","[contractTermination]","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[zully-martinez-alcaraz]","services","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[{name=MX, id=mx, classification=country}]","Lauro Octavio Saavedra Vázquez","lauro-octavio-saavedra-vazquez","contract","Gerencia de Recursos Materiales","unidad-compradora","Presentación en proyecto ""Opera ambulante"" ""Paso del Norte"" y ""Viva la muerte""","[{id=compranet-1620524637144}]","048L6U001","false","Expirado","Presentación en proyecto ""Opera ambulante"" ""Paso del Norte"" y ""Viva la muerte""","direct","institution","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","1356680","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1356680-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1090933}]","Presentación en proyecto ""Opera ambulante"" ""Paso del Norte"" y ""Viva la muerte""","1356680","true","Presencial","Compañía Operadora del Centro Cultural y Turístico de Tijuana, S.A. de C.V.","2017-12-31T00:00:00.000Z","1301294","ocds-0ud2q6-AA-011L6U001-E45-2017","false","[{}]","05. Adjudicación Directa LAASSP","70000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CECUTT","[{name=ZULLY MARTINEZ ALCARAZ, id=zully-martinez-alcaraz}]","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","70000","1356680"
"2019-01-24T01:16:35.000Z","2017-01-06T00:00:00.000Z","Compañía Operadora del Centro Cultural y Turístico de Tijuana, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-06T00:00:00.000Z","México","Gerencia de Recursos Materiales","CECUTT","complete","[MARGARITA LARA RUVALCABA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1090949]","[{address={countryName=México}, roles=supplier, name=MARGARITA LARA RUVALCABA, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=margarita-lara-ruvalcaba}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-011L6U001-E46-2017-1356692","[contractTermination]","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[margarita-lara-ruvalcaba]","services","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[{name=MX, id=mx, classification=country}]","Lauro Octavio Saavedra Vázquez","lauro-octavio-saavedra-vazquez","contract","Gerencia de Recursos Materiales","unidad-compradora","Presentación en proyecto ""Opera ambulante"" ""Paso del Norte"" y ""Viva la muerte""","[{id=compranet-1620524637144}]","048L6U001","false","Expirado","Presentación en proyecto ""Opera ambulante"" ""Paso del Norte"" y ""Viva la muerte""","direct","institution","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","1356692","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1356692-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1090949}]","Presentación en proyecto ""Opera ambulante"" ""Paso del Norte"" y ""Viva la muerte""","1356692","true","Presencial","Compañía Operadora del Centro Cultural y Turístico de Tijuana, S.A. de C.V.","2017-12-31T00:00:00.000Z","1301304","ocds-0ud2q6-AA-011L6U001-E46-2017","false","[{}]","05. Adjudicación Directa LAASSP","70000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CECUTT","[{name=MARGARITA LARA RUVALCABA, id=margarita-lara-ruvalcaba}]","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","70000","1356692"
"2019-01-24T01:17:00.000Z","2016-05-01T00:00:00.000Z","Compañía Operadora del Centro Cultural y Turístico de Tijuana, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-01T00:00:00.000Z","México","Gerencia de Recursos Materiales","CECUTT","complete","[JONATHAN CALEV ARROYO BEJAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=936930]","[{address={countryName=México}, roles=supplier, name=JONATHAN CALEV ARROYO BEJAR, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=jonathan-calev-arroyo-bejar}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-011L6U001-E48-2016-1165045","[contractTermination]","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[jonathan-calev-arroyo-bejar]","services","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[{name=MX, id=mx, classification=country}]","Lauro Octavio Saavedra Vázquez","lauro-octavio-saavedra-vazquez","contract","Gerencia de Recursos Materiales","unidad-compradora","Revisión, ajustes de varios vehículos","[{id=compranet-1620524637144}]","048L6U001","false","Expirado","Revisión, ajustes de varios vehículos","direct","institution","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","1165045","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1165045-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=936930}]","SERVICIO DE REPARACIÓN DE VEHÍCULOS 2016","1165045","true","Presencial","Compañía Operadora del Centro Cultural y Turístico de Tijuana, S.A. de C.V.","2016-12-31T00:00:00.000Z","1135434","ocds-0ud2q6-AA-011L6U001-E48-2016","false","[{budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","50000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CECUTT","[{name=JONATHAN CALEV ARROYO BEJAR, id=jonathan-calev-arroyo-bejar}]","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","50000","1165045"
"2019-01-24T01:16:35.000Z","2017-01-06T00:00:00.000Z","Compañía Operadora del Centro Cultural y Turístico de Tijuana, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-06T00:00:00.000Z","México","Gerencia de Recursos Materiales","CECUTT","complete","[ANA CAROLINA OROZCO SOTO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1090971]","[{address={countryName=México}, roles=supplier, name=ANA CAROLINA OROZCO SOTO, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=ana-carolina-orozco-soto}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-011L6U001-E48-2017-1356721","[contractTermination]","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[ana-carolina-orozco-soto]","services","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[{name=MX, id=mx, classification=country}]","Lauro Octavio Saavedra Vázquez","lauro-octavio-saavedra-vazquez","contract","Gerencia de Recursos Materiales","unidad-compradora","Presentación en proyecto ""Opera ambulante"" ""Paso del Norte"" y ""Viva la muerte""","[{id=compranet-1620524637144}]","048L6U001","false","Expirado","Presentación en proyecto ""Opera ambulante"" ""Paso del Norte"" y ""Viva la muerte""","direct","institution","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","1356721","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1356721-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1090971}]","Presentación en proyecto ""Opera ambulante"" ""Paso del Norte"" y ""Viva la muerte""","1356721","true","Presencial","Compañía Operadora del Centro Cultural y Turístico de Tijuana, S.A. de C.V.","2017-12-31T00:00:00.000Z","1301328","ocds-0ud2q6-AA-011L6U001-E48-2017","false","[{}]","05. Adjudicación Directa LAASSP","70000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CECUTT","[{name=ANA CAROLINA OROZCO SOTO, id=ana-carolina-orozco-soto}]","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","70000","1356721"
"2019-01-24T01:17:00.000Z","2016-02-15T00:00:00.000Z","Compañía Operadora del Centro Cultural y Turístico de Tijuana, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-15T00:00:00.000Z","México","Gerencia de Recursos Materiales","CECUTT","complete","[OSCAR ISMAEL VAZQUEZ VEGA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=940415]","[{address={countryName=México}, roles=supplier, name=OSCAR ISMAEL VAZQUEZ VEGA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=oscar-ismael-vazquez-vega}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-011L6U001-E49-2016-1169718","[contractTermination]","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[oscar-ismael-vazquez-vega]","services","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[{name=MX, id=mx, classification=country}]","Lauro Octavio Saavedra Vázquez","lauro-octavio-saavedra-vazquez","contract","Gerencia de Recursos Materiales","unidad-compradora","Compra de artesanías, barro, textil de oaxaca","[{id=compranet-1620524637144}]","048L6U001","false","Expirado","Compra de artesanías, barro, textil de oaxaca","direct","institution","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","1169718","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1169718-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=940415}]","SUMINISTRO DE PIEZAS ARTESANALES 2016","1169718","true","Presencial","Compañía Operadora del Centro Cultural y Turístico de Tijuana, S.A. de C.V.","2016-09-30T00:00:00.000Z","1138763","ocds-0ud2q6-AA-011L6U001-E49-2016","false","[{budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","100000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CECUTT","[{name=OSCAR ISMAEL VAZQUEZ VEGA, id=oscar-ismael-vazquez-vega}]","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","100000","1169718"
"2019-01-24T01:17:00.000Z","2016-08-01T00:00:00.000Z","Compañía Operadora del Centro Cultural y Turístico de Tijuana, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-01T00:00:00.000Z","México","Gerencia de Recursos Materiales","CECUTT","complete","[BAJA OFFICE SUPPLIES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=940415]","[{address={countryName=México}, roles=supplier, name=BAJA OFFICE SUPPLIES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=baja-office-supplies-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-011L6U001-E49-2016-1169702","[contractTermination]","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[baja-office-supplies-sa-de-cv]","services","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[{name=MX, id=mx, classification=country}]","Lauro Octavio Saavedra Vázquez","lauro-octavio-saavedra-vazquez","contract","Gerencia de Recursos Materiales","unidad-compradora","Venta de artesanías","[{id=compranet-1620524637144}]","048L6U001","false","Expirado","Venta de artesanías","direct","institution","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","1169702","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1169702-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=940415}]","SUMINISTRO DE PIEZAS ARTESANALES 2016","1169702","true","Presencial","Compañía Operadora del Centro Cultural y Turístico de Tijuana, S.A. de C.V.","2016-11-30T00:00:00.000Z","1138763","ocds-0ud2q6-AA-011L6U001-E49-2016","false","[{budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","80000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CECUTT","[{name=BAJA OFFICE SUPPLIES SA DE CV, id=baja-office-supplies-sa-de-cv}]","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","80000","1169702"
"2019-01-24T01:16:35.000Z","2017-01-06T00:00:00.000Z","Compañía Operadora del Centro Cultural y Turístico de Tijuana, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-06T00:00:00.000Z","México","Gerencia de Recursos Materiales","CECUTT","complete","[MANUEL PAZ CASTILLO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1090984]","[{address={countryName=México}, roles=supplier, name=MANUEL PAZ CASTILLO, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=manuel-paz-castillo}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-011L6U001-E49-2017-1356733","[contractTermination]","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[manuel-paz-castillo]","services","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[{name=MX, id=mx, classification=country}]","Lauro Octavio Saavedra Vázquez","lauro-octavio-saavedra-vazquez","contract","Gerencia de Recursos Materiales","unidad-compradora","Presentación en proyecto ""Opera ambulante"" ""Paso del Norte"" y ""Viva la muerte""","[{id=compranet-1620524637144}]","048L6U001","false","Expirado","Presentación en proyecto ""Opera ambulante"" ""Paso del Norte"" y ""Viva la muerte""","direct","institution","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","1356733","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1356733-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1090984}]","Presentación en proyecto ""Opera ambulante"" ""Paso del Norte"" y ""Viva la muerte""","1356733","true","Presencial","Compañía Operadora del Centro Cultural y Turístico de Tijuana, S.A. de C.V.","2017-12-31T00:00:00.000Z","1301343","ocds-0ud2q6-AA-011L6U001-E49-2017","false","[{}]","05. Adjudicación Directa LAASSP","70000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CECUTT","[{name=MANUEL PAZ CASTILLO, id=manuel-paz-castillo}]","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","70000","1356733"
