"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","CARLON ACOSTA EMETERIO","1600000","0","carlon-acosta-emeterio","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0","[{legalName=GABRIELA RODRIGUEZ BLANCO, scheme=RUPC, id=729806, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","2","GABRIELA RODRIGUEZ BLANCO","180000","0","gabriela-rodriguez-blanco","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","Daniel Chávez de la Sota","830794.52","0","daniel-chavez-de-la-sota","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","JUAN CARLOS MONTES HERNANDEZ","83793.1","0","juan-carlos-montes-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","JAIME MONES HERNANDEZ","561500","0","jaime-mones-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","1","MARTHA JULIA BARRON CRUZ","60314.68","0","martha-julia-barron-cruz","0"
"[{name=México, id=mx, classification=[country]}]","2021-07-03T14:04:12.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1625400000017}, {id=compranet-1639958400003}, {id=compranet-1642982400008}]","1","CATIA MERIT PEREZ ROMERO","275000","0","catia-merit-perez-romero","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","DAVID LUNA HERNANDEZ","40020","0","david-luna-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","JAVIER ORTIZ TORRES","146720.13","0","javier-ortiz-torres","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","ANTONIO RAUL AZCON RUIZ","1296445.59","0","antonio-raul-azcon-ruiz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=VIOLETA DAVALOS LARA}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","9","VIOLETA DÁVALOS LARA","1300802.35","0","violeta-davalos-lara","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620535387155}, {id=compranet-1621166400030}, {id=compranet-1623585600007}, {id=compranet-1628467200008}, {id=compranet-1641772800009}]","9","JOCELYN SACNITE REYES MORALES","1321659.42","0","jocelyn-sacnite-reyes-morales","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","EVA ALICIA ARCE HERNANDEZ","72413.79","0","eva-alicia-arce-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","JOSE DE JESUS NAKAKAHUA TSUTSUMI","175596","0","jose-de-jesus-nakakahua-tsutsumi","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","1","JESUS CHAVARRIA CABRERA","36686.12","0","jesus-chavarria-cabrera","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1618437772132}]","3","GERARDO OCHOA SANDY","521252.57000000007","0","gerardo-ochoa-sandy","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","BRIGIDA EDITH SAIZ ROLDAN","91300","0","brigida-edith-saiz-roldan","0"
"[{name=México, id=mx, classification=[country]}]","2021-06-19T14:01:12.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1624190400013}, {id=compranet-1626652800123}, {id=compranet-1629072000014}, {id=compranet-1636934400006}]","1","ISRAEL MARTINEZ GAMEZ","509937.41","0","israel-martinez-gamez","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","1","DOLORES DEL CARMEN VEGA SALNDOVAL","67000","0","dolores-del-carmen-vega-salndoval","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","2","JOSE LUIS AKE NUÑEZ","412620.68999999994","0","jose-luis-ake-nunez","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","1","JUAN JOSE ORTEGA ALEJANDRE","60000","0","juan-jose-ortega-alejandre","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[]","0","[{name=DANIEL AGUIRRE AYALA}]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","5","Daniel Aguirre Ayala","643866.59","0","daniel-aguirre-ayala","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","RAFAEL CORDERO BARRERA","537000","0","rafael-cordero-barrera","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1618437772132}, {id=compranet-1622574091324}, {id=compranet-1628467200008}, {id=compranet-1629676800007}, {id=compranet-1633910400004}]","7","JOSE FRANCISCO MARENCO MARTINEZ","32250","0","jose-francisco-marenco-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","ISIS ISLEY YEE QUINTERO","94845","0","isis-isley-yee-quintero","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","JULIO CESAR DE AVILA KEMPER","392206","0","julio-cesar-de-avila-kemper","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[{name=FLORENTINO HERNANDEZ PATIÑO}]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","FLORENTINO HERNÁNDEZ PATIÑO","843985.62","0","florentino-hernandez-patino","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","18","0","[]","5.964834456E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1568818490596}, {id=compranet-1618437772132}]","0","Fernando Castro Flores","0","0","fernando-castro-flores","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","MARIA ADELA FERNANDEZ CORCUERA","59500","0","maria-adela-fernandez-corcuera","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=ROSA ESTRELLA ALVAREZ CORTÉS}]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","ROSA ESTRELLA ALVAREZ CORTES","151043.12","0","rosa-estrella-alvarez-cortes","0"
"[{name=México, id=mx, classification=[country]}]","2020-09-08T07:17:29.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}, {id=compranet-1621166400030}, {id=compranet-1629072000014}]","1","HELADIO GARCIA ESPAÑA","94827.58","0","heladio-garcia-espana","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-29T07:05:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1618437772132}, {id=compranet-1624190400013}]","2","ANA ROSA RODRIGUEZ MARQUEZ","488793.07999999996","0","ana-rosa-rodriguez-marquez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","Roxana Licona Romano","131896.56","0","roxana-licona-romano","0"
"[{name=Italia, id=it, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","GIUSEPPE ALTOMARE","21146.66","0","giuseppe-altomare","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=ALEJANDRA DESSIRE MARTINEZ ALARCON}, {name=ALEJANDRA DESSIRE MARTINEZ ALARCÓN}, {name=Alejandra Dessire Martínez Alarcón}, {name=Alejandra Dessiré Martínez Alarcón}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","34","ALEJANDRA DESSIRE MARTÍNEZ ALARCÓN","5432175.350000001","0","alejandra-dessire-martinez-alarcon","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[{name=JUAN CARLOS GARCÍA ROSAS}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","JUAN CARLOS GARCIA ROSAS","590000","0","juan-carlos-garcia-rosas","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","IVONNE TOLEDO CARDENAS","48000","0","ivonne-toledo-cardenas","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","MA SOCORRO CRUZ CAMPOS","60875","0","ma-socorro-cruz-campos","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","18","0","[]","3.822694213E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","José Marcelo Moreno Moreno","0","0","jose-marcelo-moreno-moreno","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","6","VERONICA CASTRO CAMACHO","611410.5","0","veronica-castro-camacho","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[{legalName=JACOBO ALVAREZ MORALES, scheme=RUPC, id=722603, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1635724800010}]","1","JACOBO ALVAREZ MORALES","60500","0","jacobo-alvarez-morales","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","12","NELSON EMMANUEL RAMIREZ MOCTEZUMA","3.084755753E7","0","nelson-emmanuel-ramirez-moctezuma","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[{legalName=PEDRO MANUEL DE REGIL BOETA, scheme=RUPC, id=315040, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","PEDRO MANUEL DE REGIL BOETA","2996162.34","0","pedro-manuel-de-regil-boeta","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=AGUSTIN LINARES LOPEZ}]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","Agustin Linares López","1.014903792E7","0","agustin-linares-lopez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","13","LUIS ALBERTO LEYVA AMPARANO","490947.85000000003","0","luis-alberto-leyva-amparano","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","Rodil Garcia Sandra Patricia","62633.2","0","rodil-garcia-sandra-patricia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","JOSE RAMON FERNANDEZ VALDEZ","682238.15","0","jose-ramon-fernandez-valdez","0"
"[{name=México, id=mx, classification=[country]}]","2020-09-08T07:17:29.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}, {id=compranet-1621166400030}, {id=compranet-1629072000014}]","1","OSVALDO ZAMORA TERRONES","94827.58","0","osvaldo-zamora-terrones","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","18","CLARA LESLIE RAMIREZ HERNANDEZ","873251.8000000002","0","clara-leslie-ramirez-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","GLORIA XINIA MARLEN VARGAS VERGARA","650131.8374000001","0","gloria-xinia-marlen-vargas-vergara","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","DONACIANO ROJAS ROJAS","122684.09","0","donaciano-rojas-rojas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","MAC DONALD SALCIDO REDONDO","602794.72","0","mac-donald-salcido-redondo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=JORGE ORDOÑEZ GALLEGOS, scheme=RUPC, id=541690, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","JORGE ORDOÑEZ GALLEGOS","79998.6","0","jorge-ordonez-gallegos","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","1","Elizabeth Martínez Aguilar","31468.53","0","elizabeth-martinez-aguilar","0"
"[{name=México, id=mx, classification=[country]}]","2020-09-10T12:55:01.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1627257600122}, {id=compranet-1641772800009}]","2","MARTHA ISABEL GALINDO FUENTES","240876.76","0","martha-isabel-galindo-fuentes","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","1","KARINA FLORES CUELLAR","45304.2","0","karina-flores-cuellar","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","MA. ELENA MEJÍA MONDRAGÓN","231879.3","0","ma-elena-mejia-mondragon","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","ROSALIO NOYA LUGO","452068.95999999996","0","rosalio-noya-lugo","0"
"[{name=México, id=mx, classification=[country]}]","2021-10-10T14:23:45.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1633910400004}]","1","ALAN JOSUE ISLAS SANTANA","47202.8","0","alan-josue-islas-santana","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","REYNA ARCELIA QUEZADA LOERA","484915","0","reyna-arcelia-quezada-loera","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","10","BENJAMIN VELASCO BEJARANO","1.1304508980000001E8","0","benjamin-velasco-bejarano","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","2","CARLOS ALFONSO SANCHEZ SPONHOLTZ","312840.17","0","carlos-alfonso-sanchez-sponholtz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","ROCIO HERNANDEZ ARELLANO","403466.34","0","rocio-hernandez-arellano","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[{name=RAFAEL PÉREZ HERNÁNDEZ}]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","RAFAEL PEREZ HERNANDEZ","546454.8300000001","0","rafael-perez-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","1","MANUEL ALEJANDRAO LOPEZ DE ARRIAGA HERNADEZ","73000","0","manuel-alejandrao-lopez-de-arriaga-hernadez","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","1","FOUR WORLDS PARTHERS","5525","0","four-worlds-parthers","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","5","PEDRO ALBERTO LOPEZ GARRIDO","290287","0","pedro-alberto-lopez-garrido","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","1","VICTOR ANTONIO VERA BRACAMONTES","30000","0","victor-antonio-vera-bracamontes","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","LETICIA JIMENEZ CUEVAS","70804.19","0","leticia-jimenez-cuevas","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","1","GEORGINA CONCEPCION VEGA HERRERA","25489.5","0","georgina-concepcion-vega-herrera","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-29T07:05:00.000Z","0","0","0","[]","0","[{name=RICARDO JOEL MEDINA GARCÉS}]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1633910400004}, {id=compranet-1639958400003}]","2","RICARDO JOEL MEDINA GARCES","188495.4","0","ricardo-joel-medina-garces","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","DAGOBERTO FLORES OLVERA","524000","0","dagoberto-flores-olvera","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","16","CARLOS SIGALES CASTRO","3978811.3100000005","0","carlos-sigales-castro","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","HECTOR MARTINEZ MADO","279609.02","0","hector-martinez-mado","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","1","ERNESTO AGUILERA GONZÁLEZ","175000","0","ernesto-aguilera-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","GUSTAVO GASCON PEREZ","65000","0","gustavo-gascon-perez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","NANCY LIZETH GAMBOA SALDIVAR","26854","0","nancy-lizeth-gamboa-saldivar","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","JOSE SAUL CHOREÑO QUINTANAR","120000","0","jose-saul-choreno-quintanar","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","18","0","[]","9896370.22","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Jazmín García Paredes","0","0","jazmin-garcia-paredes","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","1","JUAN MANUEL CORTES RUIZ","42481.92","0","juan-manuel-cortes-ruiz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","HERNAN ORTIZ VAZQUEZ","185862.05","0","hernan-ortiz-vazquez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","KAREN LIZBETH MARTINEZ LOZANO","251985.5","0","karen-lizbeth-martinez-lozano","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","RICARDO MARTINEZ FRAIRE","71318.96","0","ricardo-martinez-fraire","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","MANUEL PEREZ DELFIN","128676.33","0","manuel-perez-delfin","0"
"[{name=México, id=mx, classification=[country]}]","2020-09-08T07:17:29.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}, {id=compranet-1621166400030}, {id=compranet-1629072000014}]","1","ARTURO HIPOLITO SAMARIO MANZANO","94827.58","0","arturo-hipolito-samario-manzano","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","11","CECILIA RODRIGUEZ GOMEZ","1253146.14","0","cecilia-rodriguez-gomez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","MAIRA IBETH GAMBOA ALDAMA","107758.62","0","maira-ibeth-gamboa-aldama","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=JUSTO ESTEBAN ANASTACIO, scheme=RUPC, id=185746, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","6","JUSTO ESTEBAN ANASTACIO","349380.63","0","justo-esteban-anastacio","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","12","JORGE REYES VELAZQUEZ MIRANDA","2239604.44","0","jorge-reyes-velazquez-miranda","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","ANA MARIA TORRES VALLE PONS","88111.89","0","ana-maria-torres-valle-pons","0"
"[{name=México, id=mx, classification=[country]}]","2021-10-17T14:32:17.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1634515200009}, {id=compranet-1641772800009}]","1","Alicia Maybí Trolle Silva","63362.07","0","alicia-maybi-trolle-silva","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","1","TANIA JACQUELINE VILLAGOMEZ AYALA","125705.18","0","tania-jacqueline-villagomez-ayala","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","GUADALUPE INSUA HURTADO","838127.7","0","guadalupe-insua-hurtado","0"
