"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","parties.buyer.address.locality","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:17:46.000Z","2014-10-17T13:07:00.000Z","2014-11-06T00:00:00.000Z","Presidencia Municipal de Victoria","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-11-12T00:00:00.000Z","México","Dirección de Obras Públicas","TAMPS","complete","[COMPAÑIA CONSTRUCTORA DEL NORESTE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=468412]","[{address={countryName=México}, roles=supplier, name=COMPAÑIA CONSTRUCTORA DEL NORESTE, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=compania-constructora-del-noreste}]","Nacional","MXN","Dirección de Obras Públicas","IO-828041996-N49-2014-724219","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-victoria","[compania-constructora-del-noreste]","works","presidencia-municipal-de-victoria","[{name=MX, id=mx, classification=country}]","José Alfonso Azpeitia Cruz","2014-10-31T12:00:00.000Z","jose-alfonso-azpeitia-cruz","contract","Dirección de Obras Públicas","unidad-compradora","PAV. DE CONC. ASF. EN CALLE 5 EN EJ. GUADALUPE VICTORIA","[{id=compranet-1620524637144}]","828041996","Victoria","false","Terminado","PAV. DE CONC. ASF. EN CALLE 5 EN EJ. GUADALUPE VICTORIA","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-victoria","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-victoria","724219","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-724219-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=468412}]","Tamaulipas","PAV. DE CONC. ASFALTICO DE CALLE 5 EN EJ GUADALUPE VICTORIA","724219","true","Presencial","Presidencia Municipal de Victoria","23U117","2014-12-26T00:00:00.000Z","694948","ocds-0ud2q6-IO-828041996-N49-2014","false","[{budgetClassifications={origin=23}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3011678.73","[inPerson]","CONT ECONOMICAS","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","TAMPS","[{name=COMPAÑIA CONSTRUCTORA DEL NORESTE, id=compania-constructora-del-noreste}]","presidencia-municipal-de-victoria","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3011678.73","724219"
"2019-11-08T17:40:02.000Z","2011-10-18T08:57:00.000Z","2011-10-28T00:00:00.000Z","Presidencia Municipal de Victoria","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-10-31T00:00:00.000Z","México","Dirección de Obras Públicas","TAMPS","complete","[DAPAR CONSTRUCCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=715813]","[{address={countryName=México}, roles=supplier, name=DAPAR CONSTRUCCIONES S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=dapar-construcciones-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","IO-828041996-N5-2011-904715","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-victoria","[dapar-construcciones-sa-de-cv]","works","presidencia-municipal-de-victoria","[{name=MX, id=mx, classification=country}]","José Alfonso Azpeitia Cruz","2011-10-27T11:00:00.000Z","jose-alfonso-azpeitia-cruz","contract","Dirección de Obras Públicas","unidad-compradora","PAVIMENTACION DE CONCRETO HIDRAULICO EN COL. SOLIDARIDAD","[{id=compranet-1620524637144}]","828041996","Victoria","false","Terminado","PAVIMENTACION DE CONCRETO HIDRAULICO EN COL. SOLIDARIDAD","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-victoria","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-victoria","904715","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-904715-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=715813}]","Tamaulipas","PAVIMENTACION DE CONCRETO HIDRAULICO.","904715","true","Presencial","Presidencia Municipal de Victoria","15S048","2011-12-29T00:00:00.000Z","89204","ocds-0ud2q6-IO-828041996-N5-2011","false","[{budgetClassifications={origin=15}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","811499.4","[inPerson]","P HABITAT","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","TAMPS","[{name=DAPAR CONSTRUCCIONES S.A. DE C.V., id=dapar-construcciones-sa-de-cv}]","presidencia-municipal-de-victoria","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","811499.4","904715"
"2019-11-08T17:40:02.000Z","2012-07-14T10:48:00.000Z","2012-07-26T00:00:00.000Z","Presidencia Municipal de Victoria","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-07-30T00:00:00.000Z","México","Dirección de Obras Públicas","TAMPS","complete","[CONSULTORIA Y CONSTRUCCIONES DEL NORTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=712805]","[{address={countryName=México}, roles=supplier, name=CONSULTORIA Y CONSTRUCCIONES DEL NORTE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=consultoria-y-construcciones-del-norte-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","IO-828041996-N5-2012-902608","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-victoria","[consultoria-y-construcciones-del-norte-sa-de-cv]","works","presidencia-municipal-de-victoria","[{name=MX, id=mx, classification=country}]","José Alfonso Azpeitia Cruz","2012-07-23T09:00:00.000Z","jose-alfonso-azpeitia-cruz","contract","Dirección de Obras Públicas","unidad-compradora","PAVIMENTACION DE CONCRETO HIDRAULICO EN COL. AMERICO VILLARREAL Y COL. ESPERANZA","[{id=compranet-1620524637144}]","828041996","Victoria","false","Terminado","PAVIMENTACION DE CONCRETO HIDRAULICO EN COL. AMERICO VILLARREAL Y COL. ESPERANZA","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-victoria","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-victoria","902608","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-902608-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=712805}]","Tamaulipas","PAVIMENTACION DE CONCRETO HIDRAULICO EN COL.AMERICO VILLARREAL Y COL. ESPERANZA.","902608","true","Presencial","Presidencia Municipal de Victoria","15S048","2012-09-27T00:00:00.000Z","222287","ocds-0ud2q6-IO-828041996-N5-2012","false","[{budgetClassifications={origin=15}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","692283.14","[inPerson]","P HABITAT","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","TAMPS","[{name=CONSULTORIA Y CONSTRUCCIONES DEL NORTE SA DE CV, id=consultoria-y-construcciones-del-norte-sa-de-cv}]","presidencia-municipal-de-victoria","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","692283.14","902608"
"2019-01-24T01:18:06.000Z","2013-05-27T10:29:00.000Z","2013-06-04T00:00:00.000Z","Presidencia Municipal de Victoria","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-06-10T00:00:00.000Z","México","Dirección de Obras Públicas","TAMPS","complete","[RUTER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=708807]","[{address={countryName=México}, roles=supplier, name=RUTER SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ruter-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","IO-828041996-N5-2013-898608","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-victoria","[ruter-sa-de-cv]","works","presidencia-municipal-de-victoria","[{name=MX, id=mx, classification=country}]","José Alfonso Azpeitia Cruz","2013-05-30T11:00:00.000Z","jose-alfonso-azpeitia-cruz","contract","Dirección de Obras Públicas","unidad-compradora","PAVIMENTACION DE CONCRETO EN COL. 2 DE OCTUBRAE","[{id=compranet-1620524637144}]","828041996","Victoria","false","Terminado","PAVIMENTACION DE CONCRETO EN COL. 2 DE OCTUBRAE","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-victoria","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-victoria","898608","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-898608-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=708807}]","Tamaulipas","PAVIMENTACIÓN DE CONCRETO EN COL. 2 DE OCTUBRE","898608","true","Presencial","Presidencia Municipal de Victoria","23U058","2013-08-08T00:00:00.000Z","396934","ocds-0ud2q6-IO-828041996-N5-2013","false","[{budgetClassifications={origin=23}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","904549.48","[inPerson]","FON PAV DEPORT INFRA EDU MUN","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","TAMPS","[{name=RUTER SA DE CV, id=ruter-sa-de-cv}]","presidencia-municipal-de-victoria","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","904549.48","898608"
"2019-01-24T01:17:46.000Z",,"2014-06-18T00:00:00.000Z","Presidencia Municipal de Victoria","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-06-25T00:00:00.000Z","México","Dirección de Obras Públicas","TAMPS","complete","[CONSTRUCTORA VITAM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=406670]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA VITAM SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-vitam-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","IO-828041996-N5-2014-722632","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-victoria","[constructora-vitam-sa-de-cv]","works","presidencia-municipal-de-victoria","[{name=MX, id=mx, classification=country}]","José Alfonso Azpeitia Cruz","2014-06-10T00:00:00.000Z","jose-alfonso-azpeitia-cruz","contract","Dirección de Obras Públicas","unidad-compradora","PAV. DE CON. HID. EN C. REPUBLICA DE CHILE EN FRACC. PAJARITOS","[{id=compranet-1620524637144}]","828041996","Victoria","false","Terminado","PAV. DE CON. HID. EN C. REPUBLICA DE CHILE EN FRACC. PAJARITOS","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-victoria","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-victoria","722632","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-722632-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=406670}]","Tamaulipas","PAV. DE CON. HID. EN C. REPUBLICA DE CHILE EN FRACC. PAJARITOS","722632","true","Presencial","Presidencia Municipal de Victoria","20S070","2014-09-09T00:00:00.000Z","606751","ocds-0ud2q6-IO-828041996-N5-2014","false","[{budgetClassifications={origin=23}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","949432.56","[inPerson]","P COINVERSION SOCIAL","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","TAMPS","[{name=CONSTRUCTORA VITAM SA DE CV, id=constructora-vitam-sa-de-cv}]","presidencia-municipal-de-victoria","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","949432.56","722632"
"2019-01-24T01:17:24.000Z","2015-06-09T13:44:00.000Z","2015-06-29T00:00:00.000Z","Presidencia Municipal de Victoria","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-07-02T00:00:00.000Z","México","Dirección de Obras Públicas","TAMPS","complete","[DISEÑOS Y PROYECTOS FG SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=590205]","[{address={countryName=México}, roles=supplier, name=DISEÑOS Y PROYECTOS FG SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=disenos-y-proyectos-fg-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","IO-828041996-N5-2015-773952","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-victoria","[disenos-y-proyectos-fg-sa-de-cv]","works","presidencia-municipal-de-victoria","[{name=MX, id=mx, classification=country}]","José Alfonso Azpeitia Cruz","2015-06-23T23:00:00.000Z","jose-alfonso-azpeitia-cruz","contract","Dirección de Obras Públicas","unidad-compradora","PAV. DE CONCRETO HID. DE LA CALLE HERLINDA C. GARATE EN COL. CASAS BLANCAS","[{id=compranet-1620524637144}]","828041996","Victoria","false","Expirado","PAV. DE CONCRETO HID. DE LA CALLE HERLINDA C. GARATE EN COL. CASAS BLANCAS","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-victoria","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-victoria","773952","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-773952-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=590205}]","Tamaulipas","PAV. DE CONCRETO HID. DE LA CALLE HERLINDA C. DE GARATE EN COL. CASAS BLANCAS","773952","true","Presencial","Presidencia Municipal de Victoria","12S251","2015-10-05T00:00:00.000Z","831082","ocds-0ud2q6-IO-828041996-N5-2015","false","[{amount={amount=994168.1, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=15}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1655063.82","[inPerson]","COMUNIDAD DIFERENTE","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","TAMPS","[{name=DISEÑOS Y PROYECTOS FG SA DE CV, id=disenos-y-proyectos-fg-sa-de-cv}]","presidencia-municipal-de-victoria","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1655063.82","773952"
"2019-01-24T01:17:46.000Z","2014-10-17T13:35:00.000Z","2014-11-06T00:00:00.000Z","Presidencia Municipal de Victoria","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-11-12T00:00:00.000Z","México","Dirección de Obras Públicas","TAMPS","complete","[LAMARA CONSTRUCCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=468452]","[{address={countryName=México}, roles=supplier, name=LAMARA CONSTRUCCIONES S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=lamara-construcciones-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","IO-828041996-N50-2014-724246","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-victoria","[lamara-construcciones-sa-de-cv]","works","presidencia-municipal-de-victoria","[{name=MX, id=mx, classification=country}]","José Alfonso Azpeitia Cruz","2014-10-31T13:00:00.000Z","jose-alfonso-azpeitia-cruz","contract","Dirección de Obras Públicas","unidad-compradora","PAV. DE CONC. HID. EN CALLE 2 EN EJ. GUADALUPE VICTORIA","[{id=compranet-1620524637144}]","828041996","Victoria","false","Terminado","PAV. DE CONC. HID. EN CALLE 2 EN EJ. GUADALUPE VICTORIA","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-victoria","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-victoria","724246","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-724246-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=468452}]","Tamaulipas","PAV. DE CONC. ASFALTICO EN CALLE 2 EN EJ. GUADALUPE VICTORIA","724246","true","Presencial","Presidencia Municipal de Victoria","23U117","2014-12-26T00:00:00.000Z","695001","ocds-0ud2q6-IO-828041996-N50-2014","false","[{budgetClassifications={origin=23}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1692707.1","[inPerson]","CONT ECONOMICAS","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","TAMPS","[{name=LAMARA CONSTRUCCIONES S.A. DE C.V., id=lamara-construcciones-sa-de-cv}]","presidencia-municipal-de-victoria","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1692707.1","724246"
"2019-01-24T01:17:46.000Z","2014-10-17T14:00:00.000Z","2014-11-06T00:00:00.000Z","Presidencia Municipal de Victoria","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-11-12T00:00:00.000Z","México","Dirección de Obras Públicas","TAMPS","complete","[CONSTRUCTORA DEL NORESTE SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=468487]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA DEL NORESTE SA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=constructora-del-noreste-sa}]","Nacional","MXN","Dirección de Obras Públicas","IO-828041996-N51-2014-724401","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-victoria","[constructora-del-noreste-sa]","works","presidencia-municipal-de-victoria","[{name=MX, id=mx, classification=country}]","José Alfonso Azpeitia Cruz","2014-10-31T14:00:00.000Z","jose-alfonso-azpeitia-cruz","contract","Dirección de Obras Públicas","unidad-compradora","PAV. DE CONC. HID. EN CALLE 1 EN EJ. GUADALUPE VICTORIA","[{id=compranet-1620524637144}]","828041996","Victoria","false","Terminado","PAV. DE CONC. HID. EN CALLE 1 EN EJ. GUADALUPE VICTORIA","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-victoria","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-victoria","724401","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-724401-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=468487}]","Tamaulipas","PAV. DE CONC. ASFALTICO EN CALLE 1 ( DE CALLE 5 A CALLE ULSA ) EJ. GUADALUPE V.","724401","true","Presencial","Presidencia Municipal de Victoria","23U117","2014-12-26T00:00:00.000Z","695052","ocds-0ud2q6-IO-828041996-N51-2014","false","[{budgetClassifications={origin=23}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2236514.16","[inPerson]","CONT ECONOMICAS","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","TAMPS","[{name=CONSTRUCTORA DEL NORESTE SA, id=constructora-del-noreste-sa}]","presidencia-municipal-de-victoria","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2236514.16","724401"
"2019-01-24T01:17:46.000Z","2014-10-17T17:28:00.000Z","2014-11-06T00:00:00.000Z","Presidencia Municipal de Victoria","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-11-12T00:00:00.000Z","México","Dirección de Obras Públicas","TAMPS","complete","[ELYEIVER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=468638]","[{address={countryName=México}, roles=supplier, name=ELYEIVER SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=elyeiver-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","IO-828041996-N52-2014-724440","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-victoria","[elyeiver-sa-de-cv]","works","presidencia-municipal-de-victoria","[{name=MX, id=mx, classification=country}]","José Alfonso Azpeitia Cruz","2014-10-31T18:00:00.000Z","jose-alfonso-azpeitia-cruz","contract","Dirección de Obras Públicas","unidad-compradora","PAV. DE CONC. HID. EN CALLE 1 EN EJ. GUADALUPE VICTORIA","[{id=compranet-1620524637144}]","828041996","Victoria","false","Terminado","PAV. DE CONC. HID. EN CALLE 1 EN EJ. GUADALUPE VICTORIA","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-victoria","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-victoria","724440","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-724440-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=468638}]","Tamaulipas","PAV. DE CONC. HID. EN CALLE 1 EN EJ. GUADALUPE VICTORIA","724440","true","Presencial","Presidencia Municipal de Victoria","23U117","2014-12-26T00:00:00.000Z","695261","ocds-0ud2q6-IO-828041996-N52-2014","false","[{budgetClassifications={origin=23}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2900196.55","[inPerson]","CONT ECONOMICAS","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","TAMPS","[{name=ELYEIVER SA DE CV, id=elyeiver-sa-de-cv}]","presidencia-municipal-de-victoria","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2900196.55","724440"
"2019-01-24T01:17:46.000Z","2014-10-17T17:25:00.000Z","2014-11-06T00:00:00.000Z","Presidencia Municipal de Victoria","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-11-12T00:00:00.000Z","México","Dirección de Obras Públicas","TAMPS","complete","[ODEVISA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=468651]","[{address={countryName=México}, roles=supplier, name=ODEVISA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=odevisa-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","IO-828041996-N53-2014-724469","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-victoria","[odevisa-sa-de-cv]","works","presidencia-municipal-de-victoria","[{name=MX, id=mx, classification=country}]","José Alfonso Azpeitia Cruz","2014-10-31T17:00:00.000Z","jose-alfonso-azpeitia-cruz","contract","Dirección de Obras Públicas","unidad-compradora","PAV. DE CONC. HID. EN CALLE JAZMINES EN COL. ORALIA GUERRA","[{id=compranet-1620524637144}]","828041996","Victoria","false","Terminado","PAV. DE CONC. HID. EN CALLE JAZMINES EN COL. ORALIA GUERRA","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-victoria","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-victoria","724469","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-724469-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=468651}]","Tamaulipas","PAV. DE CONC. HID. EN CALLE JAZMINES EN COL. ORALIA GUERRA","724469","true","Presencial","Presidencia Municipal de Victoria","23U117","2014-12-26T00:00:00.000Z","695277","ocds-0ud2q6-IO-828041996-N53-2014","false","[{budgetClassifications={origin=23}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1041284.64","[inPerson]","CONT ECONOMICAS","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","TAMPS","[{name=ODEVISA SA DE CV, id=odevisa-sa-de-cv}]","presidencia-municipal-de-victoria","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1041284.64","724469"
