"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-06-23T00:00:00.000Z","CONSEJO NACIONAL PARA LA CULTURA Y LAS ARTES","Invitacion a 3","es","[{id=compranet3}]","2004-06-23T00:00:00.000Z","México","Departamento de Invitaciones a Cuando Menos Tres Personas","active","complete","[IMPULSORA DE DESARROLLO INTEGRAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=11141&ClaUni=2&NumInv=0029&AnoInv=2004&TipInv=R]","[{roles=supplier, name=IMPULSORA DE DESARROLLO INTEGRAL, S.A. DE C.V., details={type=company}, id=impulsora-de-desarrollo-integral-sa-de-cv}]","Nacional","MXN","Departamento de Invitaciones a Cuando Menos Tres Personas","11141002-029-04-FONCA-DGB-OP-634-04","[contract]","departamento-de-invitaciones-a-cuando-menos-tres-personas-consejo-nacional-para-la-cultura-y-las-artes","[impulsora-de-desarrollo-integral-sa-de-cv]","works","consejo-nacional-para-la-cultura-y-las-artes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Invitaciones a Cuando Menos Tres Personas","unidad-compradora","Construcciýn de edificio","[{id=compranet3-1620530467436}]","11141002","Construcciýn de edificio","limited","institution","departamento-de-invitaciones-a-cuando-menos-tres-personas-consejo-nacional-para-la-cultura-y-las-artes","Departamento de Invitaciones a Cuando Menos Tres Personas","departamento-de-invitaciones-a-cuando-menos-tres-personas-consejo-nacional-para-la-cultura-y-las-artes","FONCA-DGB-OP-634-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FONCA-DGB-OP-634-04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=11141&ClaUni=2&NumInv=0029&AnoInv=2004&TipInv=R}]","Construcciýn de edificio","FONCA-DGB-OP-634-04","CONSEJO NACIONAL PARA LA CULTURA Y LAS ARTES","11141002-029-04","ocds-0ud2q6-11141002-029-04","2.495474141E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPULSORA DE DESARROLLO INTEGRAL, S.A. DE C.V., id=impulsora-de-desarrollo-integral-sa-de-cv}]","consejo-nacional-para-la-cultura-y-las-artes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.495474141E7","FONCA-DGB-OP-634-04"
"2021-05-09T03:21:07.000Z","2008-07-01T00:00:00.000Z","CONSEJO NACIONAL PARA LA CULTURA Y LAS ARTES","Invitacion a 3","es","[{id=compranet3}]","2008-07-01T00:00:00.000Z","México","Departamento de Invitaciones a Cuando Menos Tres Personas","active","complete","[H.P. SERVICIOS DE INGENIERIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=11141&ClaUni=2&NumInv=0016&AnoInv=2008&TipInv=R]","[{roles=supplier, name=H.P. SERVICIOS DE INGENIERIA, S.A. DE C.V., details={type=company}, id=hp-servicios-de-ingenieria-sa-de-cv}]","Nacional","MXN","Departamento de Invitaciones a Cuando Menos Tres Personas","11141002-016-08-DGJ-DGSMPC-OP3580-08","[contract]","departamento-de-invitaciones-a-cuando-menos-tres-personas-consejo-nacional-para-la-cultura-y-las-artes","[hp-servicios-de-ingenieria-sa-de-cv]","works","consejo-nacional-para-la-cultura-y-las-artes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Invitaciones a Cuando Menos Tres Personas","unidad-compradora","Conservaciýn o mantenimiento de edificio","[{id=compranet3-1620530467436}]","11141002","Conservaciýn o mantenimiento de edificio","limited","institution","departamento-de-invitaciones-a-cuando-menos-tres-personas-consejo-nacional-para-la-cultura-y-las-artes","Departamento de Invitaciones a Cuando Menos Tres Personas","departamento-de-invitaciones-a-cuando-menos-tres-personas-consejo-nacional-para-la-cultura-y-las-artes","DGJ-DGSMPC-OP3580-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGJ-DGSMPC-OP3580-08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=11141&ClaUni=2&NumInv=0016&AnoInv=2008&TipInv=R}]","Conservaciýn o mantenimiento de edificio","DGJ-DGSMPC-OP3580-08","CONSEJO NACIONAL PARA LA CULTURA Y LAS ARTES","11141002-016-08","ocds-0ud2q6-11141002-016-08","6388028.02","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=H.P. SERVICIOS DE INGENIERIA, S.A. DE C.V., id=hp-servicios-de-ingenieria-sa-de-cv}]","consejo-nacional-para-la-cultura-y-las-artes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6388028.02","DGJ-DGSMPC-OP3580-08"
"2021-05-09T03:21:07.000Z","2006-09-22T00:00:00.000Z","CONSEJO NACIONAL PARA LA CULTURA Y LAS ARTES","Invitacion a 3","es","[{id=compranet3}]","2006-09-22T00:00:00.000Z","México","Departamento de Invitaciones a Cuando Menos Tres Personas","active","complete","[ARQUI-VOLTA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=11141&ClaUni=2&NumInv=0011&AnoInv=2006&TipInv=R]","[{roles=supplier, name=ARQUI-VOLTA, S.A. DE C.V., details={type=company}, id=arqui-volta-sa-de-cv}]","Nacional","MXN","Departamento de Invitaciones a Cuando Menos Tres Personas","11141002-011-06-DGJDGSMPCOP294206","[contract]","departamento-de-invitaciones-a-cuando-menos-tres-personas-consejo-nacional-para-la-cultura-y-las-artes","[arqui-volta-sa-de-cv]","works","consejo-nacional-para-la-cultura-y-las-artes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Invitaciones a Cuando Menos Tres Personas","unidad-compradora","Conservaciýn o mantenimiento de edificio","[{id=compranet3-1620530467436}]","11141002","Conservaciýn o mantenimiento de edificio","limited","institution","departamento-de-invitaciones-a-cuando-menos-tres-personas-consejo-nacional-para-la-cultura-y-las-artes","Departamento de Invitaciones a Cuando Menos Tres Personas","departamento-de-invitaciones-a-cuando-menos-tres-personas-consejo-nacional-para-la-cultura-y-las-artes","DGJDGSMPCOP294206","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGJDGSMPCOP294206-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=11141&ClaUni=2&NumInv=0011&AnoInv=2006&TipInv=R}]","Conservaciýn o mantenimiento de edificio","DGJDGSMPCOP294206","CONSEJO NACIONAL PARA LA CULTURA Y LAS ARTES","11141002-011-06","ocds-0ud2q6-11141002-011-06","5422148.95","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARQUI-VOLTA, S.A. DE C.V., id=arqui-volta-sa-de-cv}]","consejo-nacional-para-la-cultura-y-las-artes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5422148.95","DGJDGSMPCOP294206"
"2021-05-09T03:21:07.000Z","2007-12-05T00:00:00.000Z","CONSEJO NACIONAL PARA LA CULTURA Y LAS ARTES","Invitacion a 3","es","[{id=compranet3}]","2007-12-05T00:00:00.000Z","México","Departamento de Invitaciones a Cuando Menos Tres Personas","active","complete","[DESARROLLOS TÉCNICOS Y CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=11141&ClaUni=2&NumInv=0021&AnoInv=2007&TipInv=R]","[{roles=supplier, name=DESARROLLOS TÉCNICOS Y CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=desarrollos-tecnicos-y-construcciones-sa-de-cv}]","Nacional","MXN","Departamento de Invitaciones a Cuando Menos Tres Personas","11141002-021-07-ADGJDGSMPCOP3983-07","[contract]","departamento-de-invitaciones-a-cuando-menos-tres-personas-consejo-nacional-para-la-cultura-y-las-artes","[desarrollos-tecnicos-y-construcciones-sa-de-cv]","works","consejo-nacional-para-la-cultura-y-las-artes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Invitaciones a Cuando Menos Tres Personas","unidad-compradora","Conservaciýn o mantenimiento de edificio","[{id=compranet3-1620530467436}]","11141002","Conservaciýn o mantenimiento de edificio","limited","institution","departamento-de-invitaciones-a-cuando-menos-tres-personas-consejo-nacional-para-la-cultura-y-las-artes","Departamento de Invitaciones a Cuando Menos Tres Personas","departamento-de-invitaciones-a-cuando-menos-tres-personas-consejo-nacional-para-la-cultura-y-las-artes","ADGJDGSMPCOP3983-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ADGJDGSMPCOP3983-07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=11141&ClaUni=2&NumInv=0021&AnoInv=2007&TipInv=R}]","Conservaciýn o mantenimiento de edificio","ADGJDGSMPCOP3983-07","CONSEJO NACIONAL PARA LA CULTURA Y LAS ARTES","11141002-021-07","ocds-0ud2q6-11141002-021-07","5294571.11","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DESARROLLOS TÉCNICOS Y CONSTRUCCIONES, S.A. DE C.V., id=desarrollos-tecnicos-y-construcciones-sa-de-cv}]","consejo-nacional-para-la-cultura-y-las-artes","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5294571.11","ADGJDGSMPCOP3983-07"
"2021-05-09T03:21:07.000Z","2007-11-30T00:00:00.000Z","CONSEJO NACIONAL PARA LA CULTURA Y LAS ARTES","Invitacion a 3","es","[{id=compranet3}]","2007-11-30T00:00:00.000Z","México","Departamento de Invitaciones a Cuando Menos Tres Personas","active","complete","[CAV DISEÑO E INGENIERIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=11141&ClaUni=2&NumInv=0020&AnoInv=2007&TipInv=R]","[{roles=supplier, name=CAV DISEÑO E INGENIERIA, S.A. DE C.V., details={type=company}, id=cav-diseno-e-ingenieria-sa-de-cv}]","Nacional","MXN","Departamento de Invitaciones a Cuando Menos Tres Personas","11141002-020-07-DGJDGSMPCOP3976-07","[contract]","departamento-de-invitaciones-a-cuando-menos-tres-personas-consejo-nacional-para-la-cultura-y-las-artes","[cav-diseno-e-ingenieria-sa-de-cv]","works","consejo-nacional-para-la-cultura-y-las-artes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Invitaciones a Cuando Menos Tres Personas","unidad-compradora","Conservaciýn o mantenimiento de edificio","[{id=compranet3-1620530467436}]","11141002","Conservaciýn o mantenimiento de edificio","limited","institution","departamento-de-invitaciones-a-cuando-menos-tres-personas-consejo-nacional-para-la-cultura-y-las-artes","Departamento de Invitaciones a Cuando Menos Tres Personas","departamento-de-invitaciones-a-cuando-menos-tres-personas-consejo-nacional-para-la-cultura-y-las-artes","DGJDGSMPCOP3976-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGJDGSMPCOP3976-07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=11141&ClaUni=2&NumInv=0020&AnoInv=2007&TipInv=R}]","Conservaciýn o mantenimiento de edificio","DGJDGSMPCOP3976-07","CONSEJO NACIONAL PARA LA CULTURA Y LAS ARTES","11141002-020-07","ocds-0ud2q6-11141002-020-07","3598223.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CAV DISEÑO E INGENIERIA, S.A. DE C.V., id=cav-diseno-e-ingenieria-sa-de-cv}]","consejo-nacional-para-la-cultura-y-las-artes","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3598223.2","DGJDGSMPCOP3976-07"
"2021-05-09T03:21:07.000Z","2009-09-08T00:00:00.000Z","CONSEJO NACIONAL PARA LA CULTURA Y LAS ARTES","Invitacion a 3","es","[{id=compranet3}]","2009-09-08T00:00:00.000Z","México","Departamento de Invitaciones a Cuando Menos Tres Personas","active","complete","[H.P. SERVICIOS DE INGENIERIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=11141&ClaUni=2&NumInv=0028&AnoInv=2009&TipInv=R]","[{roles=supplier, name=H.P. SERVICIOS DE INGENIERIA, S.A. DE C.V., details={type=company}, id=hp-servicios-de-ingenieria-sa-de-cv}]","Nacional","MXN","Departamento de Invitaciones a Cuando Menos Tres Personas","11141002-028-09-DGSYMPC-OP-4973-09","[contract]","departamento-de-invitaciones-a-cuando-menos-tres-personas-consejo-nacional-para-la-cultura-y-las-artes","[hp-servicios-de-ingenieria-sa-de-cv]","works","consejo-nacional-para-la-cultura-y-las-artes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Invitaciones a Cuando Menos Tres Personas","unidad-compradora","Restauraciýn de edificio","[{id=compranet3-1620530467436}]","11141002","Restauraciýn de edificio","limited","institution","departamento-de-invitaciones-a-cuando-menos-tres-personas-consejo-nacional-para-la-cultura-y-las-artes","Departamento de Invitaciones a Cuando Menos Tres Personas","departamento-de-invitaciones-a-cuando-menos-tres-personas-consejo-nacional-para-la-cultura-y-las-artes","DGSYMPC-OP-4973-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGSYMPC-OP-4973-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=11141&ClaUni=2&NumInv=0028&AnoInv=2009&TipInv=R}]","Restauraciýn de edificio","DGSYMPC-OP-4973-09","CONSEJO NACIONAL PARA LA CULTURA Y LAS ARTES","11141002-028-09","ocds-0ud2q6-11141002-028-09","3021611.29","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=H.P. SERVICIOS DE INGENIERIA, S.A. DE C.V., id=hp-servicios-de-ingenieria-sa-de-cv}]","consejo-nacional-para-la-cultura-y-las-artes","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3021611.29","DGSYMPC-OP-4973-09"
"2021-05-09T03:21:07.000Z","2008-07-10T00:00:00.000Z","CONSEJO NACIONAL PARA LA CULTURA Y LAS ARTES","Invitacion a 3","es","[{id=compranet3}]","2008-07-10T00:00:00.000Z","México","Departamento de Invitaciones a Cuando Menos Tres Personas","active","complete","[LT ARQUITýCNICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=11141&ClaUni=2&NumInv=0018&AnoInv=2008&TipInv=R]","[{roles=supplier, name=LT ARQUITýCNICA, S.A. DE C.V., details={type=company}, id=lt-arquitycnica-sa-de-cv}]","Nacional","MXN","Departamento de Invitaciones a Cuando Menos Tres Personas","11141002-018-08-DGJ-CNA-OP-3597-08","[contract]","departamento-de-invitaciones-a-cuando-menos-tres-personas-consejo-nacional-para-la-cultura-y-las-artes","[lt-arquitycnica-sa-de-cv]","works","consejo-nacional-para-la-cultura-y-las-artes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Invitaciones a Cuando Menos Tres Personas","unidad-compradora","Conservaciýn o mantenimiento de escuela","[{id=compranet3-1620530467436}]","11141002","Conservaciýn o mantenimiento de escuela","limited","institution","departamento-de-invitaciones-a-cuando-menos-tres-personas-consejo-nacional-para-la-cultura-y-las-artes","Departamento de Invitaciones a Cuando Menos Tres Personas","departamento-de-invitaciones-a-cuando-menos-tres-personas-consejo-nacional-para-la-cultura-y-las-artes","DGJ-CNA-OP-3597-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGJ-CNA-OP-3597-08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=11141&ClaUni=2&NumInv=0018&AnoInv=2008&TipInv=R}]","Conservaciýn o mantenimiento de escuela","DGJ-CNA-OP-3597-08","CONSEJO NACIONAL PARA LA CULTURA Y LAS ARTES","11141002-018-08","ocds-0ud2q6-11141002-018-08","2197107.74","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LT ARQUITýCNICA, S.A. DE C.V., id=lt-arquitycnica-sa-de-cv}]","consejo-nacional-para-la-cultura-y-las-artes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2197107.74","DGJ-CNA-OP-3597-08"
"2021-05-09T03:21:07.000Z","2009-10-14T00:00:00.000Z","CONSEJO NACIONAL PARA LA CULTURA Y LAS ARTES","Invitacion a 3","es","[{id=compranet3}]","2009-10-14T00:00:00.000Z","México","Departamento de Invitaciones a Cuando Menos Tres Personas","active","complete","[INFORMATION TECHNOLOGY BUREAU, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11141&vv_ClaUni=2&vv_NumInv=0022&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=DGJDGAPS-6400-09&vv_provsino=0]","[{roles=supplier, name=INFORMATION TECHNOLOGY BUREAU, S.A. DE C.V., details={type=company}, id=information-technology-bureau-sa-de-cv}]","Nacional","MXN","Departamento de Invitaciones a Cuando Menos Tres Personas","11141002-022-09-DGJDGAPS-6400-09","[contract]","departamento-de-invitaciones-a-cuando-menos-tres-personas-consejo-nacional-para-la-cultura-y-las-artes","[information-technology-bureau-sa-de-cv]","services","consejo-nacional-para-la-cultura-y-las-artes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Invitaciones a Cuando Menos Tres Personas","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","11141002","Maquinaria y equipo (servicio de mantenimiento y reparación)","limited","institution","departamento-de-invitaciones-a-cuando-menos-tres-personas-consejo-nacional-para-la-cultura-y-las-artes","Departamento de Invitaciones a Cuando Menos Tres Personas","departamento-de-invitaciones-a-cuando-menos-tres-personas-consejo-nacional-para-la-cultura-y-las-artes","DGJDGAPS-6400-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGJDGAPS-6400-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11141&vv_ClaUni=2&vv_NumInv=0022&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=DGJDGAPS-6400-09&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","DGJDGAPS-6400-09","CONSEJO NACIONAL PARA LA CULTURA Y LAS ARTES","11141002-022-09","ocds-0ud2q6-11141002-022-09","2000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFORMATION TECHNOLOGY BUREAU, S.A. DE C.V., id=information-technology-bureau-sa-de-cv}]","consejo-nacional-para-la-cultura-y-las-artes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2000000","DGJDGAPS-6400-09"
"2021-05-09T03:21:07.000Z","2008-08-27T00:00:00.000Z","CONSEJO NACIONAL PARA LA CULTURA Y LAS ARTES","Invitacion a 3","es","[{id=compranet3}]","2008-08-27T00:00:00.000Z","México","Departamento de Invitaciones a Cuando Menos Tres Personas","active","complete","[CAZA DE ESTRATEGIAS LATINOAMERICANA, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11141&vv_ClaUni=2&vv_NumInv=0012&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=DGJ-DGA-DGCS-PS-3864&vv_provsino=0]","[{roles=supplier, name=CAZA DE ESTRATEGIAS LATINOAMERICANA, S.C., details={type=company}, id=caza-de-estrategias-latinoamericana-sc}]","Nacional","MXN","Departamento de Invitaciones a Cuando Menos Tres Personas","11141002-012-08-DGJ-DGA-DGCS-PS-3864","[contract]","departamento-de-invitaciones-a-cuando-menos-tres-personas-consejo-nacional-para-la-cultura-y-las-artes","[caza-de-estrategias-latinoamericana-sc]","services","consejo-nacional-para-la-cultura-y-las-artes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Invitaciones a Cuando Menos Tres Personas","unidad-compradora","SERVICIO ESPECIALIZADOS DE CONSULTORIA EN APOYO","[{id=compranet3-1620530467436}]","11141002","SERVICIO ESPECIALIZADOS DE CONSULTORIA EN APOYO","limited","institution","departamento-de-invitaciones-a-cuando-menos-tres-personas-consejo-nacional-para-la-cultura-y-las-artes","Departamento de Invitaciones a Cuando Menos Tres Personas","departamento-de-invitaciones-a-cuando-menos-tres-personas-consejo-nacional-para-la-cultura-y-las-artes","DGJ-DGA-DGCS-PS-3864","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGJ-DGA-DGCS-PS-3864-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11141&vv_ClaUni=2&vv_NumInv=0012&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=DGJ-DGA-DGCS-PS-3864&vv_provsino=0}]","SERVICIO ESPECIALIZADOS DE CONSULTORIA EN APOYO","DGJ-DGA-DGCS-PS-3864","CONSEJO NACIONAL PARA LA CULTURA Y LAS ARTES","11141002-012-08","ocds-0ud2q6-11141002-012-08","2000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CAZA DE ESTRATEGIAS LATINOAMERICANA, S.C., id=caza-de-estrategias-latinoamericana-sc}]","consejo-nacional-para-la-cultura-y-las-artes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2000000","DGJ-DGA-DGCS-PS-3864"
"2021-05-09T03:21:07.000Z","2008-07-10T00:00:00.000Z","CONSEJO NACIONAL PARA LA CULTURA Y LAS ARTES","Invitacion a 3","es","[{id=compranet3}]","2008-07-10T00:00:00.000Z","México","Departamento de Invitaciones a Cuando Menos Tres Personas","active","complete","[SICONTROL, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11141&vv_ClaUni=2&vv_NumInv=0007&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=DGJ-P-3203-08&vv_provsino=0]","[{roles=supplier, name=SICONTROL, S.C., details={type=company}, id=sicontrol-sc}]","Nacional","MXN","Departamento de Invitaciones a Cuando Menos Tres Personas","11141002-007-08-DGJ-P-3203-08","[contract]","departamento-de-invitaciones-a-cuando-menos-tres-personas-consejo-nacional-para-la-cultura-y-las-artes","[sicontrol-sc]","services","consejo-nacional-para-la-cultura-y-las-artes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Invitaciones a Cuando Menos Tres Personas","unidad-compradora","SERVICIO ESPECIALIZADOS DE CONSULTORIA EN APOYO EN MATERIA DE NORMATIVIDAD Y RENDICION DE CUENTAS","[{id=compranet3-1620530467436}]","11141002","SERVICIO ESPECIALIZADOS DE CONSULTORIA EN APOYO EN MATERIA DE NORMATIVIDAD Y RENDICION DE CUENTAS","limited","institution","departamento-de-invitaciones-a-cuando-menos-tres-personas-consejo-nacional-para-la-cultura-y-las-artes","Departamento de Invitaciones a Cuando Menos Tres Personas","departamento-de-invitaciones-a-cuando-menos-tres-personas-consejo-nacional-para-la-cultura-y-las-artes","DGJ-P-3203-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGJ-P-3203-08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11141&vv_ClaUni=2&vv_NumInv=0007&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=DGJ-P-3203-08&vv_provsino=0}]","SERVICIO ESPECIALIZADOS DE CONSULTORIA EN APOYO EN MATERIA DE NORMATIVIDAD Y RENDICION DE CUENTAS","DGJ-P-3203-08","CONSEJO NACIONAL PARA LA CULTURA Y LAS ARTES","11141002-007-08","ocds-0ud2q6-11141002-007-08","1990000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SICONTROL, S.C., id=sicontrol-sc}]","consejo-nacional-para-la-cultura-y-las-artes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1990000","DGJ-P-3203-08"
