"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet"
"2021-05-09T00:24:27.000Z","2006-04-17T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA. En proceso de incorporación al POT de la Secretaría de Gobernación","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-04-17T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[COLEGIO DE BACHILLERES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAA/PS/016/2006]","[{roles=supplier, name=COLEGIO DE BACHILLERES, details={type=company}, id=colegio-de-bachilleres}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","DAA/PS/016/2006-DAA/PS/016/2006","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-seguridad-publica-en-proceso-de-incorporacion-al-pot-de-la-secretaria-de-gobernacion","[colegio-de-bachilleres]","secretaria-de-seguridad-publica-en-proceso-de-incorporacion-al-pot-de-la-secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE CAPACITACIÓN","[{id=pot-1620519810584}]","SERVICIOS DE CAPACITACIÓN","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-seguridad-publica-en-proceso-de-incorporacion-al-pot-de-la-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-seguridad-publica-en-proceso-de-incorporacion-al-pot-de-la-secretaria-de-gobernacion","DAA/PS/016/2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DAA/PS/016/2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAA/PS/016/2006}]","SERVICIOS DE CAPACITACIÓN","DAA/PS/016/2006","SECRETARÍA DE SEGURIDAD PÚBLICA. En proceso de incorporación al POT de la Secretaría de Gobernación","2006-12-31T00:00:00.000Z","DAA/PS/016/2006","ocds-0ud2q6-DAA/PS/016/2006","379980","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COLEGIO DE BACHILLERES, id=colegio-de-bachilleres}]","secretaria-de-seguridad-publica-en-proceso-de-incorporacion-al-pot-de-la-secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","379980","DAA/PS/016/2006"
"2021-05-09T03:21:07.000Z","2005-01-31T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2005-01-31T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[COLEGIO DE BACHILLERES]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0010&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=DAA/PS/031/2005&vv_provsino=0]","[{roles=supplier, name=COLEGIO DE BACHILLERES, details={type=company}, id=colegio-de-bachilleres}]","MXN","Subdirección de Adquisiciones","00022001-010-05-DAA/PS/031/2005","[contract]","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","[colegio-de-bachilleres]","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE CAPACITACION","[{id=compranet3-1620530467436}]","SERVICIO DE CAPACITACION","open","institution","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","DAA/PS/031/2005","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAA/PS/031/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0010&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=DAA/PS/031/2005&vv_provsino=0}]","Contrataciýn de seguros de bienes patrimoniales a cargo y bajo responsabilidad de la Secretarýa de Seguridad Pýblica y sus ýrganos Administrativos Desconcentrados","DAA/PS/031/2005","SECRETARÍA DE SEGURIDAD PÚBLICA",,"00022001-010-05","ocds-0ud2q6-00022001-010-05","260200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COLEGIO DE BACHILLERES, id=colegio-de-bachilleres}]","secretaria-de-seguridad-publica","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","260200","DAA/PS/031/2005","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Subdirección de Adquisiciones","22001","MX-CPA","[Servicios]"
"2021-05-09T00:24:27.000Z","2005-02-10T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA. En proceso de incorporación al POT de la Secretaría de Gobernación","ADJUDICACION DIRECTA","es","[{id=pot}]","2005-02-14T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[COLEGIO DE BACHILLERES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAA/PS/017/2005]","[{roles=supplier, name=COLEGIO DE BACHILLERES, details={type=company}, id=colegio-de-bachilleres}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","DAA/PS/017/2005-DAA/PS/017/2005","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-seguridad-publica-en-proceso-de-incorporacion-al-pot-de-la-secretaria-de-gobernacion","[colegio-de-bachilleres]","secretaria-de-seguridad-publica-en-proceso-de-incorporacion-al-pot-de-la-secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CURSOS DE CAPACITACIÓN","[{id=pot-1620519810584}]","CURSOS DE CAPACITACIÓN","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-seguridad-publica-en-proceso-de-incorporacion-al-pot-de-la-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-seguridad-publica-en-proceso-de-incorporacion-al-pot-de-la-secretaria-de-gobernacion","DAA/PS/017/2005","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DAA/PS/017/2005-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAA/PS/017/2005}]","CURSOS DE CAPACITACIÓN","DAA/PS/017/2005","SECRETARÍA DE SEGURIDAD PÚBLICA. En proceso de incorporación al POT de la Secretaría de Gobernación","2005-12-31T00:00:00.000Z","DAA/PS/017/2005","ocds-0ud2q6-DAA/PS/017/2005","260200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COLEGIO DE BACHILLERES, id=colegio-de-bachilleres}]","secretaria-de-seguridad-publica-en-proceso-de-incorporacion-al-pot-de-la-secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","260200","DAA/PS/017/2005",,,,,,,
"2021-05-09T00:24:27.000Z","2012-03-09T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","OTROS","es","[{id=pot}]","2012-03-09T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[COLEGIO DE BACHILLERES.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-32/12, http://www.sre.gob.mx/index.php/transparencia-y-acceso-a-la-informacion/465]","[{roles=supplier, name=COLEGIO DE BACHILLERES., details={type=company}, id=colegio-de-bachilleres}]","MXN","OFICIALÍA MAYOR","AD-32/12-AD-32/12","[contract]","oficialia-mayor-secretaria-de-relaciones-exteriores","[colegio-de-bachilleres]","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE BACHILLERATO PARA SERVIDORES PUBLICOS DE LA SECRETARÍA.","[{id=pot-1620519810584}]","SERVICIO DE BACHILLERATO PARA SERVIDORES PUBLICOS DE LA SECRETARÍA.",,"institution","oficialia-mayor-secretaria-de-relaciones-exteriores","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-relaciones-exteriores","AD-32/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-32/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-32/12}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-AD-32/12-2, url=http://www.sre.gob.mx/index.php/transparencia-y-acceso-a-la-informacion/465}]","SERVICIO DE BACHILLERATO PARA SERVIDORES PUBLICOS DE LA SECRETARÍA.","AD-32/12","SECRETARÍA DE RELACIONES EXTERIORES","2012-12-31T00:00:00.000Z","AD-32/12","ocds-0ud2q6-AD-32/12","200000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COLEGIO DE BACHILLERES., id=colegio-de-bachilleres}]","secretaria-de-relaciones-exteriores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","200000","AD-32/12",,,,,,,
"2021-05-09T00:24:27.000Z","2011-08-01T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","OTROS","es","[{id=pot}]","2011-08-01T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[COLEGIO DE BACHILLERES.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SRE-DRM-AD-102/11, http://www.sre.gob.mx/index.php/transparencia-y-acceso-a-la-informacion/465]","[{roles=supplier, name=COLEGIO DE BACHILLERES., details={type=company}, id=colegio-de-bachilleres}]","MXN","OFICIALÍA MAYOR","SRE-DRM-AD-102/11-SRE-DRM-AD-102/11","[contract]","oficialia-mayor-secretaria-de-relaciones-exteriores","[colegio-de-bachilleres]","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPARTICIÓN DE EDUCACIÓN MEDIA SUPERIOR (BACHILLERATO EN LÍNEA)","[{id=pot-1620519810584}]","IMPARTICIÓN DE EDUCACIÓN MEDIA SUPERIOR (BACHILLERATO EN LÍNEA)",,"institution","oficialia-mayor-secretaria-de-relaciones-exteriores","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-relaciones-exteriores","SRE-DRM-AD-102/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SRE-DRM-AD-102/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SRE-DRM-AD-102/11}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-SRE-DRM-AD-102/11-2, url=http://www.sre.gob.mx/index.php/transparencia-y-acceso-a-la-informacion/465}]","IMPARTICIÓN DE EDUCACIÓN MEDIA SUPERIOR (BACHILLERATO EN LÍNEA)","SRE-DRM-AD-102/11","SECRETARÍA DE RELACIONES EXTERIORES","2011-12-31T00:00:00.000Z","SRE-DRM-AD-102/11","ocds-0ud2q6-SRE-DRM-AD-102/11","160320","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COLEGIO DE BACHILLERES., id=colegio-de-bachilleres}]","secretaria-de-relaciones-exteriores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","160320","SRE-DRM-AD-102/11",,,,,,,
"2021-05-09T00:24:27.000Z","2010-05-28T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","OTROS","es","[{id=pot}]","2010-05-28T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[EL COLEGIO DE BACHILLERES.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-80/10, http://www.sre.gob.mx/images/stories/doctransparencia/contratos/2trim10/adq_arrenda2trim.pdf]","[{roles=supplier, name=EL COLEGIO DE BACHILLERES., details={type=company}, id=el-colegio-de-bachilleres}]","MXN","OFICIALÍA MAYOR","AD-80/10-AD-80/10","[contract]","oficialia-mayor-secretaria-de-relaciones-exteriores","[el-colegio-de-bachilleres]","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE EDUCACIÓN MEDIA SUPERIOR A LOS SERVIDORES PÚBLICOS DE LA SECRETARÍA.","[{id=pot-1620519810584}]","SERVICIOS DE EDUCACIÓN MEDIA SUPERIOR A LOS SERVIDORES PÚBLICOS DE LA SECRETARÍA.",,"institution","oficialia-mayor-secretaria-de-relaciones-exteriores","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-relaciones-exteriores","AD-80/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-80/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-80/10}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-AD-80/10-2, url=http://www.sre.gob.mx/images/stories/doctransparencia/contratos/2trim10/adq_arrenda2trim.pdf}]","SERVICIOS DE EDUCACIÓN MEDIA SUPERIOR A LOS SERVIDORES PÚBLICOS DE LA SECRETARÍA.","AD-80/10","SECRETARÍA DE RELACIONES EXTERIORES","2010-05-31T00:00:00.000Z","AD-80/10","ocds-0ud2q6-AD-80/10","154562","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EL COLEGIO DE BACHILLERES., id=el-colegio-de-bachilleres}]","secretaria-de-relaciones-exteriores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","154562","AD-80/10",,,,,,,
"2021-05-09T00:24:27.000Z","2010-05-10T00:00:00.000Z","INSTITUTO NACIONAL DE PSIQUIATRÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-10T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS GENERALES","active","complete","[COLEGIO DE BACHILLERES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-MAY-10-280]","[{roles=supplier, name=COLEGIO DE BACHILLERES, details={type=company}, id=colegio-de-bachilleres}]","MXN","SUBDIRECCIÓN DE SERVICIOS GENERALES","SG-MAY-10-280-SG-MAY-10-280","[contract]","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria","[colegio-de-bachilleres]","instituto-nacional-de-psiquiatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORÍAS Y EVALUACIONES A PERSONAL DEL INSTITUTO","[{id=pot-1620519810584}]","ASESORÍAS Y EVALUACIONES A PERSONAL DEL INSTITUTO","direct","institution","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria","SUBDIRECCIÓN DE SERVICIOS GENERALES","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria","SG-MAY-10-280","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG-MAY-10-280-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-MAY-10-280}]","ASESORÍAS Y EVALUACIONES A PERSONAL DEL INSTITUTO","SG-MAY-10-280","INSTITUTO NACIONAL DE PSIQUIATRÍA","2010-12-15T00:00:00.000Z","SG-MAY-10-280","ocds-0ud2q6-SG-MAY-10-280","54000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COLEGIO DE BACHILLERES, id=colegio-de-bachilleres}]","instituto-nacional-de-psiquiatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","54000","SG-MAY-10-280",,,,,,,
"2021-05-09T00:24:27.000Z","2009-06-16T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","OTROS","es","[{id=pot}]","2009-06-15T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[COLEGIO DE BACHILLERES.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-103/09, http://www.sre.gob.mx/transparencia/contratos/2trim09/2aretri09.xls]","[{roles=supplier, name=COLEGIO DE BACHILLERES., details={type=company}, id=colegio-de-bachilleres}]","MXN","OFICIALÍA MAYOR","AD-103/09-AD-103/09","[contract]","oficialia-mayor-secretaria-de-relaciones-exteriores","[colegio-de-bachilleres]","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EDUCACIÓN MEDIA SUPERIOR A LOS SERVIDORES PUBLICOS DE LA SECRETARÍA (BACHILLERATO A DISTANCIA).","[{id=pot-1620519810584}]","EDUCACIÓN MEDIA SUPERIOR A LOS SERVIDORES PUBLICOS DE LA SECRETARÍA (BACHILLERATO A DISTANCIA).",,"institution","oficialia-mayor-secretaria-de-relaciones-exteriores","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-relaciones-exteriores","AD-103/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-103/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-103/09}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-AD-103/09-2, url=http://www.sre.gob.mx/transparencia/contratos/2trim09/2aretri09.xls}]","EDUCACIÓN MEDIA SUPERIOR A LOS SERVIDORES PUBLICOS DE LA SECRETARÍA (BACHILLERATO A DISTANCIA).","AD-103/09","SECRETARÍA DE RELACIONES EXTERIORES","2009-12-31T00:00:00.000Z","AD-103/09","ocds-0ud2q6-AD-103/09","52900","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COLEGIO DE BACHILLERES., id=colegio-de-bachilleres}]","secretaria-de-relaciones-exteriores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","52900","AD-103/09",,,,,,,
"2021-05-09T00:24:27.000Z","2011-07-01T00:00:00.000Z","INSTITUTO NACIONAL DE PSIQUIATRÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-07-01T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS GENERALES","active","complete","[COLEGIO DE BACHILLERES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-OCT-11-332]","[{roles=supplier, name=COLEGIO DE BACHILLERES, details={type=company}, id=colegio-de-bachilleres}]","MXN","SUBDIRECCIÓN DE SERVICIOS GENERALES","SG-OCT-11-332-SG-OCT-11-332","[contract]","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria","[colegio-de-bachilleres]","instituto-nacional-de-psiquiatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROGRAMA DE ACREDITACION DEL BACHILLERATO","[{id=pot-1620519810584}]","PROGRAMA DE ACREDITACION DEL BACHILLERATO","direct","institution","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria","SUBDIRECCIÓN DE SERVICIOS GENERALES","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria","SG-OCT-11-332","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG-OCT-11-332-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-OCT-11-332}]","PROGRAMA DE ACREDITACION DEL BACHILLERATO","SG-OCT-11-332","INSTITUTO NACIONAL DE PSIQUIATRÍA","2011-10-30T00:00:00.000Z","SG-OCT-11-332","ocds-0ud2q6-SG-OCT-11-332","31659.996","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COLEGIO DE BACHILLERES, id=colegio-de-bachilleres}]","instituto-nacional-de-psiquiatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","31659.996","SG-OCT-11-332",,,,,,,
"2021-05-09T00:24:27.000Z","2004-11-12T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA. En proceso de incorporación al POT de la Secretaría de Gobernación","ADJUDICACION DIRECTA","es","[{id=pot}]","2004-11-13T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[COLEGIO DE BACHILLERES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAA/PS/063/2004]","[{roles=supplier, name=COLEGIO DE BACHILLERES, details={type=company}, id=colegio-de-bachilleres}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","DAA/PS/063/2004-DAA/PS/063/2004","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-seguridad-publica-en-proceso-de-incorporacion-al-pot-de-la-secretaria-de-gobernacion","[colegio-de-bachilleres]","secretaria-de-seguridad-publica-en-proceso-de-incorporacion-al-pot-de-la-secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CURSOS DE CAPACITACIÓN","[{id=pot-1620519810584}]","CURSOS DE CAPACITACIÓN","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-seguridad-publica-en-proceso-de-incorporacion-al-pot-de-la-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-seguridad-publica-en-proceso-de-incorporacion-al-pot-de-la-secretaria-de-gobernacion","DAA/PS/063/2004","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DAA/PS/063/2004-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAA/PS/063/2004}]","CURSOS DE CAPACITACIÓN","DAA/PS/063/2004","SECRETARÍA DE SEGURIDAD PÚBLICA. En proceso de incorporación al POT de la Secretaría de Gobernación","2004-12-30T00:00:00.000Z","DAA/PS/063/2004","ocds-0ud2q6-DAA/PS/063/2004","29970","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COLEGIO DE BACHILLERES, id=colegio-de-bachilleres}]","secretaria-de-seguridad-publica-en-proceso-de-incorporacion-al-pot-de-la-secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","29970","DAA/PS/063/2004",,,,,,,
