"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","awards.status","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate","awards.date","awards.description","contracts.description","parties.buyer.address.region","contracts.framework"
"2019-01-24T01:17:24.000Z","2015-08-03T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-03T00:00:00.000Z","México","UMAE Hospital de Traumatología y Ortopedia de Puebla","IMSS","complete","[Galia Textil, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=783557]","[{address={countryName=México}, roles=supplier, name=Galia Textil, S.A. de C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=galia-textil-sa-de-cv}]","Nacional","MXN","UMAE Hospital de Traumatología y Ortopedia de Puebla","AA-019GYR091-E21-2016-975388","[contractTermination]","umae-hospital-de-traumatologia-y-ortopedia-de-puebla-instituto-mexicano-del-seguro-social","[galia-textil-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Carlos Francisco Morales Flores","carlos-francisco-morales-flores","contract","UMAE Hospital de Traumatología y Ortopedia de Puebla","unidad-compradora","GALIA TEXTIL, S.A. DE C.V.","[{id=compranet-1620524637144}]","050GYR091","false","Expirado","GALIA TEXTIL, S.A. DE C.V.","direct","institution","umae-hospital-de-traumatologia-y-ortopedia-de-puebla-instituto-mexicano-del-seguro-social","UMAE Hospital de Traumatología y Ortopedia de Puebla","umae-hospital-de-traumatologia-y-ortopedia-de-puebla-instituto-mexicano-del-seguro-social","975388","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-975388-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=783557}]","MATERIAL DE CURACIÓN","975388","true","Presencial","Instituto Mexicano del Seguro Social","2015-08-17T00:00:00.000Z","982641","ocds-0ud2q6-AA-019GYR091-E21-2016","false","[{}]","05. Adjudicación Directa LAASSP","5750","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=Galia Textil, S.A. de C.V., id=galia-textil-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5750","975388"
"2021-05-09T00:24:27.000Z","2016-01-01T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-01-01T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES",,"complete","[GALIA TEXTIL S.A. DE C.V]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-11-2016]","[{roles=supplier, name=GALIA TEXTIL S.A. DE C.V, details={type=company}, id=galia-textil-sa-de-cv}]",,"MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-11-2016-AD-11-2016","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[galia-textil-sa-de-cv]",,"instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]",,,,"MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-11-2016",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-11-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-11-2016}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","AD-11-2016",,,"INSTITUTO NACIONAL DE PEDIATRIA","2016-11-15T00:00:00.000Z","AD-11-2016","ocds-0ud2q6-AD-11-2016",,,,"100071.344",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=GALIA TEXTIL S.A. DE C.V, id=galia-textil-sa-de-cv}]","instituto-nacional-de-pediatria",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","100071.344","AD-11-2016","true","active"
"2021-05-09T00:24:27.000Z","2014-02-13T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-13T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES",,"complete","[GALIA TEXTIL S.A. DE C.V]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-127-2014]","[{roles=supplier, name=GALIA TEXTIL S.A. DE C.V, details={type=company}, id=galia-textil-sa-de-cv}]",,"MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-127-2014-AD-127-2014","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[galia-textil-sa-de-cv]",,"instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]",,,,"MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-127-2014",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-127-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-127-2014}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","AD-127-2014",,,"INSTITUTO NACIONAL DE PEDIATRIA","2014-02-28T00:00:00.000Z","AD-127-2014","ocds-0ud2q6-AD-127-2014",,,,"3836.7",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=GALIA TEXTIL S.A. DE C.V, id=galia-textil-sa-de-cv}]","instituto-nacional-de-pediatria",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3836.7","AD-127-2014",,"active"
"2021-05-09T00:24:27.000Z","2010-06-04T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-06-04T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION",,"complete","[GALIA TEXTIL S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR0100820]","[{roles=supplier, name=GALIA TEXTIL S.A. DE C.V., details={type=company}, id=galia-textil-sa-de-cv}]",,"MXN","DIRECTOR DE ADMINISTRACION","PR0100820-PR0100820","[contract]","director-de-administracion-hospital-juarez-de-mexico","[galia-textil-sa-de-cv]",,"hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MÉDICOS","[{id=pot-1620519810584}]",,,,"MATERIALES ACCESORIOS Y SUMINISTROS MÉDICOS","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","PR0100820",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PR0100820-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR0100820}]","MATERIALES ACCESORIOS Y SUMINISTROS MÉDICOS","PR0100820",,,"HOSPITAL JUÁREZ DE MÉXICO","2010-06-08T00:00:00.000Z","PR0100820","ocds-0ud2q6-PR0100820",,,,"16800",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=GALIA TEXTIL S.A. DE C.V., id=galia-textil-sa-de-cv}]","hospital-juarez-de-mexico",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16800","PR0100820",,"active"
"2021-05-09T00:24:27.000Z","2011-01-24T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-24T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION",,"complete","[GALIA TEXTIL S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR1-110048]","[{roles=supplier, name=GALIA TEXTIL S.A. DE C.V., details={type=company}, id=galia-textil-sa-de-cv}]",,"MXN","DIRECTOR DE ADMINISTRACION","PR1-110048-PR1-110048","[contract]","director-de-administracion-hospital-juarez-de-mexico","[galia-textil-sa-de-cv]",,"hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]",,,,"MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","PR1-110048",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PR1-110048-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR1-110048}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","PR1-110048",,,"HOSPITAL JUÁREZ DE MÉXICO","2011-01-31T00:00:00.000Z","PR1-110048","ocds-0ud2q6-PR1-110048",,,,"48048",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=GALIA TEXTIL S.A. DE C.V., id=galia-textil-sa-de-cv}]","hospital-juarez-de-mexico",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","48048","PR1-110048",,"active"
"2021-05-09T00:24:27.000Z","2011-08-25T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-08-25T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION",,"complete","[GALIA TEXTIL S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR1-111135]","[{roles=supplier, name=GALIA TEXTIL S.A. DE C.V., details={type=company}, id=galia-textil-sa-de-cv}]",,"MXN","DIRECTOR DE ADMINISTRACION","PR1-111135-PR1-111135","[contract]","director-de-administracion-hospital-juarez-de-mexico","[galia-textil-sa-de-cv]",,"hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]",,,,"MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","PR1-111135",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PR1-111135-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR1-111135}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","PR1-111135",,,"HOSPITAL JUÁREZ DE MÉXICO","2011-11-04T00:00:00.000Z","PR1-111135","ocds-0ud2q6-PR1-111135",,,,"559040",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=GALIA TEXTIL S.A. DE C.V., id=galia-textil-sa-de-cv}]","hospital-juarez-de-mexico",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","559040","PR1-111135","true","active"
"2021-05-09T00:24:27.000Z","2011-10-31T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-10-31T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION",,"complete","[GALIA TEXTIL S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR1-111347]","[{roles=supplier, name=GALIA TEXTIL S.A. DE C.V., details={type=company}, id=galia-textil-sa-de-cv}]",,"MXN","DIRECTOR DE ADMINISTRACION","PR1-111347-PR1-111347","[contract]","director-de-administracion-hospital-juarez-de-mexico","[galia-textil-sa-de-cv]",,"hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]",,,,"MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","PR1-111347",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PR1-111347-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR1-111347}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","PR1-111347",,,"HOSPITAL JUÁREZ DE MÉXICO","2011-11-12T00:00:00.000Z","PR1-111347","ocds-0ud2q6-PR1-111347",,,,"9600",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=GALIA TEXTIL S.A. DE C.V., id=galia-textil-sa-de-cv}]","hospital-juarez-de-mexico",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9600","PR1-111347",,"active"
"2021-05-09T00:24:27.000Z","2011-11-18T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-11-18T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION",,"complete","[GALIA TEXTIL S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR1-111373]","[{roles=supplier, name=GALIA TEXTIL S.A. DE C.V., details={type=company}, id=galia-textil-sa-de-cv}]",,"MXN","DIRECTOR DE ADMINISTRACION","PR1-111373-PR1-111373","[contract]","director-de-administracion-hospital-juarez-de-mexico","[galia-textil-sa-de-cv]",,"hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]",,,,"MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","PR1-111373",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PR1-111373-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR1-111373}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","PR1-111373",,,"HOSPITAL JUÁREZ DE MÉXICO","2011-11-23T00:00:00.000Z","PR1-111373","ocds-0ud2q6-PR1-111373",,,,"13072",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=GALIA TEXTIL S.A. DE C.V., id=galia-textil-sa-de-cv}]","hospital-juarez-de-mexico",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13072","PR1-111373",,"active"
"2021-05-09T00:24:27.000Z","2011-11-30T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-11-30T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION",,"complete","[GALIA TEXTIL S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR1-111443]","[{roles=supplier, name=GALIA TEXTIL S.A. DE C.V., details={type=company}, id=galia-textil-sa-de-cv}]",,"MXN","DIRECTOR DE ADMINISTRACION","PR1-111443-PR1-111443","[contract]","director-de-administracion-hospital-juarez-de-mexico","[galia-textil-sa-de-cv]",,"hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]",,,,"MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","PR1-111443",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PR1-111443-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR1-111443}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","PR1-111443",,,"HOSPITAL JUÁREZ DE MÉXICO","2011-12-21T00:00:00.000Z","PR1-111443","ocds-0ud2q6-PR1-111443",,,,"41280",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=GALIA TEXTIL S.A. DE C.V., id=galia-textil-sa-de-cv}]","hospital-juarez-de-mexico",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","41280","PR1-111443",,"active"
"2021-05-09T00:24:27.000Z","2011-06-27T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-06-27T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION",,"complete","[GALIA TEXTIL S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR1-110943]","[{roles=supplier, name=GALIA TEXTIL S.A. DE C.V., details={type=company}, id=galia-textil-sa-de-cv}]",,"MXN","DIRECTOR DE ADMINISTRACION","PR1-110943-PR1-110943","[contract]","director-de-administracion-hospital-juarez-de-mexico","[galia-textil-sa-de-cv]",,"hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]",,,,"MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","PR1-110943",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PR1-110943-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR1-110943}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","PR1-110943",,,"HOSPITAL JUÁREZ DE MÉXICO","2011-06-29T00:00:00.000Z","PR1-110943","ocds-0ud2q6-PR1-110943",,,,"64800",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=GALIA TEXTIL S.A. DE C.V., id=galia-textil-sa-de-cv}]","hospital-juarez-de-mexico",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","64800","PR1-110943",,"active"
"2021-05-09T00:24:27.000Z","2011-02-18T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-02-18T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION",,"complete","[GALIA TEXTIL S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR1-110274]","[{roles=supplier, name=GALIA TEXTIL S.A. DE C.V., details={type=company}, id=galia-textil-sa-de-cv}]",,"MXN","DIRECTOR DE ADMINISTRACION","PR1-110274-PR1-110274","[contract]","director-de-administracion-hospital-juarez-de-mexico","[galia-textil-sa-de-cv]",,"hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]",,,,"MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","open","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","PR1-110274",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PR1-110274-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR1-110274}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","PR1-110274",,,"HOSPITAL JUÁREZ DE MÉXICO","2011-12-31T00:00:00.000Z","PR1-110274","ocds-0ud2q6-PR1-110274",,,,"405059",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=GALIA TEXTIL S.A. DE C.V., id=galia-textil-sa-de-cv}]","hospital-juarez-de-mexico",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","405059","PR1-110274","true","active"
