"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1239","0","[unidad-compradora]","[{legalName=Subdelegación de Administración, scheme=MX-CPA, id=020000881, uri=https://sites.google.com/site/cnetuc/directorio}]","1.4512832137030787E9","[{name=SUBDELEGACION DE ADMINISTRACION}]","[{type=contactPoint, value=Jaime Ortega Vásquez}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Subdelegación de Administración","0","0","0","subdelegacion-de-administracion-secretaria-de-bienestar","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","16","0","[unidad-compradora]","[{legalName=Subdirección de Obras, scheme=MX-CPA, id=55089003, uri=https://sites.google.com/site/cnetuc/directorio}]","1.44969053363E9","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Subdirección de Obras","0","0","0","subdireccion-de-obras-universidad-de-sonora","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","996","0","[unidad-compradora]","[]","1.4474358124757009E9","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","PRESIDENCIA DE LA COMISIÓN FEDERAL DE TELECOMUNICACIONES","0","0","0","presidencia-de-la-comision-federal-de-telecomunicaciones-comision-federal-de-telecomunicaciones-en-funciones-hasta-el-10-de-septiembre-de-2013","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1191","0","[unidad-compradora]","[{legalName=Administración Divisional de la Gerencia de Distribución Golfo Norte, scheme=MX-CPA, id=018TOQ013, uri=https://sites.google.com/site/cnetuc/directorio}]","1.445546715461002E9","[]","[{type=contactPoint, value=HECTOR ALEJANDRO GUERRERO SANCHEZ}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Administración Divisional de la Gerencia de Distribución Golfo Norte","0","0","0","administracion-divisional-de-la-gerencia-de-distribucion-golfo-norte-comision-federal-de-electricidad","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2362","0","[unidad-compradora]","[{legalName=Departamento de Abastecimiento, scheme=MX-CPA, id=050GYR039, uri=https://sites.google.com/site/cnetuc/directorio}]","1.4446785721924005E9","[]","[{type=contactPoint, value=Vinicio Eduardo Ramon Guzman}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Departamento de Abastecimiento","0","0","0","departamento-de-abastecimiento-instituto-mexicano-del-seguro-social","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1252","0","[dependencia]","[]","1.4438323868099947E9","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","APOYOS Y SERVICIOS A LA COMERCIALIZACIÓN AGROPECUARIA","0","0","0","apoyos-y-servicios-a-la-comercializacion-agropecuaria","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","789","0","[unidad-compradora]","[{legalName=Dirección de Administración, Subdirección de Servicios Generales, scheme=MX-CPA, id=012NCZ002, uri=https://sites.google.com/site/cnetuc/directorio}]","1.4436879828098996E9","[]","[{type=contactPoint, value=Ángel Antonio Hernández Martínez}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1641772800009}]","0","Dirección de Administración, Subdirección de Servicios Generales","0","0","0","direccion-de-administracion-subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","16641","0","[dependencia]","[]","1.4428766929851985E9","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","0","0","0","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","550","0","[unidad-compradora]","[{legalName=Departamento de Adquisición de Instrumental Médico, scheme=MX-CPA, id=051GYN059, uri=https://sites.google.com/site/cnetuc/directorio}]","1.4392803985000002E9","[]","[{type=contactPoint, value=Julio Daniel Castro Cruz}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Departamento de Adquisición de Instrumental Médico","0","0","0","departamento-de-adquisicion-de-instrumental-medico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0"
"[{parent=MX, parent_id=mx, name=Guerrero, id=mx-gro, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","186","0","[dependencia]","[{legalName=GRO, id=gro}]","1.43806548375E9","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Secretaría de Desarrollo Urbano, Obras Públicas y Ordenamiento Territorial","0","0","0","secretaria-de-desarrollo-urbano-obras-publicas-y-ordenamiento-territorial","0"
"[{parent=MX, parent_id=mx, name=Guerrero, id=mx-gro, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","186","0","[unidad-compradora]","[{legalName=Dirección General de Costos, Presupuestos, Licitaciones y Contratos, scheme=MX-CPA, id=912004994, uri=https://sites.google.com/site/cnetuc/directorio}]","1.43806548375E9","[]","[{type=contactPoint, value=David Ricardo Cuevas Gutierrez}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección General de Costos, Presupuestos, Licitaciones y Contratos","0","0","0","direccion-general-de-costos-presupuestos-licitaciones-y-contratos-secretaria-de-desarrollo-urbano-obras-publicas-y-ordenamiento-territorial","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3926","0","[unidad-compradora]","[{legalName=Dirección de Administración, scheme=MX-CPA, id=048MHL001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.4373083253175023E9","[]","[{type=contactPoint, value=José Alejandro Villaseñor Valerio}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Dirección de Administración","0","0","0","direccion-de-administracion-television-metropolitana-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1770","0","[unidad-compradora]","[{legalName=Area de Servicios Generales, scheme=MX-CPA, id=0389ZW002, uri=https://sites.google.com/site/cnetuc/directorio}]","1.4368850495429986E9","[]","[{type=contactPoint, value=Vanessa Suarez Rodriguez}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Area de Servicios Generales","0","0","0","area-de-servicios-generales-centro-de-investigacion-cientifica-y-de-educacion-superior-de-ensenada-baja-california","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","213","0","[unidad-compradora]","[{legalName=Dirección General de Administración y Finanzas, scheme=MX-CPA, id=012U00999, uri=https://sites.google.com/site/cnetuc/directorio}]","1.4360073256200001E9","[{name=DIRECCIÓN GENERAL DE ADMINISTRACIÓN Y FINANZAS}]","[{type=contactPoint, value=María De La Luz Padilla Díaz}]","0","[{id=compranet}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1599767228359}]","0","Dirección General de Administración y Finanzas","0","0","0","direccion-general-de-administracion-y-finanzas-comision-nacional-de-proteccion-social-en-salud","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","1027","0","[unidad-compradora]","[{legalName=Central Termoeléctrica Villa de Reyes, scheme=MX-CPA, id=018TOQ086, uri=https://sites.google.com/site/cnetuc/directorio}]","1.434805262119999E9","[]","[{type=contactPoint, value=Carlos Jesús Méndez Silva}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Central Termoeléctrica Villa de Reyes","0","0","0","central-termoelectrica-villa-de-reyes-comision-federal-de-electricidad","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","254","0","[unidad-compradora]","[{legalName=Departamento de Construcción de la Delegación Jalisco, scheme=MX-CPA, id=641229, uri=https://sites.google.com/site/cnetuc/directorio}]","1.43475708457E9","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Departamento de Construcción de la Delegación Jalisco","0","0","0","departamento-de-construccion-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","1345","0","[unidad-compradora]","[]","1.434058347602201E9","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","0","0","0","director-general-de-recursos-materiales-y-servicios-generales-procuraduria-federal-del-consumidor","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","8358","0","[dependencia]","[{legalName=CIBNOR, id=cibnor}, {legalName=CENTRO DE INVESTIGACIONES BIOLOGICAS DEL NOROESTE SC, scheme=RFC, verified=1, id=CIB940530C73}]","1.4297874418086333E9","[{name=CENTRO DE INVESTIGACIONES BIOLOGICAS DEL NOROESTE SC}, {name=CENTRO DE INVESTIGACIONES BIOLÓGICAS DEL NOROESTE S.C.}, {name=CENTRO DE INVESTIGACIONES BIOLOGICAS DEL NOROESTE, S.C.}, {name=CENTRO DE INVESTIGACIONES BIOLOGICAS DEL NOROESTE S.C.}]",,"0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","24","Centro de Investigaciones Biológicas del Noroeste, S.C.","0","1.327680475E7","0","centro-de-investigaciones-biologicas-del-noroeste-sc","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1031","0","[unidad-compradora]","[{legalName=Jefatura del Área de Transmisión Norte, scheme=MX-CPA, id=18164060, uri=https://sites.google.com/site/cnetuc/directorio}]","1.4292565954999995E9","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Jefatura del Área de Transmisión Norte","0","0","0","jefatura-del-area-de-transmision-norte-comision-federal-de-electricidad","0"
"[{parent=Heredia, parent_id=cr-heredia, name=Barva, id=cr-heredia-barva, classification=[city]}, {parent=CR, parent_id=cr, name=Heredia, id=cr-heredia, classification=[region]}, {name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","109","0","[unidad-compradora]","[]","1.426423739081E9","[]",,"0","[{id=sicop}]","[institution]","0","city","0","[{id=sicop-1638063428447}]","0","Municipalidad de Barva","0","0","0","municipalidad-de-barva","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","1643","0","[unidad-compradora]","[{legalName=Subdirecciòn de Servicios Generales, scheme=MX-CPA, id=12245003, uri=https://sites.google.com/site/cnetuc/directorio}]","1.4255436906843488E9","[{name=SUBDIRECCION DE SERVICIOS GENERALES}, {name=Subdirección de Servicios Generales}]",,"0","[{id=compranet3}, {id=pot}, {id=compranet}]","[institution]","0","country","0","[{id=compranet3-1620530467436}]","0","Subdirecciòn de Servicios Generales","0","0","0","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","0"
"[{parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","203","0","[unidad-compradora]","[{legalName=Sudireccion de Recursos Materiales y Servicios Generales, scheme=MX-CPA, id=907049991, uri=https://sites.google.com/site/cnetuc/directorio}]","1.4234418876399999E9","[]","[{type=contactPoint, value=Mario Antonio Hernández Calzada}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Sudireccion de Recursos Materiales y Servicios Generales","0","0","0","sudireccion-de-recursos-materiales-y-servicios-generales-instituto-de-salud","0"
"[{parent=Alajuela, parent_id=cr-alajuela, name=Poás, id=cr-alajuela-poas, classification=[city]}, {parent=CR, parent_id=cr, name=Alajuela, id=cr-alajuela, classification=[region]}, {name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","430","0","[unidad-compradora]","[]","1.4232801367769997E9","[]",,"0","[{id=sicop}]","[institution]","0","city","0","[{id=sicop-1638063428447}]","0","Municipalidad de Poás","0","0","0","municipalidad-de-poas","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1014","0","[unidad-compradora]","[{legalName=Subdirección de Recursos Materiales y Servicios Generales, scheme=MX-CPA, id=625001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.4217228433199997E9","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Subdirección de Recursos Materiales y Servicios Generales","0","0","0","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","0"
"[{parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","231","0","[unidad-compradora]","[{legalName=Dirección de Adquisiciones, Almacenes y Aseguramiento, scheme=MX-CPA, id=909010942, uri=https://sites.google.com/site/cnetuc/directorio}]","1.41932061798E9","[]","[{type=contactPoint, value=Sergio Jaramillo Salgado}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección de Adquisiciones, Almacenes y Aseguramiento","0","0","0","direccion-de-adquisiciones-almacenes-y-aseguramiento-secretaria-de-seguridad-publica","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","571","0","[unidad-compradora]","[{legalName=Coordinación Administrativa de la Oficialía Mayor, scheme=MX-CPA, id=009000989, uri=https://sites.google.com/site/cnetuc/directorio}]","1.4172582164459999E9","[]","[{type=contactPoint, value=José Hugo Reyna Sáenz}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Coordinación Administrativa de la Oficialía Mayor","0","0","0","coordinacion-administrativa-de-la-oficialia-mayor-secretaria-de-comunicaciones-y-transportes","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","269","0","[unidad-compradora]","[{legalName=Departamento de Concursos y Precios Unitarios, scheme=MX-CPA, id=47001002, uri=https://sites.google.com/site/cnetuc/directorio}]","1.4143486008E9","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Departamento de Concursos y Precios Unitarios","0","0","0","departamento-de-concursos-y-precios-unitarios-secretaria-de-obras-publicas-del-estado-de-nayarit","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","269","0","[dependencia]","[]","1.4143486008E9","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE NAYARIT","0","0","0","secretaria-de-obras-publicas-del-estado-de-nayarit","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","421","0","[unidad-compradora]","[{legalName=Dirección General de Carreteras Federales, scheme=MX-CPA, id=9001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.4138191666699996E9","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Dirección General de Carreteras Federales","0","0","0","direccion-general-de-carreteras-federales-secretaria-de-comunicaciones-y-transportes","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","4302","0","[dependencia]","[{legalName=INAPAM, id=inapam}]","1.4121196410923965E9","[{name=INSTITUTO NACIONAL DE LAS PERSONAS ADULTAS MAYORES}]",,"0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Instituto Nacional de las Personas Adultas Mayores","0","0","0","instituto-nacional-de-las-personas-adultas-mayores","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","292","0","[dependencia]","[{legalName=SSPC, id=sspc}]","1.4082426983399994E9","[]",,"0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1641772800009}]","0","Secretaría de Seguridad y Protección Ciudadana","0","0","0","secretaria-de-seguridad-y-proteccion-ciudadana","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","237","0","[dependencia]","[]","1.4061413981300004E9","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","COMISIÓN ESTATAL DE AGUA POTABLE Y ALCANTARILLADO DE NAYARIT","0","0","0","comision-estatal-de-agua-potable-y-alcantarillado-de-nayarit","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","237","0","[unidad-compradora]","[{legalName=Dirección de Infraestructura, scheme=MX-CPA, id=47102001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.4061413981300004E9","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Dirección de Infraestructura","0","0","0","direccion-de-infraestructura-comision-estatal-de-agua-potable-y-alcantarillado-de-nayarit","0"
"[{parent=MX, parent_id=mx, name=Campeche, id=mx-cam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","871","0","[dependencia]","[{legalName=CAMP, id=camp}]","1.4045056407499998E9","[{name=INSTITUTO DE SERVICIOS DESCENTRALIZADOS DE SALUD PÚBLICA DEL ESTADO DE CAMPECHE}]",,"0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto de Servicios Descentralizados de Salud Pública del Estado de Campeche","0","0","0","instituto-de-servicios-descentralizados-de-salud-publica-del-estado-de-campeche","0"
"[{parent=Ciudad de México, parent_id=mx-cmx, name=Cuauhtémoc, id=mx-cmx-cuauhtemoc, classification=[city]}, {parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","187","0","[unidad-compradora]","[{legalName=Dirección General de Obras y Desarrollo Urbano, scheme=MX-CPA, id=809015996, uri=https://sites.google.com/site/cnetuc/directorio}]","1.4044316821499999E9","[]","[{type=contactPoint, value=Ignacio Baltazar Samayoa}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección General de Obras y Desarrollo Urbano","0","0","0","direccion-general-de-obras-y-desarrollo-urbano-alcaldia-de-cuauhtemoc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","554","0","[unidad-compradora]","[{legalName=Departamento de Concursos y Contratos, scheme=MX-CPA, id=009J3D001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.403267549962501E9","[]","[{type=contactPoint, value=Saúl Islas Richards}]","0","[{id=compranet}, {id=pot}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Departamento de Concursos y Contratos","0","0","0","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","428","0","[unidad-compradora]","[]","1.4014920980855994E9","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","DELEGACIÓN ESTATAL OAXACA","0","0","0","delegacion-estatal-oaxaca-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","172","0","[unidad-compradora]","[{legalName=Dirección de Administración y Finanzas, Subdirección de Recursos Materiales, scheme=MX-CPA, id=011L6W001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.40144795053E9","[]","[{type=contactPoint, value=Luis Carvajal Pérez}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1624795200032}]","0","Dirección de Administración y Finanzas, Subdirección de Recursos Materiales","0","0","0","direccion-de-administracion-y-finanzas-subdireccion-de-recursos-materiales-consejo-nacional-de-fomento-educativo","0"
"[{parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","456","0","[unidad-compradora]","[{legalName=Dirección de Licitaciones y Contratación de Obra Pública, scheme=MX-CPA, id=921002954, uri=https://sites.google.com/site/cnetuc/directorio}]","1.3997908527999992E9","[]","[{type=contactPoint, value=Virna Pamela Hernández Aguilar}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620535387155}, {id=compranet-1621166400030}, {id=compranet-1624795200032}, {id=compranet-1627257600122}, {id=compranet-1629676800007}, {id=compranet-1633910400004}]","0","Dirección de Licitaciones y Contratación de Obra Pública","0","0","0","direccion-de-licitaciones-y-contratacion-de-obra-publica-","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","245","0","[unidad-compradora]","[{legalName=Dirección de Contratación de Obras, scheme=MX-CPA, id=43111001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.3995199106600003E9","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Dirección de Contratación de Obras","0","0","0","direccion-de-contratacion-de-obras-comision-estatal-del-agua-de-jalisco","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","245","0","[dependencia]","[]","1.3995199106600003E9","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","COMISIÓN ESTATAL DEL AGUA DE JALISCO","0","0","0","comision-estatal-del-agua-de-jalisco","0"
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","36","0","[dependencia]","[{legalName=SON, id=son}]","1.3971757920199997E9","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Secretaria de Educación y Cultura","0","0","0","secretaria-de-educacion-y-cultura","0"
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","36","0","[unidad-compradora]","[{legalName=SubSecretaría de Planeación y Administración, scheme=MX-CPA, id=926004987, uri=https://sites.google.com/site/cnetuc/directorio}]","1.3971757920199997E9","[]","[{type=contactPoint, value=Francisco Javier Molina Caire}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","SubSecretaría de Planeación y Administración","0","0","0","sub-secretaria-de-planeacion-y-administracion-secretaria-de-educacion-y-cultura","0"
"[{parent=MX, parent_id=mx, name=Aguascalientes, id=mx-agu, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","854","0","[unidad-compradora]","[{legalName=Depto. de Adquisiciones, scheme=MX-CPA, id=901026999, uri=https://sites.google.com/site/cnetuc/directorio}]","1.397085820254E9","[]","[{type=contactPoint, value=GUSTAVO REYES PALOMINO}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1644192000151}]","0","Depto. de Adquisiciones","0","0","0","dept-o-de-adquisiciones-","0"
"[{parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","112","0","[unidad-compradora]","[{legalName=Subsecretaria de Política Social, scheme=MX-CPA, id=913004986, uri=https://sites.google.com/site/cnetuc/directorio}]","1.39157802149E9","[]","[{type=contactPoint, value=Marcelo René Escamilla Martinez}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Subsecretaria de Política Social","0","0","0","subsecretaria-de-politica-social-secretaria-de-desarrollo-social","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","103","0","[unidad-compradora]","[{scheme=Registro Nacional, id=3101347117, uri=http://www.registronacional.go.cr/}]","1.3900837886160002E9","[{name=SISTEMA NACIONAL DE RADIO Y TELEVISION SOCIEDAD ANONIMA}]",,"0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","347","SISTEMA NACIONAL DE RADIO Y TELEVISIÓN SOCIEDAD ANÓNIMA","0","3.3358719112608994E10","0","sistema-nacional-de-radio-y-television-sociedad-anonima","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2365","0","[dependencia]","[{legalName=CIDE, id=cide}, {legalName=CENTRO DE INVESTIGACION Y DOCENCIA ECONOMICAS AC, scheme=RUPC, id=117677, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CENTRO DE INVESTIGACION Y DOCENCIA ECONOMICAS AC, scheme=RFC, verified=1, id=CID74112584A}]","1.3889991509839997E9","[{name=CENTRO DE INVESTIGACION Y DOCENCIA ECONOMICAS AC}, {name=CENTRO DE INVESTIGACIÓN Y DOCENCIA ECONÓMICAS, A.C.}, {name=CENTRO DE INVESTIGACIÓN Y DOCENCIA ECONÓMICAS A.C.}, {name=CENTRO DE INVESTIGACIÓN Y DOCENCIA ECONÓMICAS. A.C.}, {name=CENTRO DE INVESTIGACION Y DOCENCIA ECONOMICAS A.C.}, {name=Centro de Investigación y Docencia Economicas A.C.}, {name=Centro de Investigación y Docencia Económicas A.C.}, {name=Centro de Investigación y Docencia Económicas A.C}, {name=CENTRO DE INVESTIGACION Y DOCENCIA ECONOMICAS A. C.}, {name=Centro de investigación y docencia económicas A.C.}, {name=Centro de Investigacion y Docencia Economicas A.C.}, {name=CENTRO DE INVESTIGACIÓN Y DOCENCIA ECONÓMICAS ASOCIACIÓN CIVIL}, {name=CENTRO DE INVESTIGACIÓN Y DOCENCIA ECONOMICAS A.C.}, {name=CENTRO DE INVESTIGACIÓN Y DOCENCIA ECONÓMICAS A. C.}, {name=CENTRO DE INVESTIGACIÓN Y DOCENCIA ECONÓMICAS A.C}, {name=CENTRO DE INVESTIGACION Y DOCENCIA ECONOMICAS, A.C}]",,"0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","1","country","30000","[{id=compranet-1620524637144}]","108","Centro de Investigación y Docencia Económicas, A.C.","0","1.1749388198E8","0","centro-de-investigacion-y-docencia-economicas-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2365","0","[unidad-compradora]","[{legalName=Dirección de Recursos Materiales y Servicios Generales, scheme=MX-CPA, id=03890M001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.3889991509839997E9","[]","[{type=contactPoint, value=Jaime Enrique Hernández Cancino}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Dirección de Recursos Materiales y Servicios Generales","0","0","0","direccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-docencia-economicas-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","754","0","[unidad-compradora]","[{legalName=Generación I, scheme=MX-CPA, id=018TOQ725, uri=https://sites.google.com/site/cnetuc/directorio}]","1.3885094671648996E9","[]","[{type=contactPoint, value=Manuel Pérez Topete}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Generación I","0","0","0","generacion-i-comision-federal-de-electricidad","0"
