"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","contracts.hasAmendments","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T03:21:07.000Z","2008-08-08T00:00:00.000Z","H. AYUNTAMIENTO MUNICIPAL DE GUADALUPE, NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2008-08-08T00:00:00.000Z","México","Secretaría de Desarrollo Urbano y Obras Públicas","active","complete","[PRISMA DESARROLLOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=48303003-001-08&p_CveDep=48303&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=PRISMA DESARROLLOS S.A. DE C.V., details={type=company}, id=prisma-desarrollos-sa-de-cv}]","Nacional","MXN","Secretaría de Desarrollo Urbano y Obras Públicas","48303003-001-08-48303003-001-08","[contract]","secretaria-de-desarrollo-urbano-y-obras-publicas-h-ayuntamiento-municipal-de-guadalupe-nuevo-leon","[prisma-desarrollos-sa-de-cv]","works","h-ayuntamiento-municipal-de-guadalupe-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","Secretaría de Desarrollo Urbano y Obras Públicas","unidad-compradora","Construcciýn de Estructura del puente para el paso a desnivel en výa Tampico Km. M-503+154.82, Guadalupe, Nuevo Leýn","[{id=compranet3-1620530467436}]","48303003","Construcciýn de Estructura del puente para el paso a desnivel en výa Tampico Km. M-503+154.82, Guadalupe, Nuevo Leýn","open","institution","secretaria-de-desarrollo-urbano-y-obras-publicas-h-ayuntamiento-municipal-de-guadalupe-nuevo-leon","Secretaría de Desarrollo Urbano y Obras Públicas","secretaria-de-desarrollo-urbano-y-obras-publicas-h-ayuntamiento-municipal-de-guadalupe-nuevo-leon","48303003-001-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-48303003-001-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=48303003-001-08&p_CveDep=48303&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","Construcciýn de Estructura del puente para el paso a desnivel en výa Tampico Km. M-503+154.82, Guadalupe, Nuevo Leýn","48303003-001-08","H. AYUNTAMIENTO MUNICIPAL DE GUADALUPE, NUEVO LEÓN","48303003-001-08","ocds-0ud2q6-48303003-001-08","3.78234329E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRISMA DESARROLLOS S.A. DE C.V., id=prisma-desarrollos-sa-de-cv}]","h-ayuntamiento-municipal-de-guadalupe-nuevo-leon","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.78234329E7","48303003-001-08"
"2021-05-09T03:21:07.000Z","2010-07-06T00:00:00.000Z","H. AYUNTAMIENTO MUNICIPAL DE SANTA CATARINA, NUEVO LEÓN","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-06T00:00:00.000Z","México","Secretaría de Desarrollo Urbano y Obras Públicas","active","complete","[PRISMA DESARROLLOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=48311&ClaUni=1&NumInv=0020&AnoInv=2010&TipInv=D]","[{roles=supplier, name=PRISMA DESARROLLOS, S.A. DE C.V., details={type=company}, id=prisma-desarrollos-sa-de-cv}]","Nacional","MXN","Secretaría de Desarrollo Urbano y Obras Públicas","48311001-020-10-OP-STA-FND-29/10-AD","[contract]","secretaria-de-desarrollo-urbano-y-obras-publicas-h-ayuntamiento-municipal-de-santa-catarina-nuevo-leon","[prisma-desarrollos-sa-de-cv]","works","h-ayuntamiento-municipal-de-santa-catarina-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","Secretaría de Desarrollo Urbano y Obras Públicas","unidad-compradora","CARGA Y ACARREO DE MATERIAL DE ARRASTRE Y AZOLVE","[{id=compranet3-1620530467436}]","48311001","CARGA Y ACARREO DE MATERIAL DE ARRASTRE Y AZOLVE","direct","institution","secretaria-de-desarrollo-urbano-y-obras-publicas-h-ayuntamiento-municipal-de-santa-catarina-nuevo-leon","Secretaría de Desarrollo Urbano y Obras Públicas","secretaria-de-desarrollo-urbano-y-obras-publicas-h-ayuntamiento-municipal-de-santa-catarina-nuevo-leon","OP-STA-FND-29/10-AD","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OP-STA-FND-29/10-AD-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=48311&ClaUni=1&NumInv=0020&AnoInv=2010&TipInv=D}]","CARGA Y ACARREO DE MATERIAL DE ARRASTRE Y AZOLVE","OP-STA-FND-29/10-AD","H. AYUNTAMIENTO MUNICIPAL DE SANTA CATARINA, NUEVO LEÓN","48311001-020-10","ocds-0ud2q6-48311001-020-10","149961.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRISMA DESARROLLOS, S.A. DE C.V., id=prisma-desarrollos-sa-de-cv}]","h-ayuntamiento-municipal-de-santa-catarina-nuevo-leon","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","149961.6","OP-STA-FND-29/10-AD"
"2021-05-09T03:21:07.000Z","2010-07-23T00:00:00.000Z","H. AYUNTAMIENTO MUNICIPAL DE SANTA CATARINA, NUEVO LEÓN","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-23T00:00:00.000Z","México","Secretaría de Desarrollo Urbano y Obras Públicas","active","complete","[PRISMA DESARROLLOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=48311&ClaUni=1&NumInv=0022&AnoInv=2010&TipInv=D]","[{roles=supplier, name=PRISMA DESARROLLOS, S.A. DE C.V., details={type=company}, id=prisma-desarrollos-sa-de-cv}]","Nacional","MXN","Secretaría de Desarrollo Urbano y Obras Públicas","48311001-022-10-OP-STA-FND-31/10-AD","[contract]","secretaria-de-desarrollo-urbano-y-obras-publicas-h-ayuntamiento-municipal-de-santa-catarina-nuevo-leon","[prisma-desarrollos-sa-de-cv]","works","h-ayuntamiento-municipal-de-santa-catarina-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","Secretaría de Desarrollo Urbano y Obras Públicas","unidad-compradora","CARGA Y ACARREO DE MATERIAL DE ARRASTRE Y AZOLVE","[{id=compranet3-1620530467436}]","48311001","CARGA Y ACARREO DE MATERIAL DE ARRASTRE Y AZOLVE","direct","institution","secretaria-de-desarrollo-urbano-y-obras-publicas-h-ayuntamiento-municipal-de-santa-catarina-nuevo-leon","Secretaría de Desarrollo Urbano y Obras Públicas","secretaria-de-desarrollo-urbano-y-obras-publicas-h-ayuntamiento-municipal-de-santa-catarina-nuevo-leon","OP-STA-FND-31/10-AD","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OP-STA-FND-31/10-AD-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=48311&ClaUni=1&NumInv=0022&AnoInv=2010&TipInv=D}]","CARGA Y ACARREO DE MATERIAL DE ARRASTRE Y AZOLVE","OP-STA-FND-31/10-AD","H. AYUNTAMIENTO MUNICIPAL DE SANTA CATARINA, NUEVO LEÓN","48311001-022-10","ocds-0ud2q6-48311001-022-10","3254166.72","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRISMA DESARROLLOS, S.A. DE C.V., id=prisma-desarrollos-sa-de-cv}]","h-ayuntamiento-municipal-de-santa-catarina-nuevo-leon","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3254166.72","OP-STA-FND-31/10-AD"
"2021-05-09T03:21:07.000Z","2009-05-06T00:00:00.000Z","H. AYUNTAMIENTO MUNICIPAL DE MONTERREY NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2009-05-06T00:00:00.000Z","México","Secretaría de Obras Públicas","active","complete","[PRISMA DESARROLLOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=48302003-009-09&p_CveDep=48302&p_CveUni=003&p_NumeroLc=009&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=PRISMA DESARROLLOS S.A. DE C.V., details={type=company}, id=prisma-desarrollos-sa-de-cv}]","Nacional","MXN","Secretaría de Obras Públicas","48302003-009-09-48302003-009-09","[contract]","secretaria-de-obras-publicas-h-ayuntamiento-municipal-de-monterrey-nuevo-leon","[prisma-desarrollos-sa-de-cv]","works","h-ayuntamiento-municipal-de-monterrey-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","Secretaría de Obras Públicas","unidad-compradora","Rehabilitación y Mejoramiento de Vialidades en las Col. Ciudad Satélite 4º y 5º sector.","[{id=compranet3-1620530467436}]","48302003","Rehabilitación y Mejoramiento de Vialidades en las Col. Ciudad Satélite 4º y 5º sector.","open","institution","secretaria-de-obras-publicas-h-ayuntamiento-municipal-de-monterrey-nuevo-leon","Secretaría de Obras Públicas","secretaria-de-obras-publicas-h-ayuntamiento-municipal-de-monterrey-nuevo-leon","48302003-009-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-48302003-009-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=48302003-009-09&p_CveDep=48302&p_CveUni=003&p_NumeroLc=009&p_AnioLc=2009&ConSin=1}]","Rehabilitación y Mejoramiento de Vialidades en las Col. Ciudad Satélite 4º y 5º sector.","48302003-009-09","H. AYUNTAMIENTO MUNICIPAL DE MONTERREY NUEVO LEÓN","48302003-009-09","ocds-0ud2q6-48302003-009-09","1.086048037E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRISMA DESARROLLOS S.A. DE C.V., id=prisma-desarrollos-sa-de-cv}]","h-ayuntamiento-municipal-de-monterrey-nuevo-leon","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.086048037E7","48302003-009-09"
"2021-05-09T03:21:07.000Z","2008-07-11T00:00:00.000Z","H. AYUNTAMIENTO MUNICIPAL DE MONTERREY NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2008-07-11T00:00:00.000Z","México","Secretaría de Obras Públicas","active","complete","[PRISMA DESARROLLOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=48302003-019-08&p_CveDep=48302&p_CveUni=003&p_NumeroLc=019&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=PRISMA DESARROLLOS S.A. DE C.V., details={type=company}, id=prisma-desarrollos-sa-de-cv}]","Nacional","MXN","Secretaría de Obras Públicas","48302003-019-08-48302003-019-08","[contract]","secretaria-de-obras-publicas-h-ayuntamiento-municipal-de-monterrey-nuevo-leon","[prisma-desarrollos-sa-de-cv]","works","h-ayuntamiento-municipal-de-monterrey-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","Secretaría de Obras Públicas","unidad-compradora","Canalizaciýn de Arroyo Seco y Revestimiento de Taludes en su tramo del cadenamiento 4+634 al 4+761","[{id=compranet3-1620530467436}]","48302003","Canalizaciýn de Arroyo Seco y Revestimiento de Taludes en su tramo del cadenamiento 4+634 al 4+761","open","institution","secretaria-de-obras-publicas-h-ayuntamiento-municipal-de-monterrey-nuevo-leon","Secretaría de Obras Públicas","secretaria-de-obras-publicas-h-ayuntamiento-municipal-de-monterrey-nuevo-leon","48302003-019-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-48302003-019-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=48302003-019-08&p_CveDep=48302&p_CveUni=003&p_NumeroLc=019&p_AnioLc=2008&ConSin=1}]","Canalizaciýn de Arroyo Seco y Revestimiento de Taludes en su tramo del cadenamiento 4+634 al 4+761","48302003-019-08","H. AYUNTAMIENTO MUNICIPAL DE MONTERREY NUEVO LEÓN","48302003-019-08","ocds-0ud2q6-48302003-019-08","6016816.67","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRISMA DESARROLLOS S.A. DE C.V., id=prisma-desarrollos-sa-de-cv}]","h-ayuntamiento-municipal-de-monterrey-nuevo-leon","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6016816.67","48302003-019-08"
"2021-05-09T03:21:07.000Z","2004-04-10T00:00:00.000Z","SERVICIOS DE AGUA Y DRENAJE DE MONTERREY","Licitación Pública","es","[{id=compranet3}]","2004-04-10T00:00:00.000Z","México","Coordinación de Control de Obras","active","complete","[PRISMA DESARROLLOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PROGDEVDER-008-2004C&p_CveDep=48104&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=PRISMA DESARROLLOS S.A. DE C.V., details={type=company}, id=prisma-desarrollos-sa-de-cv}]","Nacional","MXN","Coordinación de Control de Obras","48104001-007-04-PROGDEVDER-008-2004C","[contract]","coordinacion-de-control-de-obras-servicios-de-agua-y-drenaje-de-monterrey","[prisma-desarrollos-sa-de-cv]","works","servicios-de-agua-y-drenaje-de-monterrey","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Control de Obras","unidad-compradora","Subcolector Monte de Kristal IV Sector, longitud de 2,775 m.l. de tubería de 15"" de diámetro en el Municipio de Juárez, N.L.","[{id=compranet3-1620530467436}]","48104001","Subcolector Monte de Kristal IV Sector, longitud de 2,775 m.l. de tubería de 15"" de diámetro en el Municipio de Juárez, N.L.","open","institution","coordinacion-de-control-de-obras-servicios-de-agua-y-drenaje-de-monterrey","Coordinación de Control de Obras","coordinacion-de-control-de-obras-servicios-de-agua-y-drenaje-de-monterrey","PROGDEVDER-008-2004C","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PROGDEVDER-008-2004C-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PROGDEVDER-008-2004C&p_CveDep=48104&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2004&ConSin=1}]","Subcolector Monte de Kristal IV Sector, longitud de 2,775 m.l. de tubería de 15"" de diámetro en el Municipio de Juárez, N.L.","PROGDEVDER-008-2004C","SERVICIOS DE AGUA Y DRENAJE DE MONTERREY","48104001-007-04","ocds-0ud2q6-48104001-007-04","4469571.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRISMA DESARROLLOS S.A. DE C.V., id=prisma-desarrollos-sa-de-cv}]","servicios-de-agua-y-drenaje-de-monterrey","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4469571.92","PROGDEVDER-008-2004C"
"2021-05-09T03:21:07.000Z","2008-07-11T00:00:00.000Z","SERVICIOS DE AGUA Y DRENAJE DE MONTERREY","Licitación Pública","es","[{id=compranet3}]","2008-07-11T00:00:00.000Z","México","Coordinación de Control de Obras","active","complete","[PRISMA DESARROLLOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=MTYV-BID-030-2008-C&p_CveDep=48104&p_CveUni=001&p_NumeroLc=041&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=PRISMA DESARROLLOS S.A. DE C.V., details={type=company}, id=prisma-desarrollos-sa-de-cv}]","Internacional","MXN","Coordinación de Control de Obras","48104001-041-08-MTYV-BID-030-2008-C","[contract]","coordinacion-de-control-de-obras-servicios-de-agua-y-drenaje-de-monterrey","[prisma-desarrollos-sa-de-cv]","works","servicios-de-agua-y-drenaje-de-monterrey","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Control de Obras","unidad-compradora","SUMINISTRO E INSTALACION PARA LA LINEA DE BOMBEO DE TANQUE NUEVA CASTILLA III A TANQUE NUEVA CASTILLA I CON TUBERIA DE ACERO DE 1219 MM (48"") ý INTERIOR Y ESPESOR DE 1/2"", TRAMO 2 CAD. 4+450 AL 8+357, EN EL MUNICIPIO DE ESCOBEDO, N. L.","[{id=compranet3-1620530467436}]","48104001","SUMINISTRO E INSTALACION PARA LA LINEA DE BOMBEO DE TANQUE NUEVA CASTILLA III A TANQUE NUEVA CASTILLA I CON TUBERIA DE ACERO DE 1219 MM (48"") ý INTERIOR Y ESPESOR DE 1/2"", TRAMO 2 CAD. 4+450 AL 8+357, EN EL MUNICIPIO DE ESCOBEDO, N. L.","open","institution","coordinacion-de-control-de-obras-servicios-de-agua-y-drenaje-de-monterrey","Coordinación de Control de Obras","coordinacion-de-control-de-obras-servicios-de-agua-y-drenaje-de-monterrey","MTYV-BID-030-2008-C","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-MTYV-BID-030-2008-C-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=MTYV-BID-030-2008-C&p_CveDep=48104&p_CveUni=001&p_NumeroLc=041&p_AnioLc=2008&ConSin=1}]","SUMINISTRO E INSTALACION PARA LA LINEA DE BOMBEO DE TANQUE NUEVA CASTILLA III A TANQUE NUEVA CASTILLA I CON TUBERIA DE ACERO DE 1219 MM (48"") ý INTERIOR Y ESPESOR DE 1/2"", TRAMO 2 CAD. 4+450 AL 8+357, EN EL MUNICIPIO DE ESCOBEDO, N. L.","MTYV-BID-030-2008-C","SERVICIOS DE AGUA Y DRENAJE DE MONTERREY","48104001-041-08","ocds-0ud2q6-48104001-041-08","9.081104523E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRISMA DESARROLLOS S.A. DE C.V., id=prisma-desarrollos-sa-de-cv}]","servicios-de-agua-y-drenaje-de-monterrey","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9.081104523E7","MTYV-BID-030-2008-C"
"2021-05-09T03:21:07.000Z","2005-11-10T00:00:00.000Z","SERVICIOS DE AGUA Y DRENAJE DE MONTERREY","Licitación Pública","es","[{id=compranet3}]","2005-11-10T00:00:00.000Z","México","Coordinación de Control de Obras","active","complete","[PRISMA DESARROLLOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=FONDEN-EMILY-006-05&p_CveDep=48104&p_CveUni=001&p_NumeroLc=042&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=PRISMA DESARROLLOS S.A. DE C.V., details={type=company}, id=prisma-desarrollos-sa-de-cv}]","Nacional","MXN","Coordinación de Control de Obras","48104001-042-05-FONDEN-EMILY-006-05","[contract]","coordinacion-de-control-de-obras-servicios-de-agua-y-drenaje-de-monterrey","[prisma-desarrollos-sa-de-cv]","works","servicios-de-agua-y-drenaje-de-monterrey","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Control de Obras","unidad-compradora","REHABILITACIýN DE 2,635 M. CON TUBERýA DE ACERO DE 610 MM (24"") DIAM., LASTRADO CON DADO DE CONCRETO ARMADO, ACUEDUCTO SAN PEDRO, DE POZO 10 A POZO 18. EN EL MUNICIPIO DE SANTA CATARINA, N.L.","[{id=compranet3-1620530467436}]","48104001","REHABILITACIýN DE 2,635 M. CON TUBERýA DE ACERO DE 610 MM (24"") DIAM., LASTRADO CON DADO DE CONCRETO ARMADO, ACUEDUCTO SAN PEDRO, DE POZO 10 A POZO 18. EN EL MUNICIPIO DE SANTA CATARINA, N.L.","open","institution","coordinacion-de-control-de-obras-servicios-de-agua-y-drenaje-de-monterrey","Coordinación de Control de Obras","coordinacion-de-control-de-obras-servicios-de-agua-y-drenaje-de-monterrey","FONDEN-EMILY-006-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FONDEN-EMILY-006-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=FONDEN-EMILY-006-05&p_CveDep=48104&p_CveUni=001&p_NumeroLc=042&p_AnioLc=2005&ConSin=1}]","REHABILITACIýN DE 2,635 M. CON TUBERýA DE ACERO DE 610 MM (24"") DIAM., LASTRADO CON DADO DE CONCRETO ARMADO, ACUEDUCTO SAN PEDRO, DE POZO 10 A POZO 18. EN EL MUNICIPIO DE SANTA CATARINA, N.L.","FONDEN-EMILY-006-05","SERVICIOS DE AGUA Y DRENAJE DE MONTERREY","48104001-042-05","ocds-0ud2q6-48104001-042-05","1.22143605E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRISMA DESARROLLOS S.A. DE C.V., id=prisma-desarrollos-sa-de-cv}]","servicios-de-agua-y-drenaje-de-monterrey","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.22143605E7","FONDEN-EMILY-006-05"
"2021-05-09T03:21:07.000Z","2004-07-09T00:00:00.000Z","FOMENTO METROPOLITANO DE MONTERREY","Licitación Pública","es","[{id=compranet3}]","2004-07-09T00:00:00.000Z","México","Coordinación de Construcción","active","complete","[PRISMA DESARROLLOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=48110001-007-04&p_CveDep=48110&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=PRISMA DESARROLLOS S.A. DE C.V., details={type=company}, id=prisma-desarrollos-sa-de-cv}]","Nacional","MXN","Coordinación de Construcción","48110001-007-04-48110001-007-04","[contract]","coordinacion-de-construccion-fomento-metropolitano-de-monterrey","[prisma-desarrollos-sa-de-cv]","works","fomento-metropolitano-de-monterrey","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Construcción","unidad-compradora","Canalización 2a. etapa en Fracc. La Reforma en Juarez, N. L.","[{id=compranet3-1620530467436}]","48110001","Canalización 2a. etapa en Fracc. La Reforma en Juarez, N. L.","open","institution","coordinacion-de-construccion-fomento-metropolitano-de-monterrey","Coordinación de Construcción","coordinacion-de-construccion-fomento-metropolitano-de-monterrey","48110001-007-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-48110001-007-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=48110001-007-04&p_CveDep=48110&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2004&ConSin=1}]","Canalización 2a. etapa en Fracc. La Reforma en Juarez, N. L.","48110001-007-04","FOMENTO METROPOLITANO DE MONTERREY","48110001-007-04","ocds-0ud2q6-48110001-007-04","1998281.02","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRISMA DESARROLLOS S.A. DE C.V., id=prisma-desarrollos-sa-de-cv}]","fomento-metropolitano-de-monterrey","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1998281.02","48110001-007-04"
"2021-05-09T03:21:07.000Z","2006-07-10T00:00:00.000Z","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2006-07-10T00:00:00.000Z","México","Dirección de Planeación y Administración de Obras","active","complete","[PRISMA DESARROLLOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=05-10-029&p_CveDep=48093&p_CveUni=001&p_NumeroLc=032&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=PRISMA DESARROLLOS S.A. DE C.V., details={type=company}, id=prisma-desarrollos-sa-de-cv}]","Nacional","MXN","Dirección de Planeación y Administración de Obras","48093001-032-05-05-10-029","[contract]","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[prisma-desarrollos-sa-de-cv]","works","secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","Dirección de Planeación y Administración de Obras","unidad-compradora","Construcciýn de Paso a Desnivel","[{id=compranet3-1620530467436}]","48093001","Construcciýn de Paso a Desnivel","open","institution","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","Dirección de Planeación y Administración de Obras","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","05-10-029","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-05-10-029-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=05-10-029&p_CveDep=48093&p_CveUni=001&p_NumeroLc=032&p_AnioLc=2005&ConSin=1}]","Construcciýn de Paso a Desnivel","05-10-029","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE NUEVO LEÓN","48093001-032-05","ocds-0ud2q6-48093001-032-05","1.0328385778E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRISMA DESARROLLOS S.A. DE C.V., id=prisma-desarrollos-sa-de-cv}]","secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.0328385778E8","05-10-029"
