"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-11-08T17:40:02.000Z","2012-02-10T13:43:00.000Z","2012-02-23T00:00:00.000Z","Centro Nacional de Control de Energía","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-24T00:00:00.000Z","México","Gerencia de Control Regional Norte","CENACE","complete","[JOSE ALBERTO VIDAÑA SANCHEZ ALVAREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=84819]","[{address={countryName=México}, roles=supplier, name=JOSE ALBERTO VIDAÑA SANCHEZ ALVAREZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=jose-alberto-vidana-sanchez-alvarez}]","Nacional","MXN","Gerencia de Control Regional Norte","AA-018TOQ124-N4-2012-94772","[contractTermination]","gerencia-de-control-regional-norte-centro-nacional-de-control-de-energia","[jose-alberto-vidana-sanchez-alvarez]","goods","centro-nacional-de-control-de-energia","[{name=MX, id=mx, classification=country}]","Consuelo Ramos Alvarez","2012-02-14T10:00:00.000Z","consuelo-ramos-alvarez","contract","Gerencia de Control Regional Norte","unidad-compradora","PAPELERIA 2012","[{id=compranet-1620524637144}]","018TOM994","false","Terminado","PAPELERIA 2012","direct","institution","gerencia-de-control-regional-norte-centro-nacional-de-control-de-energia","Gerencia de Control Regional Norte","gerencia-de-control-regional-norte-centro-nacional-de-control-de-energia","94772","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-94772-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=84819}]","PAPELERIA","94772","true","Mixta","Centro Nacional de Control de Energía","2012-03-24T00:00:00.000Z","139496","ocds-0ud2q6-AA-018TOQ124-N4-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","40890.43","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENACE","[{name=JOSE ALBERTO VIDAÑA SANCHEZ ALVAREZ, id=jose-alberto-vidana-sanchez-alvarez}]","centro-nacional-de-control-de-energia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","40890.43","94772"
"2019-01-24T01:17:24.000Z","2015-11-17T11:20:00.000Z",,"Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-23T00:00:00.000Z","México","Subdelegacion Administrativa Región Lagunera","SADER","complete","[JOSE ALBERTO VIDAÑA SANCHEZ ALVAREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=742716]","[{address={countryName=México}, roles=supplier, name=JOSE ALBERTO VIDAÑA SANCHEZ ALVAREZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=jose-alberto-vidana-sanchez-alvarez}]","Nacional","MXN","Subdelegacion Administrativa Región Lagunera","AA-008000984-N14-2015-935766","[contractTermination]","subdelegacion-administrativa-region-lagunera-secretaria-de-agricultura-y-desarrollo-rural","[jose-alberto-vidana-sanchez-alvarez]","goods","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","MIGUEL ANGEL ZUÑIGA CHAVEZ","2015-11-20T10:00:00.000Z","miguel-angel-zuniga-chavez","contract","Subdelegacion Administrativa Región Lagunera","unidad-compradora","ADJUDICACION DIRECTA CONSUMIBLES 2015","[{id=compranet-1620524637144}]","008000984","false","Expirado","ADJUDICACION DIRECTA CONSUMIBLES 2015","direct","institution","subdelegacion-administrativa-region-lagunera-secretaria-de-agricultura-y-desarrollo-rural","Subdelegacion Administrativa Región Lagunera","subdelegacion-administrativa-region-lagunera-secretaria-de-agricultura-y-desarrollo-rural","935766","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-935766-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=742716}]","ADJUDICACION DIRECTA CONSUMIBLES 2015","935766","true","Electrónica","Secretaría de Agricultura y Desarrollo Rural","2015-12-31T00:00:00.000Z","945853","ocds-0ud2q6-AA-008000984-N14-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","98518.68","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=JOSE ALBERTO VIDAÑA SANCHEZ ALVAREZ, id=jose-alberto-vidana-sanchez-alvarez}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","98518.68","935766"
"2019-01-24T01:17:24.000Z","2015-06-09T08:52:00.000Z","2015-06-10T00:00:00.000Z","Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-10T00:00:00.000Z","México","Subdelegacion Administrativa Región Lagunera","SADER","complete","[JOSE ALBERTO VIDAÑA SANCHEZ ALVAREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=589752]","[{address={countryName=México}, roles=supplier, name=JOSE ALBERTO VIDAÑA SANCHEZ ALVAREZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=jose-alberto-vidana-sanchez-alvarez}]","Nacional","MXN","Subdelegacion Administrativa Región Lagunera","AA-008000984-N3-2015-759244","[contractTermination]","subdelegacion-administrativa-region-lagunera-secretaria-de-agricultura-y-desarrollo-rural","[jose-alberto-vidana-sanchez-alvarez]","goods","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","MIGUEL ANGEL ZUÑIGA CHAVEZ","2015-06-10T09:00:00.000Z","miguel-angel-zuniga-chavez","contract","Subdelegacion Administrativa Región Lagunera","unidad-compradora","ADJUDICACION DIRECTA MAT OFNA ABRIL","[{id=compranet-1620524637144}]","008000984","false","Expirado","ADJUDICACION DIRECTA MAT OFNA ABRIL","direct","institution","subdelegacion-administrativa-region-lagunera-secretaria-de-agricultura-y-desarrollo-rural","Subdelegacion Administrativa Región Lagunera","subdelegacion-administrativa-region-lagunera-secretaria-de-agricultura-y-desarrollo-rural","759244","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-759244-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=589752}]","ADJUDICACION DIRECTA MAT OFNA ABRIL","759244","true","Electrónica","Secretaría de Agricultura y Desarrollo Rural","2015-06-12T00:00:00.000Z","830807","ocds-0ud2q6-AA-008000984-N3-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","23313.67","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=JOSE ALBERTO VIDAÑA SANCHEZ ALVAREZ, id=jose-alberto-vidana-sanchez-alvarez}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","23313.67","759244"
"2019-01-24T01:17:24.000Z","2015-06-10T10:53:00.000Z","2015-06-10T00:00:00.000Z","Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-10T00:00:00.000Z","México","Subdelegacion Administrativa Región Lagunera","SADER","complete","[JOSE ALBERTO VIDAÑA SANCHEZ ALVAREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=589817]","[{address={countryName=México}, roles=supplier, name=JOSE ALBERTO VIDAÑA SANCHEZ ALVAREZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=jose-alberto-vidana-sanchez-alvarez}]","Nacional","MXN","Subdelegacion Administrativa Región Lagunera","AA-008000984-N5-2015-759343","[contractTermination]","subdelegacion-administrativa-region-lagunera-secretaria-de-agricultura-y-desarrollo-rural","[jose-alberto-vidana-sanchez-alvarez]","goods","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","MIGUEL ANGEL ZUÑIGA CHAVEZ","2015-06-10T11:00:00.000Z","miguel-angel-zuniga-chavez","contract","Subdelegacion Administrativa Región Lagunera","unidad-compradora","ADJUDICACION DIRECTA CONSUMIBLES MAYO","[{id=compranet-1620524637144}]","008000984","false","Expirado","ADJUDICACION DIRECTA CONSUMIBLES MAYO","direct","institution","subdelegacion-administrativa-region-lagunera-secretaria-de-agricultura-y-desarrollo-rural","Subdelegacion Administrativa Región Lagunera","subdelegacion-administrativa-region-lagunera-secretaria-de-agricultura-y-desarrollo-rural","759343","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-759343-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=589817}]","ADJUDICACION DIRECTA CONSUMIBLES MAYO","759343","true","Mixta","Secretaría de Agricultura y Desarrollo Rural","2015-06-12T00:00:00.000Z","830858","ocds-0ud2q6-AA-008000984-N5-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","49999.85","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=JOSE ALBERTO VIDAÑA SANCHEZ ALVAREZ, id=jose-alberto-vidana-sanchez-alvarez}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","49999.85","759343"
"2019-01-24T01:17:24.000Z","2015-11-17T11:07:00.000Z",,"Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-23T00:00:00.000Z","México","Subdelegacion Administrativa Región Lagunera","SADER","complete","[JOSE ALBERTO VIDAÑA SANCHEZ ALVAREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=742683]","[{address={countryName=México}, roles=supplier, name=JOSE ALBERTO VIDAÑA SANCHEZ ALVAREZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=jose-alberto-vidana-sanchez-alvarez}]","Nacional","MXN","Subdelegacion Administrativa Región Lagunera","AA-008000984-N13-2015-935749","[contractTermination]","subdelegacion-administrativa-region-lagunera-secretaria-de-agricultura-y-desarrollo-rural","[jose-alberto-vidana-sanchez-alvarez]","goods","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","MIGUEL ANGEL ZUÑIGA CHAVEZ","2015-11-20T10:00:00.000Z","miguel-angel-zuniga-chavez","contract","Subdelegacion Administrativa Región Lagunera","unidad-compradora","ADJUDICACION DIRECTA MAT OFNA 2015","[{id=compranet-1620524637144}]","008000984","false","Expirado","ADJUDICACION DIRECTA MAT OFNA 2015","direct","institution","subdelegacion-administrativa-region-lagunera-secretaria-de-agricultura-y-desarrollo-rural","Subdelegacion Administrativa Región Lagunera","subdelegacion-administrativa-region-lagunera-secretaria-de-agricultura-y-desarrollo-rural","935749","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-935749-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=742683}]","ADJUDICACION DIRECTA MAT DE OFNA 2015","935749","true","Electrónica","Secretaría de Agricultura y Desarrollo Rural","2015-12-31T00:00:00.000Z","945760","ocds-0ud2q6-AA-008000984-N13-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","119918.36","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=JOSE ALBERTO VIDAÑA SANCHEZ ALVAREZ, id=jose-alberto-vidana-sanchez-alvarez}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","119918.36","935749"
"2019-01-24T01:17:24.000Z","2015-06-10T11:39:00.000Z","2015-06-10T00:00:00.000Z","Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-10T00:00:00.000Z","México","Subdelegacion Administrativa Región Lagunera","SADER","complete","[JOSE ALBERTO VIDAÑA SANCHEZ ALVAREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=589795]","[{address={countryName=México}, roles=supplier, name=JOSE ALBERTO VIDAÑA SANCHEZ ALVAREZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=jose-alberto-vidana-sanchez-alvarez}]","Nacional","MXN","Subdelegacion Administrativa Región Lagunera","AA-008000984-N4-2015-759419","[contractTermination]","subdelegacion-administrativa-region-lagunera-secretaria-de-agricultura-y-desarrollo-rural","[jose-alberto-vidana-sanchez-alvarez]","goods","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","MIGUEL ANGEL ZUÑIGA CHAVEZ","2015-06-10T11:40:00.000Z","miguel-angel-zuniga-chavez","contract","Subdelegacion Administrativa Región Lagunera","unidad-compradora","ADJUDICACION DIRECTA MAT OFNA MAYO","[{id=compranet-1620524637144}]","008000984","false","Expirado","ADJUDICACION DIRECTA MAT OFNA MAYO","direct","institution","subdelegacion-administrativa-region-lagunera-secretaria-de-agricultura-y-desarrollo-rural","Subdelegacion Administrativa Región Lagunera","subdelegacion-administrativa-region-lagunera-secretaria-de-agricultura-y-desarrollo-rural","759419","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-759419-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=589795}]","ADJUDICACION MAT OFNA MAYO","759419","true","Mixta","Secretaría de Agricultura y Desarrollo Rural","2015-06-12T00:00:00.000Z","830835","ocds-0ud2q6-AA-008000984-N4-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","24375.75","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=JOSE ALBERTO VIDAÑA SANCHEZ ALVAREZ, id=jose-alberto-vidana-sanchez-alvarez}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","24375.75","759419"
"2019-01-24T01:18:06.000Z","2013-02-14T14:47:00.000Z",,"Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-10T00:00:00.000Z","México","Dirección General de Organismo de Cuenca Cuencas Centrales del Norte","CONAGUA","complete","[JOSE ALBERTO VIDAÑA SANCHEZ ALVAREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=220931]","[{address={countryName=México}, roles=supplier, name=JOSE ALBERTO VIDAÑA SANCHEZ ALVAREZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=jose-alberto-vidana-sanchez-alvarez}]","Nacional","MXN","Dirección General de Organismo de Cuenca Cuencas Centrales del Norte","AA-016B00032-N7-2013-350653","[contractTermination]","direccion-general-de-organismo-de-cuenca-cuencas-centrales-del-norte-comision-nacional-del-agua","[jose-alberto-vidana-sanchez-alvarez]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Victor Manuel Lara Meléndez","2013-02-20T14:00:00.000Z","victor-manuel-lara-melendez","contract","Dirección General de Organismo de Cuenca Cuencas Centrales del Norte","unidad-compradora","TONER COMUNICACION SOCIAL","[{id=compranet-1620524637144}]","016B00032","false","Terminado","TONER COMUNICACION SOCIAL","direct","institution","direccion-general-de-organismo-de-cuenca-cuencas-centrales-del-norte-comision-nacional-del-agua","Dirección General de Organismo de Cuenca Cuencas Centrales del Norte","direccion-general-de-organismo-de-cuenca-cuencas-centrales-del-norte-comision-nacional-del-agua","350653","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-350653-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=220931}]","TONER COMUNICACION SOCIAL","350653","true","Electrónica","Comisión Nacional del Agua","2013-07-02T00:00:00.000Z","342605","ocds-0ud2q6-AA-016B00032-N7-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","9070.64","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=JOSE ALBERTO VIDAÑA SANCHEZ ALVAREZ, id=jose-alberto-vidana-sanchez-alvarez}]","comision-nacional-del-agua","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","9070.64","350653"
"2019-01-24T01:17:46.000Z","2014-05-12T09:47:00.000Z","2014-05-15T00:00:00.000Z","Secretaría de Agricultura y Desarrollo Rural","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-05-15T00:00:00.000Z","México","Subdelegacion Administrativa Región Lagunera","SADER","complete","[JOSE ALBERTO VIDAÑA SANCHEZ ALVAREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=396152]","[{address={countryName=México}, roles=supplier, name=JOSE ALBERTO VIDAÑA SANCHEZ ALVAREZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=jose-alberto-vidana-sanchez-alvarez}]","Nacional","MXN","Subdelegacion Administrativa Región Lagunera","IA-008000984-N3-2014-571200","[contractTermination]","subdelegacion-administrativa-region-lagunera-secretaria-de-agricultura-y-desarrollo-rural","[jose-alberto-vidana-sanchez-alvarez]","goods","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","MIGUEL ANGEL ZUÑIGA CHAVEZ","2014-05-12T11:00:00.000Z","miguel-angel-zuniga-chavez","contract","Subdelegacion Administrativa Región Lagunera","unidad-compradora","ADQUISICION MAT DE OFNA 2014","[{id=compranet-1620524637144}]","008000984","false","Expirado","ADQUISICION MAT DE OFNA 2014","limited","institution","subdelegacion-administrativa-region-lagunera-secretaria-de-agricultura-y-desarrollo-rural","Subdelegacion Administrativa Región Lagunera","subdelegacion-administrativa-region-lagunera-secretaria-de-agricultura-y-desarrollo-rural","571200","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-571200-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=396152}]","INVITACION A 3 MATERIAL DE OFICINA 2014","571200","true","Mixta","Secretaría de Agricultura y Desarrollo Rural","2014-12-31T00:00:00.000Z","591307","ocds-0ud2q6-IA-008000984-N3-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","336400","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=JOSE ALBERTO VIDAÑA SANCHEZ ALVAREZ, id=jose-alberto-vidana-sanchez-alvarez}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","336400","571200"
"2019-01-24T01:17:46.000Z","2014-05-12T09:48:00.000Z","2014-05-16T00:00:00.000Z","Secretaría de Agricultura y Desarrollo Rural","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-05-16T00:00:00.000Z","México","Subdelegacion Administrativa Región Lagunera","SADER","complete","[JOSE ALBERTO VIDAÑA SANCHEZ ALVAREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=396166]","[{address={countryName=México}, roles=supplier, name=JOSE ALBERTO VIDAÑA SANCHEZ ALVAREZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=jose-alberto-vidana-sanchez-alvarez}]","Nacional","MXN","Subdelegacion Administrativa Región Lagunera","IA-008000984-N4-2014-587611","[contractTermination]","subdelegacion-administrativa-region-lagunera-secretaria-de-agricultura-y-desarrollo-rural","[jose-alberto-vidana-sanchez-alvarez]","goods","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","MIGUEL ANGEL ZUÑIGA CHAVEZ","2014-05-12T11:00:00.000Z","miguel-angel-zuniga-chavez","contract","Subdelegacion Administrativa Región Lagunera","unidad-compradora","ADQUISICION CONSUMIBLES 2014","[{id=compranet-1620524637144}]","008000984","false","Expirado","ADQUISICION CONSUMIBLES 2014","limited","institution","subdelegacion-administrativa-region-lagunera-secretaria-de-agricultura-y-desarrollo-rural","Subdelegacion Administrativa Región Lagunera","subdelegacion-administrativa-region-lagunera-secretaria-de-agricultura-y-desarrollo-rural","587611","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-587611-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=396166}]","INVITACION A 3 CONSUMIBLES 2014","587611","true","Mixta","Secretaría de Agricultura y Desarrollo Rural","2014-12-31T00:00:00.000Z","591318","ocds-0ud2q6-IA-008000984-N4-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","310000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=JOSE ALBERTO VIDAÑA SANCHEZ ALVAREZ, id=jose-alberto-vidana-sanchez-alvarez}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","310000","587611"
"2019-01-24T01:18:06.000Z","2013-05-09T08:55:00.000Z",,"Secretaría de Agricultura y Desarrollo Rural","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-05-20T00:00:00.000Z","México","Subdelegacion Administrativa Región Lagunera","SADER","complete","[JOSE ALBERTO VIDAÑA SANCHEZ ALVAREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=252227]","[{address={countryName=México}, roles=supplier, name=JOSE ALBERTO VIDAÑA SANCHEZ ALVAREZ, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=jose-alberto-vidana-sanchez-alvarez}]","Nacional","MXN","Subdelegacion Administrativa Región Lagunera","IA-008000984-N8-2013-332451","[contractTermination]","subdelegacion-administrativa-region-lagunera-secretaria-de-agricultura-y-desarrollo-rural","[jose-alberto-vidana-sanchez-alvarez]","goods","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","MIGUEL ANGEL ZUÑIGA CHAVEZ","2013-05-16T09:00:00.000Z","miguel-angel-zuniga-chavez","contract","Subdelegacion Administrativa Región Lagunera","unidad-compradora","ADQUISICION DE MATERIALES Y UTILES DE OFICINA 2013","[{id=compranet-1620524637144}]","008000984","false","Terminado","ADQUISICION DE MATERIALES Y UTILES DE OFICINA 2013","limited","institution","subdelegacion-administrativa-region-lagunera-secretaria-de-agricultura-y-desarrollo-rural","Subdelegacion Administrativa Región Lagunera","subdelegacion-administrativa-region-lagunera-secretaria-de-agricultura-y-desarrollo-rural","332451","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-332451-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=252227}]","INVITACION A CUANDO MENOS TRES, MAT. DE OFICINA","332451","true","Presencial","Secretaría de Agricultura y Desarrollo Rural","2015-08-07T00:00:00.000Z","387285","ocds-0ud2q6-IA-008000984-N8-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","361335.9","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=JOSE ALBERTO VIDAÑA SANCHEZ ALVAREZ, id=jose-alberto-vidana-sanchez-alvarez}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","361335.9","332451"
