"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:18:06.000Z","Exportadora de Sal, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-01-18T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","ESSA","complete","[JET AIR SYSTEMS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=731203]","[{address={countryName=Estados Unidos}, roles=supplier, name=JET AIR SYSTEMS, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=jet-air-systems}]","Internacional","MXN","Gerencia de Adquisiciones y Almacenes","AA-010K2N001-I20-2013-917449","[contractTermination]","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","[jet-air-systems]","services","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","Edgar Arturo Acosta Félix","2013-01-18T00:00:00.000Z","edgar-arturo-acosta-felix","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","MANTENIMIENTO AL AVION","[{id=compranet-1620524637144}]","010K2N001","false","Expirado","MANTENIMIENTO AL AVION","direct","institution","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","917449","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-917449-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=731203}]","MANTENIMIENTO AL AVION","917449","true","Electrónica","Exportadora de Sal, S.A. de C.V.","2013-01-22T00:00:00.000Z","335271","ocds-0ud2q6-AA-010K2N001-I20-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","35000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ESSA","[{name=JET AIR SYSTEMS, id=jet-air-systems}]","exportadora-de-sal-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","35000","917449"
"2019-01-24T01:17:24.000Z","Exportadora de Sal, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-21T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","ESSA","complete","[JET AIR SYSTEMS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=910878]","[{address={countryName=Estados Unidos}, roles=supplier, name=JET AIR SYSTEMS, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=jet-air-systems}]","Internacional","MXN","Gerencia de Adquisiciones y Almacenes","AA-010K2N001-E939-2015-1131105","[contractTermination]","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","[jet-air-systems]","services","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","Edgar Arturo Acosta Félix",,"edgar-arturo-acosta-felix","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","MANTENIMIENTO CORRECTIVO AVION ESSA","[{id=compranet-1620524637144}]","010K2N001","false","Expirado","MANTENIMIENTO CORRECTIVO AVION ESSA","direct","institution","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","1131105","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1131105-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=910878}]","MANTENIMIENTO CORRECTIVO AVION ESSA","1131105","true","Electrónica","Exportadora de Sal, S.A. de C.V.","2016-01-01T00:00:00.000Z","1107533","ocds-0ud2q6-AA-010K2N001-E939-2015","false","[{}]","05. Adjudicación Directa LAASSP","3592920.01","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ESSA","[{name=JET AIR SYSTEMS, id=jet-air-systems}]","exportadora-de-sal-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3592920.01","1131105"
"2019-01-24T01:17:00.000Z","Exportadora de Sal, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-16T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","ESSA","complete","[JET AIR SYSTEMS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=814888]","[{address={countryName=Estados Unidos}, roles=supplier, name=JET AIR SYSTEMS, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=jet-air-systems}]","Internacional","MXN","Gerencia de Adquisiciones y Almacenes","AA-010K2N001-E124-2016-1014327","[contractTermination]","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","[jet-air-systems]","services","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","Edgar Arturo Acosta Félix",,"edgar-arturo-acosta-felix","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","MANTENIMIENTO AVION","[{id=compranet-1620524637144}]","010K2N001","false","Expirado","MANTENIMIENTO AVION","direct","institution","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","1014327","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1014327-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=814888}]","MANTENIMIENTO AVION","1014327","true","Presencial","Exportadora de Sal, S.A. de C.V.","2016-03-01T00:00:00.000Z","1012679","ocds-0ud2q6-AA-010K2N001-E124-2016","false","[{}]","05. Adjudicación Directa LAASSP","208735.05","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ESSA","[{name=JET AIR SYSTEMS, id=jet-air-systems}]","exportadora-de-sal-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","208735.05","1014327"
"2019-01-24T01:17:24.000Z","Exportadora de Sal, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-12-19T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","ESSA","complete","[JET AIR SYSTEMS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=777018]","[{address={countryName=Estados Unidos}, roles=supplier, name=JET AIR SYSTEMS, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=jet-air-systems}]","Internacional","MXN","Gerencia de Adquisiciones y Almacenes","AA-010K2N001-E783-2015-969668","[contractTermination]","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","[jet-air-systems]","services","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","Edgar Arturo Acosta Félix",,"edgar-arturo-acosta-felix","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","MANTENIMIENTO AVION ESSA","[{id=compranet-1620524637144}]","010K2N001","false","Expirado","MANTENIMIENTO AVION ESSA","direct","institution","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","969668","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-969668-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=777018}]","MANTENIMIENTO AVION ESSA","969668","true","Presencial","Exportadora de Sal, S.A. de C.V.","2016-01-01T00:00:00.000Z","978139","ocds-0ud2q6-AA-010K2N001-E783-2015","false","[{}]","05. Adjudicación Directa LAASSP","258521.56","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ESSA","[{name=JET AIR SYSTEMS, id=jet-air-systems}]","exportadora-de-sal-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","258521.56","969668"
"2019-01-24T01:17:46.000Z","Exportadora de Sal, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-24T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","ESSA","complete","[JET AIR SYSTEMS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=825040]","[{address={countryName=Estados Unidos}, roles=supplier, name=JET AIR SYSTEMS, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=jet-air-systems}]","Internacional","MXN","Gerencia de Adquisiciones y Almacenes","AA-010K2N001-E444-2014-1027584","[contractTermination]","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","[jet-air-systems]","services","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","Edgar Arturo Acosta Félix",,"edgar-arturo-acosta-felix","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","Mantenimiento Avión","[{id=compranet-1620524637144}]","010K2N001","false","Expirado","Mantenimiento Avión","direct","institution","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","1027584","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1027584-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=825040}]","Mantenimiento Avión","1027584","true","Electrónica","Exportadora de Sal, S.A. de C.V.","2014-11-28T00:00:00.000Z","1022923","ocds-0ud2q6-AA-010K2N001-E444-2014","false","[{}]","05. Adjudicación Directa LAASSP","160837.98","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ESSA","[{name=JET AIR SYSTEMS, id=jet-air-systems}]","exportadora-de-sal-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","160837.98","1027584"
"2019-01-24T01:17:46.000Z","Exportadora de Sal, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-09T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","ESSA","complete","[JET AIR SYSTEMS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=825094]","[{address={countryName=Estados Unidos}, roles=supplier, name=JET AIR SYSTEMS, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=jet-air-systems}]","Internacional","MXN","Gerencia de Adquisiciones y Almacenes","AA-010K2N001-E445-2014-1027684","[contractTermination]","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","[jet-air-systems]","services","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","Edgar Arturo Acosta Félix",,"edgar-arturo-acosta-felix","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","Mantenimiento Avión","[{id=compranet-1620524637144}]","010K2N001","false","Expirado","Mantenimiento Avión","direct","institution","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","1027684","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1027684-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=825094}]","Mantenimiento Avión","1027684","true","Electrónica","Exportadora de Sal, S.A. de C.V.","2014-12-23T00:00:00.000Z","1022967","ocds-0ud2q6-AA-010K2N001-E445-2014","false","[{}]","05. Adjudicación Directa LAASSP","687962.62","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ESSA","[{name=JET AIR SYSTEMS, id=jet-air-systems}]","exportadora-de-sal-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","687962.62","1027684"
"2019-01-24T01:17:00.000Z","Exportadora de Sal, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-26T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","ESSA","complete","[JET AIR SYSTEMS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1000623]","[{address={countryName=Estados Unidos}, roles=supplier, name=JET AIR SYSTEMS, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=jet-air-systems}]","Internacional","MXN","Gerencia de Adquisiciones y Almacenes","AA-010K2N001-E747-2016-1240509","[contractTermination]","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","[jet-air-systems]","services","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","Edgar Arturo Acosta Félix",,"edgar-arturo-acosta-felix","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","Mantenimiento Avión","[{id=compranet-1620524637144}]","010K2N001","false","Expirado","Mantenimiento Avión","direct","institution","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","1240509","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1240509-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1000623}]","Mantenimiento Avión","1240509","true","Electrónica","Exportadora de Sal, S.A. de C.V.","2016-10-31T00:00:00.000Z","1199964","ocds-0ud2q6-AA-010K2N001-E747-2016","false","[{}]","05. Adjudicación Directa LAASSP","532899.17","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ESSA","[{name=JET AIR SYSTEMS, id=jet-air-systems}]","exportadora-de-sal-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","532899.17","1240509"
"2019-01-24T01:17:24.000Z","Exportadora de Sal, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-08T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","ESSA","complete","[JET AIR SYSTEMS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=827288]","[{address={countryName=Estados Unidos}, roles=supplier, name=JET AIR SYSTEMS, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=jet-air-systems}]","Internacional","MXN","Gerencia de Adquisiciones y Almacenes","AA-010K2N001-E898-2015-1030659","[contractTermination]","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","[jet-air-systems]","services","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","Edgar Arturo Acosta Félix",,"edgar-arturo-acosta-felix","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","MANTENIMIENTO AVION ESSA","[{id=compranet-1620524637144}]","010K2N001","false","Expirado","MANTENIMIENTO AVION ESSA","direct","institution","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","1030659","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1030659-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=827288}]","MANTENIMIENTO AVION ESSA","1030659","true","Electrónica","Exportadora de Sal, S.A. de C.V.","2015-12-31T00:00:00.000Z","1025289","ocds-0ud2q6-AA-010K2N001-E898-2015","false","[{}]","05. Adjudicación Directa LAASSP","5108427.05","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ESSA","[{name=JET AIR SYSTEMS, id=jet-air-systems}]","exportadora-de-sal-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","5108427.05","1030659"
"2019-01-24T01:17:00.000Z","Exportadora de Sal, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-07T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","ESSA","complete","[JET AIR SYSTEMS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=870137]","[{address={countryName=Estados Unidos}, roles=supplier, name=JET AIR SYSTEMS, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=jet-air-systems}]","Internacional","MXN","Gerencia de Adquisiciones y Almacenes","AA-010K2N001-E288-2016-1081969","[contractTermination]","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","[jet-air-systems]","services","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","Edgar Arturo Acosta Félix",,"edgar-arturo-acosta-felix","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","MANTENIMIENTO AVION ESSA F. 16-4014","[{id=compranet-1620524637144}]","010K2N001","false","Expirado","MANTENIMIENTO AVION ESSA F. 16-4014","direct","institution","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","1081969","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1081969-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=870137}]","MANTENIMIENTO AVION ESSA F. 16-4014","1081969","true","Presencial","Exportadora de Sal, S.A. de C.V.","2016-04-12T00:00:00.000Z","1053329","ocds-0ud2q6-AA-010K2N001-E288-2016","false","[{}]","05. Adjudicación Directa LAASSP","160898.38","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ESSA","[{name=JET AIR SYSTEMS, id=jet-air-systems}]","exportadora-de-sal-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","160898.38","1081969"
"2019-01-24T01:17:24.000Z","Exportadora de Sal, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-01-01T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","ESSA","complete","[JET AIR SYSTEMS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=633182]","[{address={countryName=Estados Unidos}, roles=supplier, name=JET AIR SYSTEMS, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=jet-air-systems}]","Internacional","MXN","Gerencia de Adquisiciones y Almacenes","SA-010K2N001-I353-2015-812626","[contractTermination]","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","[jet-air-systems]","services","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","Edgar Arturo Acosta Félix",,"edgar-arturo-acosta-felix","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","Mantenimiento al avion KING AIR 350 (ENE-JUN)","[{id=compranet-1620524637144}]","010K2N001","false","Expirado","Mantenimiento al avion KING AIR 350 (ENE-JUN)","direct","institution","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","812626","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-812626-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=633182}]","Mantenimiento al avion KING AIR 350 (ENE-JUN)","812626","true","Electrónica","Exportadora de Sal, S.A. de C.V.","2015-07-01T00:00:00.000Z","878427","ocds-0ud2q6-SA-010K2N001-I353-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 14. Adjudicación Directa Internacional Abierta Simplificada LAASSP","1194733.84","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ESSA","[{name=JET AIR SYSTEMS, id=jet-air-systems}]","exportadora-de-sal-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1194733.84","812626"
