"date","tender.tenderPeriod.startDate","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.filedMxCnet","tender.procurementMethodRationale"
"2019-09-11T10:42:05.000Z","2017-12-05T18:09:00.000Z","2017-12-29T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2018-01-02T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento Delegación Querétaro","IMSS","active","complete","[ADRIAN GONZALEZ CHAPARRO]","https://sites.google.com/site/cnetuc/directorio","LA-019GYR075-E231-2017 CONTRATACIÓN DE SERVICIOS DE TRASLADO DE PACIENTES","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1340037]","[{address={countryName=México}, roles=supplier, name=ADRIAN GONZALEZ CHAPARRO, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=adrian-gonzalez-chaparro}]","Nacional","MXN","Coordinación de Abastecimiento y Equipamiento Delegación Querétaro","LA-019GYR075-E231-2017-1711530","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-delegacion-queretaro-instituto-mexicano-del-seguro-social","[adrian-gonzalez-chaparro]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","JOSE VICENTE SANTIN MARTINEZ","2017-12-22T13:00:00.000Z","jose-vicente-santin-martinez","contract","Coordinación de Abastecimiento y Equipamiento Delegación Querétaro","unidad-compradora","CONTRATO S8M0014","[{id=compranet-1599767228359}]","050GYR075","false","Expirado","CONTRATO S8M0014","open","institution","coordinacion-de-abastecimiento-y-equipamiento-delegacion-queretaro-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento Delegación Querétaro","coordinacion-de-abastecimiento-y-equipamiento-delegacion-queretaro-instituto-mexicano-del-seguro-social","1711530","MX-CPA","MXN","LA-019GYR075-E231-2017 CONTRATACIÓN DE SERVICIOS DE TRASLADO DE PACIENTES","[{datePublished=2017-12-29T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1711530-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1340037}]","LA-019GYR075-E231-2017 CONTRATACIÓN DE SERVICIOS DE TRASLADO DE PACIENTES","1711530","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano del Seguro Social","2018-12-31T00:00:00.000Z","1556333","ocds-0ud2q6-LA-019GYR075-E231-2017","false","[{}]","01. Licitación Pública LAASSP","8055800.25","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=ADRIAN GONZALEZ CHAPARRO, id=adrian-gonzalez-chaparro}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","8055800.25","1711530"
"2019-01-24T01:16:35.000Z","2016-12-13T16:27:00.000Z","2016-12-27T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2017-01-01T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento Delegación Querétaro","IMSS","active","complete","[ADRIAN GONZALEZ CHAPARRO]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1030677]","[{address={countryName=México}, roles=supplier, name=ADRIAN GONZALEZ CHAPARRO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=adrian-gonzalez-chaparro}]","Nacional","MXN","Coordinación de Abastecimiento y Equipamiento Delegación Querétaro","LA-019GYR075-E216-2016-1361504","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-delegacion-queretaro-instituto-mexicano-del-seguro-social","[adrian-gonzalez-chaparro]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","José Vicente Santín Martínez","2016-12-23T09:00:00.000Z","jose-vicente-santin-martinez","contract","Coordinación de Abastecimiento y Equipamiento Delegación Querétaro","unidad-compradora","S7M0012 TRASLADO DE PERSONAL","[{id=compranet-1620524637144}]","050GYR075","false","Expirado","S7M0012 TRASLADO DE PERSONAL","open","institution","coordinacion-de-abastecimiento-y-equipamiento-delegacion-queretaro-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento Delegación Querétaro","coordinacion-de-abastecimiento-y-equipamiento-delegacion-queretaro-instituto-mexicano-del-seguro-social","1361504","MX-CPA","MXN",,"[{datePublished=2016-12-27T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1361504-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1030677}]","LA-019GYR075-E216-2016 CONTRATACION DE TRASLADO DE PACIENTES, EJERCICIO 2017","1361504",,"Mixta","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","1224361","ocds-0ud2q6-LA-019GYR075-E216-2016","false","[{}]","01. Licitación Pública LAASSP","7672408.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=ADRIAN GONZALEZ CHAPARRO, id=adrian-gonzalez-chaparro}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","7672408.5","1361504","2017-01-05T00:00:00.000Z","true"
"2020-09-08T07:17:29.000Z","2019-03-20T16:42:00.000Z",,"Instituto Mexicano del Seguro Social","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-04-20T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento Delegación Querétaro","IMSS",,"complete","[ADRIAN GONZALEZ CHAPARRO]","https://sites.google.com/site/cnetuc/directorio","AA-050GYR075-E80-2019 SERV. DE TRASLADO DE PACIENTES","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1640320]","[{address={countryName=México}, roles=supplier, name=ADRIAN GONZALEZ CHAPARRO, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=adrian-gonzalez-chaparro}]","Nacional","MXN","Coordinación de Abastecimiento y Equipamiento Delegación Querétaro","AA-050GYR075-E80-2019-2060806","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-delegacion-queretaro-instituto-mexicano-del-seguro-social","[adrian-gonzalez-chaparro]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Héctor Enrique Vargas Reyes","2019-03-20T20:00:00.000Z","hector-enrique-vargas-reyes","contract","Coordinación de Abastecimiento y Equipamiento Delegación Querétaro","unidad-compradora","AA-050GYR075-E80-2019 SERV. DE TRASLADO DE PACIENTES","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","050GYR075","false","Expirado","AA-050GYR075-E80-2019 SERV. DE TRASLADO DE PACIENTES","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-delegacion-queretaro-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento Delegación Querétaro","coordinacion-de-abastecimiento-y-equipamiento-delegacion-queretaro-instituto-mexicano-del-seguro-social","2060806","MX-CPA","MXN","AA-050GYR075-E80-2019 SERV. DE TRASLADO DE PACIENTES","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2060806-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1640320}]","AA-050GRY075-E80-2019 SERV. DE TRASLADO DE PACIENTES","2060806","No se utilizó el Contrato Marco","Mixta","Instituto Mexicano del Seguro Social","2019-04-30T00:00:00.000Z","1882511","ocds-0ud2q6-AA-050GYR075-E80-2019","false","[{}]","05. Adjudicación Directa LAASSP","1707799.6","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=ADRIAN GONZALEZ CHAPARRO, id=adrian-gonzalez-chaparro}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1707799.6","2060806",,,"Art. 41 fr. III"
"2020-09-08T07:17:29.000Z","2019-01-02T13:37:00.000Z",,"Instituto Mexicano del Seguro Social","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-01-02T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento Delegación Querétaro","IMSS",,"complete","[ADRIAN GONZALEZ CHAPARRO]","https://sites.google.com/site/cnetuc/directorio","TRASLADO DE PACIENTES","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1604213]","[{address={countryName=México}, roles=supplier, name=ADRIAN GONZALEZ CHAPARRO, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=adrian-gonzalez-chaparro}]","Nacional","MXN","Coordinación de Abastecimiento y Equipamiento Delegación Querétaro","AA-050GYR075-E3-2019-2000082","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-delegacion-queretaro-instituto-mexicano-del-seguro-social","[adrian-gonzalez-chaparro]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Héctor Enrique Vargas Reyes","2019-01-02T20:00:00.000Z","hector-enrique-vargas-reyes","contract","Coordinación de Abastecimiento y Equipamiento Delegación Querétaro","unidad-compradora","TRASLADO DE PACIENTES","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","050GYR075","false","Expirado","TRASLADO DE PACIENTES","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-delegacion-queretaro-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento Delegación Querétaro","coordinacion-de-abastecimiento-y-equipamiento-delegacion-queretaro-instituto-mexicano-del-seguro-social","2000082","MX-CPA","MXN","TRASLADO DE PACIENTES","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2000082-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1604213}]","AA-050GYR075-E03-2019 SERV. DE TRASLADO DE PACIENTE FORÁNEOS","2000082","No se utilizó el Contrato Marco","Mixta","Instituto Mexicano del Seguro Social","2019-02-28T00:00:00.000Z","1842930","ocds-0ud2q6-AA-050GYR075-E3-2019","false","[{}]","05. Adjudicación Directa LAASSP","1414314.3","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=ADRIAN GONZALEZ CHAPARRO, id=adrian-gonzalez-chaparro}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1414314.3","2000082",,,"Art. 41 fr. III"
"2019-09-11T10:42:05.000Z","2018-01-30T16:40:00.000Z","2018-02-12T00:00:00.000Z","Instituto Mexicano del Seguro Social","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-02-12T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento Delegación Querétaro","IMSS","active","complete","[ADRIAN GONZALEZ CHAPARRO]","https://sites.google.com/site/cnetuc/directorio","S8M0059 TRASLADO DE PERSONAL MEDICO","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1378072]","[{address={countryName=México}, roles=supplier, name=ADRIAN GONZALEZ CHAPARRO, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=adrian-gonzalez-chaparro}]","Nacional","MXN","Coordinación de Abastecimiento y Equipamiento Delegación Querétaro","IA-019GYR075-E17-2018-1734942","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-delegacion-queretaro-instituto-mexicano-del-seguro-social","[adrian-gonzalez-chaparro]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","JOSE VICENTE SANTIN MARTINEZ","2018-02-09T10:00:00.000Z","jose-vicente-santin-martinez","contract","Coordinación de Abastecimiento y Equipamiento Delegación Querétaro","unidad-compradora","S8M0059 TRASLADO DE PERSONAL MEDICO","[{id=compranet-1599767228359}]","050GYR075","false","Expirado","S8M0059 TRASLADO DE PERSONAL MEDICO","limited","institution","coordinacion-de-abastecimiento-y-equipamiento-delegacion-queretaro-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento Delegación Querétaro","coordinacion-de-abastecimiento-y-equipamiento-delegacion-queretaro-instituto-mexicano-del-seguro-social","1734942","MX-CPA","MXN","S8M0059 TRASLADO DE PERSONAL MEDICO","[{datePublished=2018-02-12T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1734942-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1378072}]","IA-019GYR075-E17-2018 TRASLADO DE PERSONAL MEDICO","1734942","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano del Seguro Social","2018-12-31T00:00:00.000Z","1602516","ocds-0ud2q6-IA-019GYR075-E17-2018","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","541800","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=ADRIAN GONZALEZ CHAPARRO, id=adrian-gonzalez-chaparro}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","541800","1734942","2018-02-20T00:00:00.000Z",,"Art. 42 párrafo primero"
"2019-01-24T01:16:35.000Z","2017-02-10T16:20:00.000Z","2017-02-17T00:00:00.000Z","Instituto Mexicano del Seguro Social","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-02-25T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento Delegación Querétaro","IMSS","active","complete","[ADRIAN GONZALEZ CHAPARRO]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1068640]","[{address={countryName=México}, roles=supplier, name=ADRIAN GONZALEZ CHAPARRO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=adrian-gonzalez-chaparro}]","Nacional","MXN","Coordinación de Abastecimiento y Equipamiento Delegación Querétaro","IA-019GYR075-E28-2017-1360347","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-delegacion-queretaro-instituto-mexicano-del-seguro-social","[adrian-gonzalez-chaparro]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","José Vicente Santín Martínez","2017-02-16T10:00:00.000Z","jose-vicente-santin-martinez","contract","Coordinación de Abastecimiento y Equipamiento Delegación Querétaro","unidad-compradora","S7M0064 SERV. TRASLADO DE PERSONAL MEDICO","[{id=compranet-1620524637144}]","050GYR075","false","Expirado","S7M0064 SERV. TRASLADO DE PERSONAL MEDICO","limited","institution","coordinacion-de-abastecimiento-y-equipamiento-delegacion-queretaro-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento Delegación Querétaro","coordinacion-de-abastecimiento-y-equipamiento-delegacion-queretaro-instituto-mexicano-del-seguro-social","1360347","MX-CPA","MXN",,"[{datePublished=2017-02-17T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1360347-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1068640}]","IA-019GYR075-E28-2017 SERVICIO DE TRASLADO DE PERSONAL MEDICO","1360347",,"Mixta","Instituto Mexicano del Seguro Social","2017-10-20T00:00:00.000Z","1273460","ocds-0ud2q6-IA-019GYR075-E28-2017","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","538200","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=ADRIAN GONZALEZ CHAPARRO, id=adrian-gonzalez-chaparro}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","538200","1360347",,"true",
"2020-09-08T07:17:29.000Z","2019-05-28T16:35:00.000Z",,"Instituto Mexicano del Seguro Social","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-05-29T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento Delegación Querétaro","IMSS",,"complete","[ADRIAN GONZALEZ CHAPARRO]","https://sites.google.com/site/cnetuc/directorio","AA-050GYR075-E143-2019 TRASLADO DE PACIENTES","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1674305]","[{address={countryName=México}, roles=supplier, name=ADRIAN GONZALEZ CHAPARRO, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=adrian-gonzalez-chaparro}]","Nacional","MXN","Coordinación de Abastecimiento y Equipamiento Delegación Querétaro","AA-050GYR075-E143-2019-2077133","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-delegacion-queretaro-instituto-mexicano-del-seguro-social","[adrian-gonzalez-chaparro]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Héctor Enrique Vargas Reyes","2019-05-28T20:00:00.000Z","hector-enrique-vargas-reyes","contract","Coordinación de Abastecimiento y Equipamiento Delegación Querétaro","unidad-compradora","501620.98","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","050GYR075","false","Expirado","501620.98","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-delegacion-queretaro-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento Delegación Querétaro","coordinacion-de-abastecimiento-y-equipamiento-delegacion-queretaro-instituto-mexicano-del-seguro-social","2077133","MX-CPA","MXN","AA-050GYR075-E143-2019 TRASLADO DE PACIENTES","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2077133-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1674305}]","AA-050GYR075-E143-2019 TRASLADO DE PACIENTES FORANEOS","2077133","No se utilizó el Contrato Marco","Mixta","Instituto Mexicano del Seguro Social","2019-06-14T00:00:00.000Z","1920297","ocds-0ud2q6-AA-050GYR075-E143-2019","false","[{}]","05. Adjudicación Directa LAASSP","501620.98","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=ADRIAN GONZALEZ CHAPARRO, id=adrian-gonzalez-chaparro}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","501620.98","2077133",,,"Art. 42 párrafo primero"
"2020-09-08T07:17:29.000Z","2019-02-22T19:25:00.000Z",,"Instituto Mexicano del Seguro Social","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-02-23T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento Delegación Querétaro","IMSS",,"complete","[ADRIAN GONZALEZ CHAPARRO]","https://sites.google.com/site/cnetuc/directorio","AA-050GYR075-E45-2019 SERVICIO DE TRASPORTE PARA PERSONAL MEDICO","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1626042]","[{address={countryName=México}, roles=supplier, name=ADRIAN GONZALEZ CHAPARRO, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=adrian-gonzalez-chaparro}]","Nacional","MXN","Coordinación de Abastecimiento y Equipamiento Delegación Querétaro","AA-050GYR075-E45-2019-2018068","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-delegacion-queretaro-instituto-mexicano-del-seguro-social","[adrian-gonzalez-chaparro]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Héctor Enrique Vargas Reyes","2019-02-22T13:00:00.000Z","hector-enrique-vargas-reyes","contract","Coordinación de Abastecimiento y Equipamiento Delegación Querétaro","unidad-compradora","S9M0057","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","050GYR075","false","Expirado","S9M0057","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-delegacion-queretaro-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento Delegación Querétaro","coordinacion-de-abastecimiento-y-equipamiento-delegacion-queretaro-instituto-mexicano-del-seguro-social","2018068","MX-CPA","MXN","AA-050GYR075-E45-2019 SERVICIO DE TRASPORTE PARA PERSONAL MEDICO","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2018068-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1626042}]","AA-050GYR075-E45-2019 SERVICIO DE TRASPORTE PARA PERSONAL MEDICO","2018068","No se utilizó el Contrato Marco","Mixta","Instituto Mexicano del Seguro Social","2019-03-08T00:00:00.000Z","1865948","ocds-0ud2q6-AA-050GYR075-E45-2019","false","[{}]","05. Adjudicación Directa LAASSP","302500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=ADRIAN GONZALEZ CHAPARRO, id=adrian-gonzalez-chaparro}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","302500","2018068",,,"Art. 42 párrafo primero"
"2021-05-08T13:35:34.000Z","2020-04-22T16:03:00.000Z",,"Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-03-23T00:00:00.000Z","México","Gerencia de Sucursal, Unidad Operativa Querétaro","DICONSA",,"complete","[ADRIAN GONZALEZ CHAPARRO]","https://sites.google.com/site/cnetuc/directorio","SERVICIO DE TRASLADO TERRESTRE DEL PERSONAL DE DICONSA S.A. DE C.V. UNIDAD OPERATIVA QUERETARO, DESDE LA CIUDAD DE QUERETARO A PUERTO VALLARTA JALISCO.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1835771]","[{address={countryName=México}, roles=supplier, name=ADRIAN GONZALEZ CHAPARRO, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=adrian-gonzalez-chaparro}]","Nacional","MXN","Gerencia de Sucursal, Unidad Operativa Querétaro","AA-008VSS014-E1-2020-2297769","[contractTermination]","gerencia-de-sucursal-unidad-operativa-queretaro-diconsa-sa-de-cv","[adrian-gonzalez-chaparro]","services","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Enrique Meza Aguilar","2020-03-10T00:00:00.000Z","carlos-enrique-meza-aguilar","contract","Gerencia de Sucursal, Unidad Operativa Querétaro","unidad-compradora","SERVICIO DE TRASLADO TERRESTRE DEL PERSONAL DE DICONSA S.A. DE C.V. UNIDAD QRO.","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1620535387155}]","008VSS014","false","Expirado","SERVICIO DE TRASLADO TERRESTRE DEL PERSONAL DE DICONSA S.A. DE C.V. UNIDAD QRO.","direct","institution","gerencia-de-sucursal-unidad-operativa-queretaro-diconsa-sa-de-cv","Gerencia de Sucursal, Unidad Operativa Querétaro","gerencia-de-sucursal-unidad-operativa-queretaro-diconsa-sa-de-cv","2297769","MX-CPA","MXN","SERVICIO DE TRASLADO TERRESTRE DEL PERSONAL DE DICONSA S.A. DE C.V. UNIDAD OPERATIVA QUERETARO, DESDE LA CIUDAD DE QUERETARO A PUERTO VALLARTA JALISCO.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2297769-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1835771}]","SERVICIO DE TRASLADO TERRESTRE DEL PERSONAL DE DICONSA S.A. DE C.V. UNIDAD QRO.","2297769","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2020-03-31T00:00:00.000Z","2077177","ocds-0ud2q6-AA-008VSS014-E1-2020","false","[{}]","05. Adjudicación Directa LAASSP","104000.16","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=ADRIAN GONZALEZ CHAPARRO, id=adrian-gonzalez-chaparro}]","diconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","104000.16","2297769",,,"Art. 42 párrafo primero"
"2019-09-11T10:42:05.000Z","2018-02-14T16:16:00.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-03-19T00:00:00.000Z","México","Gerencia de Sucursal Bajío","DICONSA",,"complete","[ADRIAN GONZALEZ CHAPARRO]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1390361]","[{address={countryName=México}, roles=supplier, name=ADRIAN GONZALEZ CHAPARRO, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=adrian-gonzalez-chaparro}]","Nacional","MXN","Gerencia de Sucursal Bajío","AA-020VSS014-E3-2018-1755417","[contractTermination]","gerencia-de-sucursal-bajio-diconsa-sa-de-cv","[adrian-gonzalez-chaparro]","services","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Marcos Ortega Lara","2018-02-21T10:00:00.000Z","marcos-ortega-lara","contract","Gerencia de Sucursal Bajío","unidad-compradora","SERVICIO DE TRASLADO TERRESTRE AL PERSONAL DE DICONSA, S. A. DE C. V., SUC. BAJIO","[{id=compranet-1599767228359}]","008VSS014","false","Expirado","SERVICIO DE TRASLADO TERRESTRE AL PERSONAL DE DICONSA, S. A. DE C. V., SUC. BAJIO","direct","institution","gerencia-de-sucursal-bajio-diconsa-sa-de-cv","Gerencia de Sucursal Bajío","gerencia-de-sucursal-bajio-diconsa-sa-de-cv","1755417","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1755417-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1390361}]","SERVICIO DE TRASLADO TERRESTRE AL PERSONAL DE DICONSA, S. A. DE C. V., SUC. BAJI","1755417","No se utilizó el Contrato Marco","Electrónica","Diconsa, S.A. de C.V.","2018-03-28T00:00:00.000Z","1614665","ocds-0ud2q6-AA-020VSS014-E3-2018","false","[{}]","05. Adjudicación Directa LAASSP","97000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=ADRIAN GONZALEZ CHAPARRO, id=adrian-gonzalez-chaparro}]","diconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","97000","1755417",,,"Art. 42 párrafo primero"
