"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet"
"2021-05-09T00:24:27.000Z","2006-08-03T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-08-03T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 7","active","complete","[SECRETARÍA DE FINANZAS DEL ESTADO DE JALISCO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00031365-3412-348]","[{roles=supplier, name=SECRETARÍA DE FINANZAS DEL ESTADO DE JALISCO, details={type=company}, id=secretaria-de-finanzas-del-estado-de-jalisco}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 7","00031365-3412-348-00031365-3412-348","[contract]","administracion-de-operacion-de-recursos-y-servicios-7-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[secretaria-de-finanzas-del-estado-de-jalisco]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS INHERENTES A LA RECAUDA","[{id=pot-1620519810584}]","GASTOS INHERENTES A LA RECAUDA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-7-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 7","administracion-de-operacion-de-recursos-y-servicios-7-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","00031365-3412-348","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00031365-3412-348-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00031365-3412-348}]","GASTOS INHERENTES A LA RECAUDA","00031365-3412-348","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2006-08-03T00:00:00.000Z","00031365-3412-348","ocds-0ud2q6-00031365-3412-348","309.92","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARÍA DE FINANZAS DEL ESTADO DE JALISCO, id=secretaria-de-finanzas-del-estado-de-jalisco}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","309.92","00031365-3412-348"
"2021-05-09T00:24:27.000Z","2006-08-30T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-08-30T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 7","active","complete","[SECRETARÍA DE FINANZAS DEL ESTADO DE JALISCO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00035544-3412-348]","[{roles=supplier, name=SECRETARÍA DE FINANZAS DEL ESTADO DE JALISCO, details={type=company}, id=secretaria-de-finanzas-del-estado-de-jalisco}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 7","00035544-3412-348-00035544-3412-348","[contract]","administracion-de-operacion-de-recursos-y-servicios-7-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[secretaria-de-finanzas-del-estado-de-jalisco]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS INHERENTES A LA RECAUDA","[{id=pot-1620519810584}]","GASTOS INHERENTES A LA RECAUDA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-7-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 7","administracion-de-operacion-de-recursos-y-servicios-7-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","00035544-3412-348","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00035544-3412-348-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00035544-3412-348}]","GASTOS INHERENTES A LA RECAUDA","00035544-3412-348","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2006-08-30T00:00:00.000Z","00035544-3412-348","ocds-0ud2q6-00035544-3412-348","42686.48","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARÍA DE FINANZAS DEL ESTADO DE JALISCO, id=secretaria-de-finanzas-del-estado-de-jalisco}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","42686.48","00035544-3412-348"
"2021-05-09T00:24:27.000Z","2006-08-30T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-08-30T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 7","active","complete","[SECRETARÍA DE FINANZAS DEL ESTADO DE JALISCO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00035551-3412-348]","[{roles=supplier, name=SECRETARÍA DE FINANZAS DEL ESTADO DE JALISCO, details={type=company}, id=secretaria-de-finanzas-del-estado-de-jalisco}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 7","00035551-3412-348-00035551-3412-348","[contract]","administracion-de-operacion-de-recursos-y-servicios-7-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[secretaria-de-finanzas-del-estado-de-jalisco]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS INHERENTES A LA RECAUDA","[{id=pot-1620519810584}]","GASTOS INHERENTES A LA RECAUDA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-7-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 7","administracion-de-operacion-de-recursos-y-servicios-7-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","00035551-3412-348","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00035551-3412-348-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00035551-3412-348}]","GASTOS INHERENTES A LA RECAUDA","00035551-3412-348","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2006-08-30T00:00:00.000Z","00035551-3412-348","ocds-0ud2q6-00035551-3412-348","260.39","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARÍA DE FINANZAS DEL ESTADO DE JALISCO, id=secretaria-de-finanzas-del-estado-de-jalisco}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","260.39","00035551-3412-348"
"2021-05-09T00:24:27.000Z","2006-09-21T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-09-21T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 7","active","complete","[SECRETARÍA DE FINANZAS DEL ESTADO DE JALISCO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00038353-3412-348]","[{roles=supplier, name=SECRETARÍA DE FINANZAS DEL ESTADO DE JALISCO, details={type=company}, id=secretaria-de-finanzas-del-estado-de-jalisco}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 7","00038353-3412-348-00038353-3412-348","[contract]","administracion-de-operacion-de-recursos-y-servicios-7-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[secretaria-de-finanzas-del-estado-de-jalisco]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS INHERENTES A LA RECAUDA","[{id=pot-1620519810584}]","GASTOS INHERENTES A LA RECAUDA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-7-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 7","administracion-de-operacion-de-recursos-y-servicios-7-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","00038353-3412-348","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00038353-3412-348-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00038353-3412-348}]","GASTOS INHERENTES A LA RECAUDA","00038353-3412-348","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2006-09-21T00:00:00.000Z","00038353-3412-348","ocds-0ud2q6-00038353-3412-348","83347.19","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARÍA DE FINANZAS DEL ESTADO DE JALISCO, id=secretaria-de-finanzas-del-estado-de-jalisco}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","83347.19","00038353-3412-348"
"2021-05-09T00:24:27.000Z","2006-08-31T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-08-31T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 7","active","complete","[SECRETARÍA DE FINANZAS DEL ESTADO DE JALISCO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00035660-3412-348]","[{roles=supplier, name=SECRETARÍA DE FINANZAS DEL ESTADO DE JALISCO, details={type=company}, id=secretaria-de-finanzas-del-estado-de-jalisco}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 7","00035660-3412-348-00035660-3412-348","[contract]","administracion-de-operacion-de-recursos-y-servicios-7-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[secretaria-de-finanzas-del-estado-de-jalisco]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS INHERENTES A LA RECAUDA","[{id=pot-1620519810584}]","GASTOS INHERENTES A LA RECAUDA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-7-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 7","administracion-de-operacion-de-recursos-y-servicios-7-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","00035660-3412-348","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00035660-3412-348-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00035660-3412-348}]","GASTOS INHERENTES A LA RECAUDA","00035660-3412-348","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2006-08-31T00:00:00.000Z","00035660-3412-348","ocds-0ud2q6-00035660-3412-348","54394.59","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARÍA DE FINANZAS DEL ESTADO DE JALISCO, id=secretaria-de-finanzas-del-estado-de-jalisco}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","54394.59","00035660-3412-348"
"2021-05-09T00:24:27.000Z","2006-09-19T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-09-19T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 7","active","complete","[SECRETARÍA DE FINANZAS DEL ESTADO DE JALISCO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00037879-3412-348]","[{roles=supplier, name=SECRETARÍA DE FINANZAS DEL ESTADO DE JALISCO, details={type=company}, id=secretaria-de-finanzas-del-estado-de-jalisco}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 7","00037879-3412-348-00037879-3412-348","[contract]","administracion-de-operacion-de-recursos-y-servicios-7-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[secretaria-de-finanzas-del-estado-de-jalisco]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS INHERENTES A LA RECAUDA","[{id=pot-1620519810584}]","GASTOS INHERENTES A LA RECAUDA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-7-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 7","administracion-de-operacion-de-recursos-y-servicios-7-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","00037879-3412-348","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00037879-3412-348-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00037879-3412-348}]","GASTOS INHERENTES A LA RECAUDA","00037879-3412-348","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2006-09-19T00:00:00.000Z","00037879-3412-348","ocds-0ud2q6-00037879-3412-348","1182.62","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARÍA DE FINANZAS DEL ESTADO DE JALISCO, id=secretaria-de-finanzas-del-estado-de-jalisco}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1182.62","00037879-3412-348"
"2021-05-09T00:24:27.000Z","2006-09-28T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-09-28T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 7","active","complete","[SECRETARÍA DE FINANZAS DEL ESTADO DE JALISCO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00039959-3412-348]","[{roles=supplier, name=SECRETARÍA DE FINANZAS DEL ESTADO DE JALISCO, details={type=company}, id=secretaria-de-finanzas-del-estado-de-jalisco}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 7","00039959-3412-348-00039959-3412-348","[contract]","administracion-de-operacion-de-recursos-y-servicios-7-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[secretaria-de-finanzas-del-estado-de-jalisco]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS INHERENTES A LA RECAUDA","[{id=pot-1620519810584}]","GASTOS INHERENTES A LA RECAUDA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-7-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 7","administracion-de-operacion-de-recursos-y-servicios-7-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","00039959-3412-348","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00039959-3412-348-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00039959-3412-348}]","GASTOS INHERENTES A LA RECAUDA","00039959-3412-348","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2006-09-28T00:00:00.000Z","00039959-3412-348","ocds-0ud2q6-00039959-3412-348","267.92","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARÍA DE FINANZAS DEL ESTADO DE JALISCO, id=secretaria-de-finanzas-del-estado-de-jalisco}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","267.92","00039959-3412-348"
"2021-05-09T00:24:27.000Z","2006-12-06T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-12-06T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 7","active","complete","[SECRETARÍA DE FINANZAS DEL ESTADO DE JALISCO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00051491-3412-348]","[{roles=supplier, name=SECRETARÍA DE FINANZAS DEL ESTADO DE JALISCO, details={type=company}, id=secretaria-de-finanzas-del-estado-de-jalisco}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 7","00051491-3412-348-00051491-3412-348","[contract]","administracion-de-operacion-de-recursos-y-servicios-7-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[secretaria-de-finanzas-del-estado-de-jalisco]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS INHERENTES A LA RECAUDA","[{id=pot-1620519810584}]","GASTOS INHERENTES A LA RECAUDA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-7-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 7","administracion-de-operacion-de-recursos-y-servicios-7-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","00051491-3412-348","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00051491-3412-348-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00051491-3412-348}]","GASTOS INHERENTES A LA RECAUDA","00051491-3412-348","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2006-12-06T00:00:00.000Z","00051491-3412-348","ocds-0ud2q6-00051491-3412-348","50060.15","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARÍA DE FINANZAS DEL ESTADO DE JALISCO, id=secretaria-de-finanzas-del-estado-de-jalisco}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","50060.15","00051491-3412-348"
"2021-05-09T00:24:27.000Z","2006-12-06T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-12-06T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 7","active","complete","[SECRETARÍA DE FINANZAS DEL ESTADO DE JALISCO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00051646-3412-348]","[{roles=supplier, name=SECRETARÍA DE FINANZAS DEL ESTADO DE JALISCO, details={type=company}, id=secretaria-de-finanzas-del-estado-de-jalisco}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 7","00051646-3412-348-00051646-3412-348","[contract]","administracion-de-operacion-de-recursos-y-servicios-7-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[secretaria-de-finanzas-del-estado-de-jalisco]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS INHERENTES A LA RECAUDA","[{id=pot-1620519810584}]","GASTOS INHERENTES A LA RECAUDA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-7-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 7","administracion-de-operacion-de-recursos-y-servicios-7-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","00051646-3412-348","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00051646-3412-348-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00051646-3412-348}]","GASTOS INHERENTES A LA RECAUDA","00051646-3412-348","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2006-12-06T00:00:00.000Z","00051646-3412-348","ocds-0ud2q6-00051646-3412-348","8189.13","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARÍA DE FINANZAS DEL ESTADO DE JALISCO, id=secretaria-de-finanzas-del-estado-de-jalisco}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8189.13","00051646-3412-348"
"2021-05-09T00:24:27.000Z","2006-07-07T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-07-07T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 7","active","complete","[SECRETARÍA DE FINANZAS DEL ESTADO DE JALISCO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00027827-3412-348]","[{roles=supplier, name=SECRETARÍA DE FINANZAS DEL ESTADO DE JALISCO, details={type=company}, id=secretaria-de-finanzas-del-estado-de-jalisco}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 7","00027827-3412-348-00027827-3412-348","[contract]","administracion-de-operacion-de-recursos-y-servicios-7-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[secretaria-de-finanzas-del-estado-de-jalisco]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS INHERENTES A LA RECAUDA","[{id=pot-1620519810584}]","GASTOS INHERENTES A LA RECAUDA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-7-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 7","administracion-de-operacion-de-recursos-y-servicios-7-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","00027827-3412-348","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00027827-3412-348-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00027827-3412-348}]","GASTOS INHERENTES A LA RECAUDA","00027827-3412-348","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2006-07-07T00:00:00.000Z","00027827-3412-348","ocds-0ud2q6-00027827-3412-348","13123.64","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARÍA DE FINANZAS DEL ESTADO DE JALISCO, id=secretaria-de-finanzas-del-estado-de-jalisco}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13123.64","00027827-3412-348"
