"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-11-11T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-11-11T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[A Y G AIRES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500324853&p_CveDep=18576&p_CveUni=003&p_NumeroLc=047&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=A Y G AIRES SA DE CV, details={type=company}, id=a-y-g-aires-sa-de-cv}]","Internacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576003-047-09-4500324853","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[a-y-g-aires-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","UNIDADES MANEJADORAS DE AIRE TIPO MODULAR PARA CONFORT EN AREAS DE OFICINAS","[{id=compranet3-1620530467436}]","18576003","UNIDADES MANEJADORAS DE AIRE TIPO MODULAR PARA CONFORT EN AREAS DE OFICINAS","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500324853","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500324853-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500324853&p_CveDep=18576&p_CveUni=003&p_NumeroLc=047&p_AnioLc=2009&ConSin=1}]","UNIDADES MANEJADORAS DE AIRE TIPO MODULAR PARA CONFORT EN AREAS DE OFICINAS","4500324853","PEMEX REFINACIÓN","18576003-047-09","ocds-0ud2q6-18576003-047-09","2271539.39","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=A Y G AIRES SA DE CV, id=a-y-g-aires-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2271539.39","4500324853"
"2021-05-09T03:21:07.000Z","2010-04-19T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2010-04-19T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[PROVEEDORA DE SEGURIDAD INDUSTRIAL DEL GOLFO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=3&vv_NumInv=0047&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=4500338502&vv_provsino=0]","[{roles=supplier, name=PROVEEDORA DE SEGURIDAD INDUSTRIAL DEL GOLFO, S.A. DE C.V., details={type=company}, id=proveedora-de-seguridad-industrial-del-golfo-sa-de-cv}]","Nacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576003-047-10-4500338502","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[proveedora-de-seguridad-industrial-del-golfo-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","Guantes de seguridad","[{id=compranet3-1620530467436}]","18576003","Guantes de seguridad","limited","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500338502","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500338502-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=3&vv_NumInv=0047&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=4500338502&vv_provsino=0}]","Guantes de seguridad","4500338502","PEMEX REFINACIÓN","18576003-047-10","ocds-0ud2q6-18576003-047-10","1291620","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA DE SEGURIDAD INDUSTRIAL DEL GOLFO, S.A. DE C.V., id=proveedora-de-seguridad-industrial-del-golfo-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1291620","4500338502"
"2021-05-09T03:21:07.000Z","2002-05-14T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2002-05-14T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[GENERAL DE BALEROS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=3&vv_NumInv=0048&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4500063214&vv_provsino=0]","[{roles=supplier, name=GENERAL DE BALEROS, S.A. DE C.V., details={type=company}, id=general-de-baleros-sa-de-cv}]","Internacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576003-048-02-4500063214","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[general-de-baleros-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","Medidor intensidad","[{id=compranet3-1620530467436}]","18576003","Medidor intensidad","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500063214","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500063214-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=3&vv_NumInv=0048&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4500063214&vv_provsino=0}]","POSICIONADOR ELECTRO-NEUMATICO,CABEZA DE CONTROL,VALVULA SOLENOIDE,CRISTALES DE NIVEL,POSICIONADOR PARA VALVULA DE CONTROL Y SISTEMA DE MEDICION PARA NIVEL","4500063214","PEMEX REFINACIÓN","18576003-048-02","ocds-0ud2q6-18576003-048-02","152920","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GENERAL DE BALEROS, S.A. DE C.V., id=general-de-baleros-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","152920","4500063214"
"2021-05-09T03:21:07.000Z","2003-12-10T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2003-12-10T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[FISHER ROSEMOUNT S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500079431&p_CveDep=18576&p_CveUni=003&p_NumeroLc=048&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=FISHER ROSEMOUNT S.A DE C.V., details={type=company}, id=fisher-rosemount-sa-de-cv}]","Internacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576003-048-02-4500079431","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[fisher-rosemount-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","POSICIONADOR ELECTRO-NEUMATICO,CABEZA DE CONTROL,VALVULA SOLENOIDE,CRISTALES DE NIVEL,POSICIONADOR PARA VALVULA DE CONTROL Y SISTEMA DE MEDICION PARA NIVEL","[{id=compranet3-1620530467436}]","18576003","POSICIONADOR ELECTRO-NEUMATICO,CABEZA DE CONTROL,VALVULA SOLENOIDE,CRISTALES DE NIVEL,POSICIONADOR PARA VALVULA DE CONTROL Y SISTEMA DE MEDICION PARA NIVEL","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500079431","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500079431-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500079431&p_CveDep=18576&p_CveUni=003&p_NumeroLc=048&p_AnioLc=2002&ConSin=1}]","POSICIONADOR ELECTRO-NEUMATICO,CABEZA DE CONTROL,VALVULA SOLENOIDE,CRISTALES DE NIVEL,POSICIONADOR PARA VALVULA DE CONTROL Y SISTEMA DE MEDICION PARA NIVEL","4500079431","PEMEX REFINACIÓN","18576003-048-02","ocds-0ud2q6-18576003-048-02","216240.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FISHER ROSEMOUNT S.A DE C.V., id=fisher-rosemount-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","216240.92","4500079431"
"2021-05-09T03:21:07.000Z","2003-12-10T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2003-12-10T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[NASA 2000 S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500079433&p_CveDep=18576&p_CveUni=003&p_NumeroLc=048&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=NASA 2000 S.A. DE C.V., details={type=company}, id=nasa-2000-sa-de-cv}]","Internacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576003-048-02-4500079433","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[nasa-2000-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","POSICIONADOR ELECTRO-NEUMATICO,CABEZA DE CONTROL,VALVULA SOLENOIDE,CRISTALES DE NIVEL,POSICIONADOR PARA VALVULA DE CONTROL Y SISTEMA DE MEDICION PARA NIVEL","[{id=compranet3-1620530467436}]","18576003","POSICIONADOR ELECTRO-NEUMATICO,CABEZA DE CONTROL,VALVULA SOLENOIDE,CRISTALES DE NIVEL,POSICIONADOR PARA VALVULA DE CONTROL Y SISTEMA DE MEDICION PARA NIVEL","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500079433","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500079433-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500079433&p_CveDep=18576&p_CveUni=003&p_NumeroLc=048&p_AnioLc=2002&ConSin=1}]","POSICIONADOR ELECTRO-NEUMATICO,CABEZA DE CONTROL,VALVULA SOLENOIDE,CRISTALES DE NIVEL,POSICIONADOR PARA VALVULA DE CONTROL Y SISTEMA DE MEDICION PARA NIVEL","4500079433","PEMEX REFINACIÓN","18576003-048-02","ocds-0ud2q6-18576003-048-02","180180","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NASA 2000 S.A. DE C.V., id=nasa-2000-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","180180","4500079433"
"2021-05-09T03:21:07.000Z","2003-11-10T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2003-11-10T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[CONTROFLUX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500079435&p_CveDep=18576&p_CveUni=003&p_NumeroLc=048&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CONTROFLUX, S.A. DE C.V., details={type=company}, id=controflux-sa-de-cv}]","Internacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576003-048-02-4500079435","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[controflux-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","POSICIONADOR ELECTRO-NEUMATICO,CABEZA DE CONTROL,VALVULA SOLENOIDE,CRISTALES DE NIVEL,POSICIONADOR PARA VALVULA DE CONTROL Y SISTEMA DE MEDICION PARA NIVEL","[{id=compranet3-1620530467436}]","18576003","POSICIONADOR ELECTRO-NEUMATICO,CABEZA DE CONTROL,VALVULA SOLENOIDE,CRISTALES DE NIVEL,POSICIONADOR PARA VALVULA DE CONTROL Y SISTEMA DE MEDICION PARA NIVEL","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500079435","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500079435-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500079435&p_CveDep=18576&p_CveUni=003&p_NumeroLc=048&p_AnioLc=2002&ConSin=1}]","POSICIONADOR ELECTRO-NEUMATICO,CABEZA DE CONTROL,VALVULA SOLENOIDE,CRISTALES DE NIVEL,POSICIONADOR PARA VALVULA DE CONTROL Y SISTEMA DE MEDICION PARA NIVEL","4500079435","PEMEX REFINACIÓN","18576003-048-02","ocds-0ud2q6-18576003-048-02","102643.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONTROFLUX, S.A. DE C.V., id=controflux-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","102643.6","4500079435"
"2021-05-09T03:21:07.000Z","2003-11-10T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2003-11-10T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[RHACOR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500079436&p_CveDep=18576&p_CveUni=003&p_NumeroLc=048&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=RHACOR, S.A. DE C.V., details={type=company}, id=rhacor-sa-de-cv}]","Internacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576003-048-02-4500079436","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[rhacor-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","POSICIONADOR ELECTRO-NEUMATICO,CABEZA DE CONTROL,VALVULA SOLENOIDE,CRISTALES DE NIVEL,POSICIONADOR PARA VALVULA DE CONTROL Y SISTEMA DE MEDICION PARA NIVEL","[{id=compranet3-1620530467436}]","18576003","POSICIONADOR ELECTRO-NEUMATICO,CABEZA DE CONTROL,VALVULA SOLENOIDE,CRISTALES DE NIVEL,POSICIONADOR PARA VALVULA DE CONTROL Y SISTEMA DE MEDICION PARA NIVEL","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500079436","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500079436-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500079436&p_CveDep=18576&p_CveUni=003&p_NumeroLc=048&p_AnioLc=2002&ConSin=1}]","POSICIONADOR ELECTRO-NEUMATICO,CABEZA DE CONTROL,VALVULA SOLENOIDE,CRISTALES DE NIVEL,POSICIONADOR PARA VALVULA DE CONTROL Y SISTEMA DE MEDICION PARA NIVEL","4500079436","PEMEX REFINACIÓN","18576003-048-02","ocds-0ud2q6-18576003-048-02","116756.46","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RHACOR, S.A. DE C.V., id=rhacor-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","116756.46","4500079436"
"2021-05-09T03:21:07.000Z","2003-11-10T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2003-11-10T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[MARAT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500079437&p_CveDep=18576&p_CveUni=003&p_NumeroLc=048&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=MARAT, S.A. DE C.V., details={type=company}, id=marat-sa-de-cv}]","Internacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576003-048-02-4500079437","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[marat-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","POSICIONADOR ELECTRO-NEUMATICO,CABEZA DE CONTROL,VALVULA SOLENOIDE,CRISTALES DE NIVEL,POSICIONADOR PARA VALVULA DE CONTROL Y SISTEMA DE MEDICION PARA NIVEL","[{id=compranet3-1620530467436}]","18576003","POSICIONADOR ELECTRO-NEUMATICO,CABEZA DE CONTROL,VALVULA SOLENOIDE,CRISTALES DE NIVEL,POSICIONADOR PARA VALVULA DE CONTROL Y SISTEMA DE MEDICION PARA NIVEL","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500079437","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500079437-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500079437&p_CveDep=18576&p_CveUni=003&p_NumeroLc=048&p_AnioLc=2002&ConSin=1}]","POSICIONADOR ELECTRO-NEUMATICO,CABEZA DE CONTROL,VALVULA SOLENOIDE,CRISTALES DE NIVEL,POSICIONADOR PARA VALVULA DE CONTROL Y SISTEMA DE MEDICION PARA NIVEL","4500079437","PEMEX REFINACIÓN","18576003-048-02","ocds-0ud2q6-18576003-048-02","136033.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARAT, S.A. DE C.V., id=marat-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","136033.52","4500079437"
"2021-05-09T03:21:07.000Z","2003-12-10T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2003-12-10T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[FOXBORO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500079438&p_CveDep=18576&p_CveUni=003&p_NumeroLc=048&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=FOXBORO, S.A., details={type=company}, id=foxboro-sa}]","Internacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576003-048-02-4500079438","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[foxboro-sa]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","POSICIONADOR ELECTRO-NEUMATICO,CABEZA DE CONTROL,VALVULA SOLENOIDE,CRISTALES DE NIVEL,POSICIONADOR PARA VALVULA DE CONTROL Y SISTEMA DE MEDICION PARA NIVEL","[{id=compranet3-1620530467436}]","18576003","POSICIONADOR ELECTRO-NEUMATICO,CABEZA DE CONTROL,VALVULA SOLENOIDE,CRISTALES DE NIVEL,POSICIONADOR PARA VALVULA DE CONTROL Y SISTEMA DE MEDICION PARA NIVEL","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500079438","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500079438-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500079438&p_CveDep=18576&p_CveUni=003&p_NumeroLc=048&p_AnioLc=2002&ConSin=1}]","POSICIONADOR ELECTRO-NEUMATICO,CABEZA DE CONTROL,VALVULA SOLENOIDE,CRISTALES DE NIVEL,POSICIONADOR PARA VALVULA DE CONTROL Y SISTEMA DE MEDICION PARA NIVEL","4500079438","PEMEX REFINACIÓN","18576003-048-02","ocds-0ud2q6-18576003-048-02","183907.98","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FOXBORO, S.A., id=foxboro-sa}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","183907.98","4500079438"
"2021-05-09T03:21:07.000Z","2003-12-10T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2003-12-10T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[PAREDES CUESTA JESUS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500079440&p_CveDep=18576&p_CveUni=003&p_NumeroLc=048&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PAREDES CUESTA JESUS, details={type=person}, id=paredes-cuesta-jesus}]","Internacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576003-048-02-4500079440","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[paredes-cuesta-jesus]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","POSICIONADOR ELECTRO-NEUMATICO,CABEZA DE CONTROL,VALVULA SOLENOIDE,CRISTALES DE NIVEL,POSICIONADOR PARA VALVULA DE CONTROL Y SISTEMA DE MEDICION PARA NIVEL","[{id=compranet3-1620530467436}]","18576003","POSICIONADOR ELECTRO-NEUMATICO,CABEZA DE CONTROL,VALVULA SOLENOIDE,CRISTALES DE NIVEL,POSICIONADOR PARA VALVULA DE CONTROL Y SISTEMA DE MEDICION PARA NIVEL","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500079440","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500079440-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500079440&p_CveDep=18576&p_CveUni=003&p_NumeroLc=048&p_AnioLc=2002&ConSin=1}]","POSICIONADOR ELECTRO-NEUMATICO,CABEZA DE CONTROL,VALVULA SOLENOIDE,CRISTALES DE NIVEL,POSICIONADOR PARA VALVULA DE CONTROL Y SISTEMA DE MEDICION PARA NIVEL","4500079440","PEMEX REFINACIÓN","18576003-048-02","ocds-0ud2q6-18576003-048-02","159247.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAREDES CUESTA JESUS, id=paredes-cuesta-jesus}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","159247.1","4500079440"
