"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.date","awards.status"
"2019-01-24T01:17:24.000Z","2015-09-02T13:25:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-11T00:00:00.000Z","México","Departamento de Control Presupuestal y Servicios","CFE","complete","[SISTEMAS Y COMPUTADORES DIGITALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=814298]","[{address={countryName=México}, roles=supplier, name=SISTEMAS Y COMPUTADORES DIGITALES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sistemas-y-computadores-digitales-sa-de-cv}]","Nacional","MXN","Departamento de Control Presupuestal y Servicios","AA-018TOQ051-N200-2015-939116","[contractTermination]","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","[sistemas-y-computadores-digitales-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Fernando Bonilla Martínez","2015-09-03T10:00:00.000Z","fernando-bonilla-martinez","contract","Departamento de Control Presupuestal y Servicios","unidad-compradora","CONSUMIBLES DEL C.T.A.R.","[{id=compranet-1620524637144}]","018TOQ051","false","Expirado","CONSUMIBLES DEL C.T.A.R.","direct","institution","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","Departamento de Control Presupuestal y Servicios","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","939116","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-939116-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=814298}]","SOLPED 500544786 CONSUMIBLES","939116","true","Mixta","Comisión Federal de Electricidad","2015-09-18T00:00:00.000Z","894497","ocds-0ud2q6-AA-018TOQ051-N200-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","1425","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SISTEMAS Y COMPUTADORES DIGITALES SA DE CV, id=sistemas-y-computadores-digitales-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1425","939116"
"2019-01-24T01:17:00.000Z","2016-07-08T13:03:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-07-23T00:00:00.000Z","México","Departamento de Control Presupuestal y Servicios","CFE","complete","[CONSORCIO AMESA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=909670]","[{address={countryName=México}, roles=supplier, name=CONSORCIO AMESA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=consorcio-amesa-sa-de-cv}]","Nacional","MXN","Departamento de Control Presupuestal y Servicios","IA-018TOQ051-E126-2016-1363062","[contractTermination]","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","[consorcio-amesa-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Fernando Bonilla Martínez","2016-07-18T15:00:00.000Z","fernando-bonilla-martinez","contract","Departamento de Control Presupuestal y Servicios","unidad-compradora","ADQUISICIÓN DE CABLES DE ALUMINIO, DE COBRE DESNUDO Y MATERIALES DIVERSOS","[{id=compranet-1620524637144}]","018TOQ051","false","Expirado","ADQUISICIÓN DE CABLES DE ALUMINIO, DE COBRE DESNUDO Y MATERIALES DIVERSOS","limited","institution","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","Departamento de Control Presupuestal y Servicios","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","1363062","MX-CPA","MXN","[{datePublished=2016-07-20T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1363062-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=909670}]","ADQUISICIÓN DE CABLES DE ALUMINIO, DE COBRE DESNUDO Y MATERIALES DIVERSOS","1363062","true","Mixta","Comisión Federal de Electricidad","2016-08-11T00:00:00.000Z","1106078","ocds-0ud2q6-IA-018TOQ051-E126-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","1362.84","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSORCIO AMESA SA DE CV, id=consorcio-amesa-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1362.84","1363062","2016-07-26T00:00:00.000Z","2016-07-20T00:00:00.000Z","active"
"2019-01-24T01:17:00.000Z","2016-10-04T18:44:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-11T00:00:00.000Z","México","Departamento de Control Presupuestal y Servicios","CFE","complete","[REC 21 SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=971180]","[{identifier={legalName=REC 21 SA DE CV, scheme=RUPC, id=8432, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=REC 21 SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=rec-21-sa-de-cv}]","Nacional","MXN","Departamento de Control Presupuestal y Servicios","AA-018TOQ051-E190-2016-1279315","[contractTermination]","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","[rec-21-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Fernando Bonilla Martínez","2016-10-06T16:00:00.000Z","fernando-bonilla-martinez","contract","Departamento de Control Presupuestal y Servicios","unidad-compradora","ADQUISICION DE CABLES, ZAPATAS Y BARRAS","[{id=compranet-1620524637144}]","018TOQ051","false","Expirado","ADQUISICION DE CABLES, ZAPATAS Y BARRAS","direct","institution","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","Departamento de Control Presupuestal y Servicios","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","1279315","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1279315-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=971180}]","ADQUISICION DE CABLES, ZAPATAS Y BARRAS","1279315","true","Mixta","Comisión Federal de Electricidad","2016-10-20T00:00:00.000Z","1169852","ocds-0ud2q6-AA-018TOQ051-E190-2016","false","[{}]","05. Adjudicación Directa LAASSP","1305.8","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=REC 21 SA DE CV, id=rec-21-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1305.8","1279315","2016-10-13T00:00:00.000Z",,
"2019-01-24T01:17:24.000Z","2015-03-23T14:01:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-20T00:00:00.000Z","México","Departamento de Control Presupuestal y Servicios","CFE","complete","[FABRICA DE MAQUINAS Y ACCESORIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=814589]","[{address={countryName=México}, roles=supplier, name=FABRICA DE MAQUINAS Y ACCESORIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=fabrica-de-maquinas-y-accesorios-sa-de-cv}]","Nacional","USD","Departamento de Control Presupuestal y Servicios","AA-018TOQ051-N56-2015-740246","[contractTermination]","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","[fabrica-de-maquinas-y-accesorios-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Fernando Bonilla Martínez","2015-03-24T10:00:00.000Z","fernando-bonilla-martinez","contract","Departamento de Control Presupuestal y Servicios","unidad-compradora","REFACCIONES PARA TORNOS","[{id=compranet-1620524637144}]","018TOQ051","false","Expirado","REFACCIONES PARA TORNOS","direct","institution","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","Departamento de Control Presupuestal y Servicios","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","740246","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-740246-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=814589}]","SOLPED 500536675 (B001)","740246","true","Mixta","Comisión Federal de Electricidad","2015-05-18T00:00:00.000Z","786304","ocds-0ud2q6-AA-018TOQ051-N56-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","1072","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FABRICA DE MAQUINAS Y ACCESORIOS SA DE CV, id=fabrica-de-maquinas-y-accesorios-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1072","740246",,,
"2019-01-24T01:17:00.000Z","2016-02-12T18:18:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-04T00:00:00.000Z","México","Departamento de Control Presupuestal y Servicios","CFE","complete","[POLANCO HERMANOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=801595]","[{address={countryName=México}, roles=supplier, name=POLANCO HERMANOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=polanco-hermanos-sa-de-cv}]","Nacional","MXN","Departamento de Control Presupuestal y Servicios","AA-018TOQ051-E20-2016-1317382","[contractTermination]","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","[polanco-hermanos-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Fernando Bonilla Martínez","2016-02-16T11:00:00.000Z","fernando-bonilla-martinez","contract","Departamento de Control Presupuestal y Servicios","unidad-compradora","ADQUISICION DE HERRAMIENTAS Y MATERIALES DE FERRETERIA","[{id=compranet-1620524637144}]","018TOQ051","false","Expirado","ADQUISICION DE HERRAMIENTAS Y MATERIALES DE FERRETERIA","direct","institution","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","Departamento de Control Presupuestal y Servicios","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","1317382","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1317382-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=801595}]","ADQUISICION DE HERRAMIENTAS Y MATERIALES DE FERRETERIA","1317382","true","Mixta","Comisión Federal de Electricidad","2016-03-18T00:00:00.000Z","999397","ocds-0ud2q6-AA-018TOQ051-E20-2016","false","[{}]","05. Adjudicación Directa LAASSP","882","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=POLANCO HERMANOS SA DE CV, id=polanco-hermanos-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","882","1317382","2016-03-03T00:00:00.000Z",,
"2019-01-24T01:17:46.000Z","2014-08-20T19:40:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-09T00:00:00.000Z","México","Departamento de Control Presupuestal y Servicios","CFE","complete","[ASUNTOS INTERNACIONALES MEXIQUEM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=440169]","[{identifier={legalName=ASUNTOS INTERNACIONALES MEXIQUEM SA DE CV, scheme=RUPC, id=215169, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ASUNTOS INTERNACIONALES MEXIQUEM SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=asuntos-internacionales-mexiquem-sa-de-cv}]","Nacional","MXN","Departamento de Control Presupuestal y Servicios","AA-018TOQ051-N133-2014-677389","[contractTermination]","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","[asuntos-internacionales-mexiquem-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Fernando Bonilla Martínez","2014-08-22T12:00:00.000Z","fernando-bonilla-martinez","contract","Departamento de Control Presupuestal y Servicios","unidad-compradora","ADQUISICION DE HERRAMIENTAS Y MATERIALES DE FERRETERIA","[{id=compranet-1620524637144}]","018TOQ051","false","Expirado","ADQUISICION DE HERRAMIENTAS Y MATERIALES DE FERRETERIA","direct","institution","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","Departamento de Control Presupuestal y Servicios","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","677389","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-677389-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=440169}]","ADQUISICION DE HERRAMIENTAS Y MATERIALES DE FERRETERIA","677389","true","Mixta","Comisión Federal de Electricidad","2014-09-18T00:00:00.000Z","656078","ocds-0ud2q6-AA-018TOQ051-N133-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","877.24","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ASUNTOS INTERNACIONALES MEXIQUEM SA DE CV, id=asuntos-internacionales-mexiquem-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","877.24","677389","2014-09-08T00:00:00.000Z",,
"2019-01-24T01:17:00.000Z","2016-03-16T10:54:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-14T00:00:00.000Z","México","Departamento de Control Presupuestal y Servicios","CFE","complete","[MC DISTRIBUIDORA ELECTRICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=824981]","[{address={countryName=México}, roles=supplier, name=MC DISTRIBUIDORA ELECTRICA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=mc-distribuidora-electrica-sa-de-cv}]","Nacional","MXN","Departamento de Control Presupuestal y Servicios","AA-018TOQ051-E60-2016-1060427","[contractTermination]","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","[mc-distribuidora-electrica-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Fernando Bonilla Martínez","2016-03-18T09:30:00.000Z","fernando-bonilla-martinez","contract","Departamento de Control Presupuestal y Servicios","unidad-compradora","material de ferreteria","[{id=compranet-1620524637144}]","018TOQ051","false","Expirado","material de ferreteria","direct","institution","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","Departamento de Control Presupuestal y Servicios","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","1060427","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1060427-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=824981}]","material de ferreteria","1060427","true","Mixta","Comisión Federal de Electricidad","2016-04-22T00:00:00.000Z","1022829","ocds-0ud2q6-AA-018TOQ051-E60-2016","false","[{}]","05. Adjudicación Directa LAASSP","870","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MC DISTRIBUIDORA ELECTRICA SA DE CV, id=mc-distribuidora-electrica-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","870","1060427","2016-04-14T00:00:00.000Z",,
"2019-01-24T01:16:35.000Z","2017-06-01T17:27:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-13T00:00:00.000Z","México","Departamento de Control Presupuestal y Servicios","CFE","complete","[FERRELEX DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1163780]","[{address={countryName=México}, roles=supplier, name=FERRELEX DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=ferrelex-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Control Presupuestal y Servicios","AA-018TOQ051-E102-2017-1535624","[contractTermination]","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","[ferrelex-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Fernando Bonilla Martínez","2017-06-05T10:00:00.000Z","fernando-bonilla-martinez","contract","Departamento de Control Presupuestal y Servicios","unidad-compradora","ADQUISICION DE DIVERSOS MATERIALES DE FERRETERIA","[{id=compranet-1620524637144}]","018TOQ051","false","Expirado","ADQUISICION DE DIVERSOS MATERIALES DE FERRETERIA","direct","institution","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","Departamento de Control Presupuestal y Servicios","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","1535624","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1535624-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1163780}]","ADQUISICION DE DIVERSOS MATERIALES DE FERRETERIA","1535624","true","Mixta","Comisión Federal de Electricidad","2017-06-27T00:00:00.000Z","1379487","ocds-0ud2q6-AA-018TOQ051-E102-2017","false","[{}]","05. Adjudicación Directa LAASSP","780","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FERRELEX DE MEXICO SA DE CV, id=ferrelex-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","780","1535624","2017-06-13T00:00:00.000Z",,
"2019-01-24T01:17:24.000Z","2015-02-23T19:04:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-20T00:00:00.000Z","México","Departamento de Control Presupuestal y Servicios","CFE","complete","[POLANCO HERMANOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=519643]","[{address={countryName=México}, roles=supplier, name=POLANCO HERMANOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=polanco-hermanos-sa-de-cv}]","Nacional","MXN","Departamento de Control Presupuestal y Servicios","AA-018TOQ051-N22-2015-711378","[contractTermination]","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","[polanco-hermanos-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Fernando Bonilla Martínez","2015-02-25T16:00:00.000Z","fernando-bonilla-martinez","contract","Departamento de Control Presupuestal y Servicios","unidad-compradora","ADQUISICION DE DIVERSOS LUBRICANTES","[{id=compranet-1620524637144}]","018TOQ051","false","Expirado","ADQUISICION DE DIVERSOS LUBRICANTES","direct","institution","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","Departamento de Control Presupuestal y Servicios","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","711378","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-711378-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=519643}]","ADQUISICION DE DIVERSOS LUBRICANTES","711378","true","Mixta","Comisión Federal de Electricidad","2015-03-24T00:00:00.000Z","768560","ocds-0ud2q6-AA-018TOQ051-N22-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","712.6","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=POLANCO HERMANOS SA DE CV, id=polanco-hermanos-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","712.6","711378",,,
"2019-01-24T01:17:00.000Z","2016-05-13T20:01:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-17T00:00:00.000Z","México","Departamento de Control Presupuestal y Servicios","CFE","complete","[CONSORCIO AMESA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=864525]","[{address={countryName=México}, roles=supplier, name=CONSORCIO AMESA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=consorcio-amesa-sa-de-cv}]","Nacional","MXN","Departamento de Control Presupuestal y Servicios","AA-018TOQ051-E99-2016-1090760","[contractTermination]","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","[consorcio-amesa-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Fernando Bonilla Martínez","2016-05-16T10:00:00.000Z","fernando-bonilla-martinez","contract","Departamento de Control Presupuestal y Servicios","unidad-compradora","ADQUISICION DE CABLE DE ALUMINIO DESNUDO Y MATERIALES DIVERSOS","[{id=compranet-1620524637144}]","018TOQ051","false","Expirado","ADQUISICION DE CABLE DE ALUMINIO DESNUDO Y MATERIALES DIVERSOS","direct","institution","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","Departamento de Control Presupuestal y Servicios","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","1090760","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1090760-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=864525}]","ADQUISICION DE CABLE DE ALUMINIO DESNUDO Y MATERIALES DIVERSOS","1090760","true","Mixta","Comisión Federal de Electricidad","2016-05-26T00:00:00.000Z","1062738","ocds-0ud2q6-AA-018TOQ051-E99-2016","false","[{}]","05. Adjudicación Directa LAASSP","684.2","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSORCIO AMESA SA DE CV, id=consorcio-amesa-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","684.2","1090760","2016-05-18T00:00:00.000Z",,
