"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-02-01T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Adjudicacion Directa","es","[{id=compranet3}]","2009-02-01T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[SCIENCE APPLICATIONS INTERNATIONAL CORPORATION]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0006&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/005/2009&vv_provsino=0]","[{roles=supplier, name=SCIENCE APPLICATIONS INTERNATIONAL CORPORATION, details={type=company}, id=science-applications-international-corporation}]","Internacional","MXN","Dirección de Adquisiciones","22100003-006-09-SSP/PFP/CNS/005/2009","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[science-applications-international-corporation]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","SERVICIO DE MANTENIMIENTO, PREVENTIVO, CORRECTIVO Y RESPALDO TÉCNICO DE LOS 5 EQUIPOS MÓVILES DE RAYO GAMMA","[{id=compranet3-1620530467436}]","22100003","SERVICIO DE MANTENIMIENTO, PREVENTIVO, CORRECTIVO Y RESPALDO TÉCNICO DE LOS 5 EQUIPOS MÓVILES DE RAYO GAMMA","direct","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/CNS/005/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/005/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0006&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/005/2009&vv_provsino=0}]","SERVICIO DE MANTENIMIENTO, PREVENTIVO, CORRECTIVO Y RESPALDO TÉCNICO DE LOS 5 EQUIPOS MÓVILES DE RAYO GAMMA","SSP/PFP/CNS/005/2009","POLICIA FEDERAL PREVENTIVA","22100003-006-09","ocds-0ud2q6-22100003-006-09","9348671671","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SCIENCE APPLICATIONS INTERNATIONAL CORPORATION, id=science-applications-international-corporation}]","policia-federal-preventiva","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9348671671","SSP/PFP/CNS/005/2009"
"2021-05-09T03:21:07.000Z","2008-12-29T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Adjudicacion Directa","es","[{id=compranet3}]","2008-12-29T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[EADS TELECOM MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0055&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/107/2008&vv_provsino=0]","[{roles=supplier, name=EADS TELECOM MEXICO, S.A. DE C.V., details={type=company}, id=eads-telecom-mexico-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones","22100003-055-08-SSP/PFP/CNS/107/2008","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[eads-telecom-mexico-sa-de-cv]","services","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Servicio integral de radiocomunicación (2009)","[{id=compranet3-1620530467436}]","22100003","Servicio integral de radiocomunicación (2009)","direct","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/CNS/107/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/107/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0055&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/107/2008&vv_provsino=0}]","Servicio integral de radiocomunicación (2009)","SSP/PFP/CNS/107/2008","POLICIA FEDERAL PREVENTIVA","22100003-055-08","ocds-0ud2q6-22100003-055-08","1950850662","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EADS TELECOM MEXICO, S.A. DE C.V., id=eads-telecom-mexico-sa-de-cv}]","policia-federal-preventiva","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1950850662","SSP/PFP/CNS/107/2008"
"2021-05-09T03:21:07.000Z","2008-12-29T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Adjudicacion Directa","es","[{id=compranet3}]","2008-12-29T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[EADS TELECOM MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0067&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/107/2008&vv_provsino=0]","[{roles=supplier, name=EADS TELECOM MEXICO, S.A. DE C.V., details={type=company}, id=eads-telecom-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22100003-067-09-SSP/PFP/CNS/107/2008","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[eads-telecom-mexico-sa-de-cv]","services","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Servicio integral de radiocomunicación para la PFP","[{id=compranet3-1620530467436}]","22100003","Servicio integral de radiocomunicación para la PFP","direct","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/CNS/107/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/107/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0067&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/107/2008&vv_provsino=0}]","Servicio integral de radiocomunicación para la PFP","SSP/PFP/CNS/107/2008","POLICIA FEDERAL PREVENTIVA","22100003-067-09","ocds-0ud2q6-22100003-067-09","5.217391304E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EADS TELECOM MEXICO, S.A. DE C.V., id=eads-telecom-mexico-sa-de-cv}]","policia-federal-preventiva","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.217391304E8","SSP/PFP/CNS/107/2008"
"2021-05-09T03:21:07.000Z","2008-05-23T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Adjudicacion Directa","es","[{id=compranet3}]","2008-05-23T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[COMERCIAL CRYMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0036&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/043/2008&vv_provsino=0]","[{roles=supplier, name=COMERCIAL CRYMEX, S.A. DE C.V., details={type=company}, id=comercial-crymex-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22100003-036-09-SSP/PFP/CNS/043/2008","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[comercial-crymex-sa-de-cv]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Autopatrulla con equipo adicional integrado","[{id=compranet3-1620530467436}]","22100003","Autopatrulla con equipo adicional integrado","direct","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/CNS/043/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/043/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0036&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/043/2008&vv_provsino=0}]","Autopatrulla con equipo adicional integrado","SSP/PFP/CNS/043/2008","POLICIA FEDERAL PREVENTIVA","22100003-036-09","ocds-0ud2q6-22100003-036-09","468805300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIAL CRYMEX, S.A. DE C.V., id=comercial-crymex-sa-de-cv}]","policia-federal-preventiva","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","468805300","SSP/PFP/CNS/043/2008"
"2021-05-09T03:21:07.000Z","2007-11-09T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Adjudicacion Directa","es","[{id=compranet3}]","2007-11-09T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[COMERCIAL CRYMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0076&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/105/2007&vv_provsino=0]","[{roles=supplier, name=COMERCIAL CRYMEX, S.A. DE C.V., details={type=company}, id=comercial-crymex-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22100003-076-07-SSP/PFP/CNS/105/2007","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[comercial-crymex-sa-de-cv]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Autopatrulla con equipo adicional integrado","[{id=compranet3-1620530467436}]","22100003","Autopatrulla con equipo adicional integrado","direct","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/CNS/105/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/105/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0076&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/105/2007&vv_provsino=0}]","Autopatrulla con equipo adicional integrado","SSP/PFP/CNS/105/2007","POLICIA FEDERAL PREVENTIVA","22100003-076-07","ocds-0ud2q6-22100003-076-07","342635000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIAL CRYMEX, S.A. DE C.V., id=comercial-crymex-sa-de-cv}]","policia-federal-preventiva","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","342635000","SSP/PFP/CNS/105/2007"
"2021-05-09T03:21:07.000Z","2010-06-12T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Licitación Pública","es","[{id=compranet3}]","2010-06-12T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[EFECTIVALE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/CNS/113/2008&p_CveDep=22100&p_CveUni=003&p_NumeroLc=016&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=EFECTIVALE,S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22100003-016-08-SSP/PFP/CNS/113/2008","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[efectivale-sa-de-cv]","services","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Suministro de combustible (Gasolina Magna Sin, Premium y Diesel) por medio de tarjeta plýstica con Chip y Vales de Gasolina para los vehýculos automotores que integran el parque vehicular de la S.S.P. y sus ýrganos Administrativos Desconcentrados","[{id=compranet3-1620530467436}]","22100003","Suministro de combustible (Gasolina Magna Sin, Premium y Diesel) por medio de tarjeta plýstica con Chip y Vales de Gasolina para los vehýculos automotores que integran el parque vehicular de la S.S.P. y sus ýrganos Administrativos Desconcentrados","open","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/CNS/113/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/113/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/CNS/113/2008&p_CveDep=22100&p_CveUni=003&p_NumeroLc=016&p_AnioLc=2008&ConSin=1}]","Suministro de combustible (Gasolina Magna Sin, Premium y Diesel) por medio de tarjeta plýstica con Chip y Vales de Gasolina para los vehýculos automotores que integran el parque vehicular de la S.S.P. y sus ýrganos Administrativos Desconcentrados","SSP/PFP/CNS/113/2008","POLICIA FEDERAL PREVENTIVA","22100003-016-08","ocds-0ud2q6-22100003-016-08","338094464","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALE,S.A. DE C.V., id=efectivale-sa-de-cv}]","policia-federal-preventiva","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","338094464","SSP/PFP/CNS/113/2008"
"2021-05-09T03:21:07.000Z","2007-11-09T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Adjudicacion Directa","es","[{id=compranet3}]","2007-11-09T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[LA PROVEEDORA CIA. DE AUTOMOVILES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0078&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/104/2007&vv_provsino=0]","[{roles=supplier, name=LA PROVEEDORA CIA. DE AUTOMOVILES, S.A. DE C.V., details={type=company}, id=la-proveedora-cia-de-automoviles-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22100003-078-07-SSP/PFP/CNS/104/2007","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[la-proveedora-cia-de-automoviles-sa-de-cv]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Adquisiciýn de 600 camionetas FORD F-150 XL, doble cabina...","[{id=compranet3-1620530467436}]","22100003","Adquisiciýn de 600 camionetas FORD F-150 XL, doble cabina...","direct","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/CNS/104/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/104/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0078&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/104/2007&vv_provsino=0}]","Adquisiciýn de 600 camionetas FORD F-150 XL, doble cabina...","SSP/PFP/CNS/104/2007","POLICIA FEDERAL PREVENTIVA","22100003-078-07","ocds-0ud2q6-22100003-078-07","295367160","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LA PROVEEDORA CIA. DE AUTOMOVILES, S.A. DE C.V., id=la-proveedora-cia-de-automoviles-sa-de-cv}]","policia-federal-preventiva","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","295367160","SSP/PFP/CNS/104/2007"
"2021-05-09T03:21:07.000Z","2008-10-03T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Licitación Pública","es","[{id=compranet3}]","2008-10-03T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[EFECTIVALE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PFP/SESNSP/CNS/02/08&p_CveDep=22100&p_CveUni=003&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=EFECTIVALE,S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22100003-002-08-PFP/SESNSP/CNS/02/08","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[efectivale-sa-de-cv]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Suministro de combustible (Gasolina Magna Sin, Premium y Diesel) por medio de tarjeta con chip y vales de gasolina para los vehýculos automotores que integran el parque vehicular de la Secretarýa de Seguridad Pýblica y sus ýrganos Administrativos Desconcentrados Policýa Federal Preventiva, Prevenciýn y Readaptaciýn Social, Consejo de Menores y Secretariado Ejecutivo del Sistema Nacional de Seguridad Pýblica","[{id=compranet3-1620530467436}]","22100003","Suministro de combustible (Gasolina Magna Sin, Premium y Diesel) por medio de tarjeta con chip y vales de gasolina para los vehýculos automotores que integran el parque vehicular de la Secretarýa de Seguridad Pýblica y sus ýrganos Administrativos Desconcentrados Policýa Federal Preventiva, Prevenciýn y Readaptaciýn Social, Consejo de Menores y Secretariado Ejecutivo del Sistema Nacional de Seguridad Pýblica","open","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","PFP/SESNSP/CNS/02/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PFP/SESNSP/CNS/02/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PFP/SESNSP/CNS/02/08&p_CveDep=22100&p_CveUni=003&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]","Suministro de combustible (Gasolina Magna Sin, Premium y Diesel) por medio de tarjeta con chip y vales de gasolina para los vehýculos automotores que integran el parque vehicular de la Secretarýa de Seguridad Pýblica y sus ýrganos Administrativos Desconcentrados Policýa Federal Preventiva, Prevenciýn y Readaptaciýn Social, Consejo de Menores y Secretariado Ejecutivo del Sistema Nacional de Seguridad Pýblica","PFP/SESNSP/CNS/02/08","POLICIA FEDERAL PREVENTIVA","22100003-002-08","ocds-0ud2q6-22100003-002-08","260295559","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALE,S.A. DE C.V., id=efectivale-sa-de-cv}]","policia-federal-preventiva","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","260295559","PFP/SESNSP/CNS/02/08"
"2021-05-09T03:21:07.000Z","2008-01-08T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Licitación Pública","es","[{id=compranet3}]","2008-01-08T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[KASA AUTOMOTRIZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/CNS/114/2006&p_CveDep=22100&p_CveUni=003&p_NumeroLc=030&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=KASA AUTOMOTRIZ, S.A. DE C.V., details={type=company}, id=kasa-automotriz-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones","22100003-030-06-SSP/PFP/CNS/114/2006","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[kasa-automotriz-sa-de-cv]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Adquisiciýn de Vehýculos Autopatrulla de Origen, Modelo 2007, con Equipo Policial Integrado.","[{id=compranet3-1620530467436}]","22100003","Adquisiciýn de Vehýculos Autopatrulla de Origen, Modelo 2007, con Equipo Policial Integrado.","open","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/CNS/114/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/114/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/CNS/114/2006&p_CveDep=22100&p_CveUni=003&p_NumeroLc=030&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de Vehýculos Autopatrulla de Origen, Modelo 2007, con Equipo Policial Integrado.","SSP/PFP/CNS/114/2006","POLICIA FEDERAL PREVENTIVA","22100003-030-06","ocds-0ud2q6-22100003-030-06","231815928","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=KASA AUTOMOTRIZ, S.A. DE C.V., id=kasa-automotriz-sa-de-cv}]","policia-federal-preventiva","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","231815928","SSP/PFP/CNS/114/2006"
"2021-05-09T03:21:07.000Z","2003-07-12T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Licitación Pública","es","[{id=compranet3}]","2003-07-12T00:00:00.000Z","México","Dirección de Adquisiciones, Almacenes e Inventarios","active","complete","[AUTOMUNDO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/CNS/150/2002&p_CveDep=22100&p_CveUni=001&p_NumeroLc=020&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=AUTOMUNDO, S.A. DE C.V., details={type=company}, id=automundo-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones, Almacenes e Inventarios","22100001-020-02-SSP/PFP/CNS/150/2002","[contract]","direccion-de-adquisiciones-almacenes-e-inventarios-policia-federal-preventiva","[automundo-sa-de-cv]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones, Almacenes e Inventarios","unidad-compradora","Adquisición de Autopatrullas Tipo Sedan con Equipo Policiaco, Modelo 2003","[{id=compranet3-1620530467436}]","22100001","Adquisición de Autopatrullas Tipo Sedan con Equipo Policiaco, Modelo 2003","open","institution","direccion-de-adquisiciones-almacenes-e-inventarios-policia-federal-preventiva","Dirección de Adquisiciones, Almacenes e Inventarios","direccion-de-adquisiciones-almacenes-e-inventarios-policia-federal-preventiva","SSP/PFP/CNS/150/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/150/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/CNS/150/2002&p_CveDep=22100&p_CveUni=001&p_NumeroLc=020&p_AnioLc=2002&ConSin=1}]","Adquisición de Autopatrullas Tipo Sedan con Equipo Policiaco, Modelo 2003","SSP/PFP/CNS/150/2002","POLICIA FEDERAL PREVENTIVA","22100001-020-02","ocds-0ud2q6-22100001-020-02","213886044","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOMUNDO, S.A. DE C.V., id=automundo-sa-de-cv}]","policia-federal-preventiva","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","213886044","SSP/PFP/CNS/150/2002"
