"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=TRADECO INFRAESTRUCTURA, S.A. DE C.V., scheme=RUPC, id=6434, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=TRADECO INFRAESTRUCTURA S.A. DE C.V.}, {name=TRADECO INFRAESTRUCTURA S.A. DE C.V}, {name=Tradeco Infraestructura S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","5.1926174977E8","[{id=compranet-1620524637144}]","43","TRADECO INFRAESTRUCTURA, S.A. DE C.V.","0","1.3556528291710007E10","0","tradeco-infraestructura-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=COMPAÑIA INTERNACIONAL MEDICA S.A. DE C.V., scheme=RUPC, id=177, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=COMPAÑIA INTERNACIONAL MEDICA S.A. DE C.V., scheme=RFC, verified=1, id=IME990322288}]","0","[{name=COMPAÑIA INTERNACIONAL MEDICA SA DE CV}, {name=COMPAÑIA INTERNACIONAL MEDICA S.A DE C.V}, {name=COMPAÑIA INTERNACIONAL MEDICA, S.A. DE C.V.}, {name=COMPAÑÍA INTERNACIONAL MÉDICA S.A. DE C.V.}, {name=COMPAÑÍA INTERNACIONAL MÉDICA, S.A. DE C.V.}, {name=COMPAÑÍA INTERNACIONAL MEDICA S.A. DE C.V.}, {name=COMPANIA INTERNACIONAL MEDICA S.A. DE C.V.}, {name=Compañía Internacional Médica S.A. de C.V.}, {name=COMPAñIA INTERNACIONAL MEDICA S.A. DE C.V.}, {name=COMPAÑÍA INTERNACIONAL MEDICA S. A. DE C. V.}, {name=Compañía Internacional Médica S. A. de C. V.}, {name=COMPAÑÍA INTERNACIONAL MEDICA S.A. DE C.V}, {name=COMPAÑÍA INTERNACIONAL MÉDICA S.A DE C.V.}, {name=COMPAÑÍA INTERNACIONAL MEDICA S.A DE C.V}, {name=COMPAÑIA INTERNACIONAL MEDICA. S.A. DE C.V.}, {name=COMPAÑÍA INTERNACIONAL MEDICA SA DE CV}, {name=COMPAÑÍA INTERNACIONAL MÉDICA S.A. DE C.V}, {name=COMPAÑÍA INTERNACIONAL MEDICA S A DE C V}, {name=COMPANIA INTERNACIONAL MEDICA SA DE CV}, {name=Compañía Internacional Médica S.A. De C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2230","COMPAÑIA INTERNACIONAL MEDICA S.A. DE C.V.","0","1.3207162966075377E10","0","compania-internacional-medica-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=MCKINSEY & COMPANY INC. MEXICO, S.C., scheme=RFC, id=MI0206111A3}]","0","[{name=MCKINSEY & COMPANY, INC. MÉXICO, S.C.}, {name=MCKINSEY & COMPANY INC MEXICO, S.C.}, {name=MCKINSEY & COMPANY, INC. MEXICO, S.C.}, {name=MCKINSEY & COMPANY, INC MEXICO S.C.}, {name=MCKINSEY & COMPANY INC., MEXICO, S. C.}, {name=MCKINSEY & COMPANY INC. MEXICO, S.C.}, {name=MCKINSEY & COMPANY INC MEXICO SC}, {name=MCKINSEY & COMPANY INC. MEXICO S.C.}, {name=Mckinsey & Company INC. México S.C.}, {name=MCKINSEY & COMPANY INC. MÉXICO S.C.}, {name=Mckinsey & Company INC. MEXICO S.C.}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","34646880","[{id=compranet3-1620530467436}]","36","MCKINSEY & COMPANY INC. MÉXICO, S.C.","0","1.320044091463E10","0","mckinsey-&-company-inc-mexico-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=DISTRIBUIDORA INDUSTRIAL MANTENIMIENTO SERVICIOS GENERALES Y CONSTRUCCIONES SANTA. ANA S.A. DE C.V}, {name=DISTRIBUIDORA INDUSTRIAL MANTENIMIENTO SERVICIOS GENERALES Y CONSTRUCCIONES SANTA ANA S.A. DE C.V.}, {name=DISTRIBUIDORA INDUSTRIAL MANTENIMIENTO SERVICIOS GENERALES Y CONSTRUCCIONES SANTA ANA S.A. DE C V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","11","DISTRIBUIDORA INDUSTRIAL MANTENIMIENTO SERVICIOS GENERALES Y CONSTRUCCIONES SANTA ANA SA DE CV","0","1.31669605876E10","0","distribuidora-industrial-mantenimiento-servicios-generales-y-construcciones-santa-ana-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=MEDICAMENTOS Y SERVICIOS INTEGRALES DEL NOROESTE SA DE CV, scheme=RUPC, id=189248, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=MEDICAMENTOS Y SERVICIOS INTEGRALES DEL NOROESTE SA DE CV, scheme=RFC, verified=1, id=MSI121009CF8}]","0","[{name=MEDICAMENTOS Y SERVICIOS INTEGRALES DEL NOROESTE S.A. DE C.V.}, {name=MEDICAMENTOS Y SERVICIOS INTEGRALES DEL NOROESTE, S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3750","MEDICAMENTOS Y SERVICIOS INTEGRALES DEL NOROESTE SA DE CV","0","1.286527291675E10","0","medicamentos-y-servicios-integrales-del-noroeste-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=DICIPA SA DE CV, scheme=RUPC, id=6274, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=DICIPA SA DE CV, scheme=RFC, verified=1, id=DCP790511D36}]","0","[{name=DICIPA, S.A. DE C.V.}, {name=DICIPA S.A. DE C.V.}, {name=DICIPA, S.A DE C.V.}, {name=DICIPA S.A DE C.V.}, {name=DICIPA, S.A DE C.V}, {name=DICIPA S.A.DE C.V.}, {name=Dicipa, S.A. de C.V.}, {name=DICIPA, SA DECV}, {name=Dicipa S.A. De C.V.}, {name=DICIPA S A. DE C.V.}, {name=DICIPA S.A. de C.V.}, {name=Dicipa S. A. de C. V.}, {name=DICIPA S.A DE .C.V.}, {name=DICIPA S. A. DE C. V.}, {name=DICIPA S.A. DE C.V}, {name=DICIPA S.A. DE .C.V.}, {name=DICIPA, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","396","9.558822174400009E8","[{id=compranet-1620524637144}]","2159","DICIPA SA DE CV","0","1.2658585297844498E10","0","dicipa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=TED TECNOLOGIA EDITORIAL SA DE CV, scheme=RUPC, id=16426, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=TED TECNOLOGIA EDITORIAL SA DE CV, scheme=RFC, verified=1, id=TTE900709DW9}]","0","[{name=TED TECNOLOGIA EDITORIAL SA DE CV}, {name=TED, TECNOLOGIA EDITORIAL, S.A. DE C.V.}, {name=TED TECNOLOGIA EDITORIAL, S.A. DE C.V.}, {name=TED TECNOLOGÍA EDITORIAL S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","93","TED TECNOLOGIA EDITORIAL S.A. DE C.V.","0","1.2396236489425999E10","0","ted-tecnologia-editorial-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=FRESENIUS MEDICAL CARE DE MEXICO, S.A. DE C.V., scheme=RUPC, id=4319, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=FRESENIUS MEDICAL CARE DE MEXICO, S.A. DE C.V., scheme=RFC, verified=1, id=FMC990121BB3}]","0","[{name=FRESENIUS MEDICAL CARE DE MEXICO S.A. DE C.V.}, {name=Fresenius Medical Care de México, S.A. de C.V.}, {name=FRESENIUS MEDICAL CARE DE MEXICO, SA. DE CV.}, {name=FRESENIUS MEDICAL CARE DE MEXICO, S.A. DEC.V.}, {name=FRESENIUS MEDICAL CARE DE MÉXICO, S.A. DE C.V.}, {name=FRESENIUS MEDICAL CARE DE MÉXICO S.A. DE C.V.}, {name=FRESENIUS MEDICAL CARE DE MEXICO S.A.DE C.V.}, {name=FRESENIUS MEDICAL CARE DE MEXICO SA DE CV}, {name=FRESENIUS MEDICAL CARE DE MEXICO S. A. DE C.V.}, {name=FRESENIUS MEDICAL CARE DE MEXICO S A DE C.V.}, {name=Fresenius Medical Care de México S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1009","7.235185671659999E9","[{id=compranet-1620524637144}]","1213","FRESENIUS MEDICAL CARE DE MEXICO, S.A. DE C.V.","0","1.2304069344998585E10","0","fresenius-medical-care-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=OPERBES SA DE CV, scheme=RUPC, id=9817, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=OPERBES SA DE CV, scheme=RFC, verified=1, id=OPE070326DNA}]","0","[{name=OPERBES, S.A. DE C.V.}, {name=OPERBES, S.A. de C.V.}, {name=Operbes, S.A. de C.V.}, {name=OPERBES S.A. DE C.V.}, {name=Operbes S.A. de C.V.}, {name=OPERBES SA_DE_CV}, {name=Operbes S.A de C.V.}, {name=OPERBES S A DE C V}, {name=OPERBES S.A DE C.V.}, {name=OPERBES S.A DE.C.V.}, {name=OPERBES S.A. DE C.V}, {name=OPERBES S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","3","1.553563649E8","[{id=compranet-1620524637144}]","383","OPERBES SA DE CV","0","1.2176492221581701E10","0","operbes-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=SEGUROS INBURSA SA GRUPO FINANCIERO INBUR SA, scheme=RUPC, id=4855, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=SEGUROS INBURSA SA GRUPO FINANCIERO INBUR SA, scheme=RFC, verified=1, id=SIN9408027L7}]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","705","SEGUROS INBURSA SA GRUPO FINANCIERO INBUR SA","0","1.2069966953685596E10","0","seguros-inbursa-sa-grupo-financiero-inbur-sa","0"
