"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2011-10-25T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-10-10T00:00:00.000Z","México","GERENCIA DE INGENIERÍA","active","complete","[Ivitsa Impulsora de Vías Terrestres S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-62602-68-11]","[{roles=supplier, name=Ivitsa Impulsora de Vías Terrestres S.A. de C.V., details={type=company}, id=ivitsa-impulsora-de-vias-terrestres-sa-de-cv}]","MXN","GERENCIA DE INGENIERÍA","API-GI-CO-62602-68-11-API-GI-CO-62602-68-11","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[ivitsa-impulsora-de-vias-terrestres-sa-de-cv]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Bacheo en la zona del CALT y explanada 2 frente a la bodega 10 entrada del muelle 2 frente a la explanada de los almacenes de granos de TCE","[{id=pot-1620519810584}]","Bacheo en la zona del CALT y explanada 2 frente a la bodega 10 entrada del muelle 2 frente a la explanada de los almacenes de granos de TCE","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE INGENIERÍA","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-62602-68-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-GI-CO-62602-68-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-62602-68-11}]","Bacheo en la zona del CALT y explanada 2 frente a la bodega 10 entrada del muelle 2 frente a la explanada de los almacenes de granos de TCE","API-GI-CO-62602-68-11","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2011-11-08T00:00:00.000Z","API-GI-CO-62602-68-11","ocds-0ud2q6-API-GI-CO-62602-68-11","556400.86","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Ivitsa Impulsora de Vías Terrestres S.A. de C.V., id=ivitsa-impulsora-de-vias-terrestres-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","556400.86","API-GI-CO-62602-68-11"
"2021-05-09T00:24:27.000Z","2013-11-19T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-19T00:00:00.000Z","México","GERENCIA DE INGENIERÍA","active","complete","[Herman Hernandez Rafael]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-62602-68-13]","[{roles=supplier, name=Herman Hernandez Rafael, details={type=person}, id=herman-hernandez-rafael}]","MXN","GERENCIA DE INGENIERÍA","API-GI-CO-62602-68-13-API-GI-CO-62602-68-13","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[herman-hernandez-rafael]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Construcción de colector pluvial en el Boulevard 13.5 a un costado del puente Río Medio en el Puerto de Veracruz","[{id=pot-1620519810584}]","Construcción de colector pluvial en el Boulevard 13.5 a un costado del puente Río Medio en el Puerto de Veracruz","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE INGENIERÍA","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-62602-68-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-GI-CO-62602-68-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-62602-68-13}]","Construcción de colector pluvial en el Boulevard 13.5 a un costado del puente Río Medio en el Puerto de Veracruz","API-GI-CO-62602-68-13","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2014-02-16T00:00:00.000Z","API-GI-CO-62602-68-13","ocds-0ud2q6-API-GI-CO-62602-68-13","891618.84","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Herman Hernandez Rafael, id=herman-hernandez-rafael}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","891618.84","API-GI-CO-62602-68-13"
"2021-05-09T00:24:27.000Z","2011-10-24T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-10-25T00:00:00.000Z","México","GERENCIA DE INGENIERÍA","active","complete","[Proveedora y Distribuidora de Industriales S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-62602-69-11]","[{roles=supplier, name=Proveedora y Distribuidora de Industriales S.A. de C.V., details={type=company}, id=proveedora-y-distribuidora-de-industriales-sa-de-cv}]","MXN","GERENCIA DE INGENIERÍA","API-GI-CO-62602-69-11-API-GI-CO-62602-69-11","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[proveedora-y-distribuidora-de-industriales-sa-de-cv]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Cambio de torres de alumbrado en la salida fiscal del puerto de Veracruz","[{id=pot-1620519810584}]","Cambio de torres de alumbrado en la salida fiscal del puerto de Veracruz","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE INGENIERÍA","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-62602-69-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-GI-CO-62602-69-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-62602-69-11}]","Cambio de torres de alumbrado en la salida fiscal del puerto de Veracruz","API-GI-CO-62602-69-11","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2011-12-30T00:00:00.000Z","API-GI-CO-62602-69-11","ocds-0ud2q6-API-GI-CO-62602-69-11","2325172.82","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Proveedora y Distribuidora de Industriales S.A. de C.V., id=proveedora-y-distribuidora-de-industriales-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2325172.82","API-GI-CO-62602-69-11"
"2021-05-09T00:24:27.000Z","2014-02-10T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-12-12T00:00:00.000Z","México","GERENCIA DE INGENIERÍA","active","complete","[Licsa Asfaltos y Emulsiones S.A de C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-62602-69-13]","[{roles=supplier, name=Licsa Asfaltos y Emulsiones S.A de C.V, details={type=company}, id=licsa-asfaltos-y-emulsiones-sa-de-cv}]","MXN","GERENCIA DE INGENIERÍA","API-GI-CO-62602-69-13-API-GI-CO-62602-69-13","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[licsa-asfaltos-y-emulsiones-sa-de-cv]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Trabajos de pavimentacion en retorno de km. 13.5","[{id=pot-1620519810584}]","Trabajos de pavimentacion en retorno de km. 13.5","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE INGENIERÍA","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-62602-69-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-GI-CO-62602-69-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-62602-69-13}]","Trabajos de pavimentacion en retorno de km. 13.5","API-GI-CO-62602-69-13","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2014-02-28T00:00:00.000Z","API-GI-CO-62602-69-13","ocds-0ud2q6-API-GI-CO-62602-69-13","105486.36","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Licsa Asfaltos y Emulsiones S.A de C.V, id=licsa-asfaltos-y-emulsiones-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","105486.36","API-GI-CO-62602-69-13"
"2021-05-09T00:24:27.000Z","2011-10-28T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2011-10-31T00:00:00.000Z","México","GERENCIA DE INGENIERÍA","active","complete","[Constructora INATI S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-62602-70-11]","[{roles=supplier, name=Constructora INATI S.A. de C.V., details={type=company}, id=constructora-inati-sa-de-cv}]","MXN","GERENCIA DE INGENIERÍA","API-GI-CO-62602-70-11-API-GI-CO-62602-70-11","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[constructora-inati-sa-de-cv]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Sustitución de concreto asfaltico por concreto hidráulico en la nueva entrada regulada del Puerto de Veracruz","[{id=pot-1620519810584}]","Sustitución de concreto asfaltico por concreto hidráulico en la nueva entrada regulada del Puerto de Veracruz","limited","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE INGENIERÍA","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-62602-70-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-GI-CO-62602-70-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-62602-70-11}]","Sustitución de concreto asfaltico por concreto hidráulico en la nueva entrada regulada del Puerto de Veracruz","API-GI-CO-62602-70-11","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2012-03-28T00:00:00.000Z","API-GI-CO-62602-70-11","ocds-0ud2q6-API-GI-CO-62602-70-11","4270864.88","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Constructora INATI S.A. de C.V., id=constructora-inati-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4270864.88","API-GI-CO-62602-70-11"
"2021-05-09T00:24:27.000Z","2013-12-17T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-12-11T00:00:00.000Z","México","GERENCIA DE INGENIERÍA","active","complete","[LICSA Asfaltos y Emulsiones S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-62602-70-13]","[{roles=supplier, name=LICSA Asfaltos y Emulsiones S.A. de C.V., details={type=company}, id=licsa-asfaltos-y-emulsiones-sa-de-cv}]","MXN","GERENCIA DE INGENIERÍA","API-GI-CO-62602-70-13-API-GI-CO-62602-70-13","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[licsa-asfaltos-y-emulsiones-sa-de-cv]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Reparación de pavimento asfaltico en el Centro Atención Logística de Transporte del Puerto de Veracruz","[{id=pot-1620519810584}]","Reparación de pavimento asfaltico en el Centro Atención Logística de Transporte del Puerto de Veracruz","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE INGENIERÍA","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-62602-70-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-GI-CO-62602-70-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-62602-70-13}]","Reparación de pavimento asfaltico en el Centro Atención Logística de Transporte del Puerto de Veracruz","API-GI-CO-62602-70-13","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2013-12-25T00:00:00.000Z","API-GI-CO-62602-70-13","ocds-0ud2q6-API-GI-CO-62602-70-13","843800.47","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LICSA Asfaltos y Emulsiones S.A. de C.V., id=licsa-asfaltos-y-emulsiones-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","843800.47","API-GI-CO-62602-70-13"
"2021-05-09T00:24:27.000Z","2011-10-31T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2011-10-31T00:00:00.000Z","México","GERENCIA DE INGENIERÍA","active","complete","[Jose Carlos Mercado Chao]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-62602-71-11]","[{roles=supplier, name=Jose Carlos Mercado Chao, details={type=person}, id=jose-carlos-mercado-chao}]","MXN","GERENCIA DE INGENIERÍA","API-GI-CO-62602-71-11-API-GI-CO-62602-71-11","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[jose-carlos-mercado-chao]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Reparación y mantenimiento de señalamientos verticales para las instalaciones interiores del recinto portuario de Veracruz Ver.","[{id=pot-1620519810584}]","Reparación y mantenimiento de señalamientos verticales para las instalaciones interiores del recinto portuario de Veracruz Ver.","limited","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE INGENIERÍA","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-62602-71-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-GI-CO-62602-71-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-62602-71-11}]","Reparación y mantenimiento de señalamientos verticales para las instalaciones interiores del recinto portuario de Veracruz Ver.","API-GI-CO-62602-71-11","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2011-12-14T00:00:00.000Z","API-GI-CO-62602-71-11","ocds-0ud2q6-API-GI-CO-62602-71-11","647031.56","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Jose Carlos Mercado Chao, id=jose-carlos-mercado-chao}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","647031.56","API-GI-CO-62602-71-11"
"2021-05-09T00:24:27.000Z","2013-12-27T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-28T00:00:00.000Z","México","GERENCIA DE INGENIERÍA","active","complete","[Sistema Neumáticos de Envíos S.A. de C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-62602-71-13]","[{roles=supplier, name=Sistema Neumáticos de Envíos S.A. de C. V., details={type=company}, id=sistema-neumaticos-de-envios-sa-de-cv}]","MXN","GERENCIA DE INGENIERÍA","API-GI-CO-62602-71-13-API-GI-CO-62602-71-13","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[sistema-neumaticos-de-envios-sa-de-cv]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento preventivo y correctivo al sistema de correo interno neumático AC-300 marca AEROCOM","[{id=pot-1620519810584}]","Mantenimiento preventivo y correctivo al sistema de correo interno neumático AC-300 marca AEROCOM","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE INGENIERÍA","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-62602-71-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-GI-CO-62602-71-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-62602-71-13}]","Mantenimiento preventivo y correctivo al sistema de correo interno neumático AC-300 marca AEROCOM","API-GI-CO-62602-71-13","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2013-12-27T00:00:00.000Z","API-GI-CO-62602-71-13","ocds-0ud2q6-API-GI-CO-62602-71-13","619438.82","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Sistema Neumáticos de Envíos S.A. de C. V., id=sistema-neumaticos-de-envios-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","619438.82","API-GI-CO-62602-71-13"
"2021-05-09T00:24:27.000Z","2011-10-31T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-10-31T00:00:00.000Z","México","GERENCIA DE INGENIERÍA","active","complete","[Emmanuel Ramirez Juarez]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-62602-72-11]","[{roles=supplier, name=Emmanuel Ramirez Juarez, details={type=person}, id=emmanuel-ramirez-juarez}]","MXN","GERENCIA DE INGENIERÍA","API-GI-CO-62602-72-11-API-GI-CO-62602-72-11","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[emmanuel-ramirez-juarez]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento protecciones de torres luminarias en el interior del recinto portuario","[{id=pot-1620519810584}]","Mantenimiento protecciones de torres luminarias en el interior del recinto portuario","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE INGENIERÍA","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-62602-72-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-GI-CO-62602-72-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-62602-72-11}]","Mantenimiento protecciones de torres luminarias en el interior del recinto portuario","API-GI-CO-62602-72-11","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2011-12-29T00:00:00.000Z","API-GI-CO-62602-72-11","ocds-0ud2q6-API-GI-CO-62602-72-11","264393.13","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Emmanuel Ramirez Juarez, id=emmanuel-ramirez-juarez}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","264393.13","API-GI-CO-62602-72-11"
"2021-05-09T00:24:27.000Z","2014-02-10T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-27T00:00:00.000Z","México","GERENCIA DE INGENIERÍA","active","complete","[Edificaciones Sicom S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-62602-72-13]","[{roles=supplier, name=Edificaciones Sicom S.A. de C.V., details={type=company}, id=edificaciones-sicom-sa-de-cv}]","MXN","GERENCIA DE INGENIERÍA","API-GI-CO-62602-72-13-API-GI-CO-62602-72-13","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[edificaciones-sicom-sa-de-cv]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Limpieza manual y carga mecánica para acarreo de la arena azolvada en canales pluviales de la Z.A.L.","[{id=pot-1620519810584}]","Limpieza manual y carga mecánica para acarreo de la arena azolvada en canales pluviales de la Z.A.L.","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE INGENIERÍA","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-62602-72-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-GI-CO-62602-72-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-62602-72-13}]","Limpieza manual y carga mecánica para acarreo de la arena azolvada en canales pluviales de la Z.A.L.","API-GI-CO-62602-72-13","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2014-02-28T00:00:00.000Z","API-GI-CO-62602-72-13","ocds-0ud2q6-API-GI-CO-62602-72-13","685372.35","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Edificaciones Sicom S.A. de C.V., id=edificaciones-sicom-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","685372.35","API-GI-CO-62602-72-13"
