"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-03-04T00:00:00.000Z","SECRETARÌA DE FINANZAS, PLANEACIÓN Y ADMINISTRACIÓN DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2009-03-04T00:00:00.000Z","México","Coordinación Administrativa","active","complete","[ISIDRO OVEJAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=030/2008&p_CveDep=44936&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ISIDRO OVEJAS S.A. DE C.V., details={type=company}, id=isidro-ovejas-sa-de-cv}]","Nacional","MXN","Coordinación Administrativa","44936001-006-08-030/2008","[contract]","coordinacion-administrativa-secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","[isidro-ovejas-sa-de-cv]","goods","secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Coordinación Administrativa","unidad-compradora","Muebles y accesorios para w.c.","[{id=compranet3-1620530467436}]","44936001","Muebles y accesorios para w.c.","open","institution","coordinacion-administrativa-secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","Coordinación Administrativa","coordinacion-administrativa-secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","030/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-030/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=030/2008&p_CveDep=44936&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2008&ConSin=1}]","Muebles y accesorios para w.c.","030/2008","SECRETARÌA DE FINANZAS, PLANEACIÓN Y ADMINISTRACIÓN DEL ESTADO DE MÉXICO","44936001-006-08","ocds-0ud2q6-44936001-006-08","52042.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ISIDRO OVEJAS S.A. DE C.V., id=isidro-ovejas-sa-de-cv}]","secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","52042.5","030/2008"
"2021-05-09T03:21:07.000Z","2008-06-10T00:00:00.000Z","SECRETARÌA DE FINANZAS, PLANEACIÓN Y ADMINISTRACIÓN DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2008-06-10T00:00:00.000Z","México","Coordinación Administrativa","active","complete","[COMUNICACIýN Y CONFORT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=119/2006&p_CveDep=44936&p_CveUni=001&p_NumeroLc=017&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=COMUNICACIýN Y CONFORT, S.A. DE C.V., details={type=company}, id=comunicaciyn-y-confort-sa-de-cv}]","Nacional","MXN","Coordinación Administrativa","44936001-017-06-119/2006","[contract]","coordinacion-administrativa-secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","[comunicaciyn-y-confort-sa-de-cv]","goods","secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Coordinación Administrativa","unidad-compradora","mobiliario escolar","[{id=compranet3-1620530467436}]","44936001","mobiliario escolar","open","institution","coordinacion-administrativa-secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","Coordinación Administrativa","coordinacion-administrativa-secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","119/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-119/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=119/2006&p_CveDep=44936&p_CveUni=001&p_NumeroLc=017&p_AnioLc=2006&ConSin=1}]","mobiliario escolar","119/2006","SECRETARÌA DE FINANZAS, PLANEACIÓN Y ADMINISTRACIÓN DEL ESTADO DE MÉXICO","44936001-017-06","ocds-0ud2q6-44936001-017-06","45360","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMUNICACIýN Y CONFORT, S.A. DE C.V., id=comunicaciyn-y-confort-sa-de-cv}]","secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","45360","119/2006"
"2021-05-09T03:21:07.000Z","2010-08-07T00:00:00.000Z","SECRETARÌA DE FINANZAS, PLANEACIÓN Y ADMINISTRACIÓN DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2010-08-07T00:00:00.000Z","México","Coordinación Administrativa","active","complete","[ATENCION CORPORATIVA DE MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=120/2010&p_CveDep=44936&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=ATENCION CORPORATIVA DE MEXICO S.A. DE C.V., details={type=company}, id=atencion-corporativa-de-mexico-sa-de-cv}]","Nacional","MXN","Coordinación Administrativa","44936001-012-10-120/2010","[contract]","coordinacion-administrativa-secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","[atencion-corporativa-de-mexico-sa-de-cv]","goods","secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Coordinación Administrativa","unidad-compradora","CONSUMIBLES PARA COMPUTO","[{id=compranet3-1620530467436}]","44936001","CONSUMIBLES PARA COMPUTO","open","institution","coordinacion-administrativa-secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","Coordinación Administrativa","coordinacion-administrativa-secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","120/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-120/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=120/2010&p_CveDep=44936&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2010&ConSin=1}]","CONSUMIBLES PARA COMPUTO","120/2010","SECRETARÌA DE FINANZAS, PLANEACIÓN Y ADMINISTRACIÓN DEL ESTADO DE MÉXICO","44936001-012-10","ocds-0ud2q6-44936001-012-10","38948.23","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ATENCION CORPORATIVA DE MEXICO S.A. DE C.V., id=atencion-corporativa-de-mexico-sa-de-cv}]","secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","38948.23","120/2010"
"2021-05-09T03:21:07.000Z","2009-03-03T00:00:00.000Z","SECRETARÌA DE FINANZAS, PLANEACIÓN Y ADMINISTRACIÓN DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2009-03-03T00:00:00.000Z","México","Coordinación Administrativa","active","complete","[SUMINISTROS INDUSTRIALES ESPECIALIZADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=025/2007&p_CveDep=44936&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SUMINISTROS INDUSTRIALES ESPECIALIZADOS, S.A. DE C.V., details={type=company}, id=suministros-industriales-especializados-sa-de-cv}]","Nacional","MXN","Coordinación Administrativa","44936001-006-07-025/2007","[contract]","coordinacion-administrativa-secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","[suministros-industriales-especializados-sa-de-cv]","goods","secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Coordinación Administrativa","unidad-compradora","Material y ýtiles de oficina","[{id=compranet3-1620530467436}]","44936001","Material y ýtiles de oficina","open","institution","coordinacion-administrativa-secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","Coordinación Administrativa","coordinacion-administrativa-secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","025/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-025/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=025/2007&p_CveDep=44936&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2007&ConSin=1}]","Material y ýtiles de oficina","025/2007","SECRETARÌA DE FINANZAS, PLANEACIÓN Y ADMINISTRACIÓN DEL ESTADO DE MÉXICO","44936001-006-07","ocds-0ud2q6-44936001-006-07","35585.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTROS INDUSTRIALES ESPECIALIZADOS, S.A. DE C.V., id=suministros-industriales-especializados-sa-de-cv}]","secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","35585.65","025/2007"
"2021-05-09T03:21:07.000Z","2010-08-07T00:00:00.000Z","SECRETARÌA DE FINANZAS, PLANEACIÓN Y ADMINISTRACIÓN DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2010-08-07T00:00:00.000Z","México","Coordinación Administrativa","active","complete","[INDUSTRIAS SANDOVAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=116/2010&p_CveDep=44936&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=INDUSTRIAS SANDOVAL S.A. DE C.V., details={type=company}, id=industrias-sandoval-sa-de-cv}]","Nacional","MXN","Coordinación Administrativa","44936001-012-10-116/2010","[contract]","coordinacion-administrativa-secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","[industrias-sandoval-sa-de-cv]","goods","secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Coordinación Administrativa","unidad-compradora","CONSUMIBLES PARA COMPUTO","[{id=compranet3-1620530467436}]","44936001","CONSUMIBLES PARA COMPUTO","open","institution","coordinacion-administrativa-secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","Coordinación Administrativa","coordinacion-administrativa-secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","116/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-116/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=116/2010&p_CveDep=44936&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2010&ConSin=1}]","CONSUMIBLES PARA COMPUTO","116/2010","SECRETARÌA DE FINANZAS, PLANEACIÓN Y ADMINISTRACIÓN DEL ESTADO DE MÉXICO","44936001-012-10","ocds-0ud2q6-44936001-012-10","30601.62","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS SANDOVAL S.A. DE C.V., id=industrias-sandoval-sa-de-cv}]","secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","30601.62","116/2010"
"2021-05-09T03:21:07.000Z","2008-09-07T00:00:00.000Z","SECRETARÌA DE FINANZAS, PLANEACIÓN Y ADMINISTRACIÓN DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2008-09-07T00:00:00.000Z","México","Coordinación Administrativa","active","complete","[DIGITAL POINT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=105/2008&p_CveDep=44936&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=DIGITAL POINT, S.A. DE C.V., details={type=company}, id=digital-point-sa-de-cv}]","Nacional","MXN","Coordinación Administrativa","44936001-013-08-105/2008","[contract]","coordinacion-administrativa-secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","[digital-point-sa-de-cv]","goods","secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Coordinación Administrativa","unidad-compradora","CONSUMIBLES PARA CýMPUTO","[{id=compranet3-1620530467436}]","44936001","CONSUMIBLES PARA CýMPUTO","open","institution","coordinacion-administrativa-secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","Coordinación Administrativa","coordinacion-administrativa-secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","105/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-105/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=105/2008&p_CveDep=44936&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2008&ConSin=1}]","CONSUMIBLES PARA CýMPUTO","105/2008","SECRETARÌA DE FINANZAS, PLANEACIÓN Y ADMINISTRACIÓN DEL ESTADO DE MÉXICO","44936001-013-08","ocds-0ud2q6-44936001-013-08","28236.05","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIGITAL POINT, S.A. DE C.V., id=digital-point-sa-de-cv}]","secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","28236.05","105/2008"
"2021-05-09T03:21:07.000Z","2006-06-03T00:00:00.000Z","SECRETARÌA DE FINANZAS, PLANEACIÓN Y ADMINISTRACIÓN DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2006-06-03T00:00:00.000Z","México","Coordinación Administrativa","active","complete","[FERRETERIA LA CARREDANA. S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=010/2006&p_CveDep=44936&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=FERRETERIA LA CARREDANA. S.A. DE C.V., details={type=company}, id=ferreteria-la-carredana-sa-de-cv}]","Nacional","MXN","Coordinación Administrativa","44936001-003-06-010/2006","[contract]","coordinacion-administrativa-secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","[ferreteria-la-carredana-sa-de-cv]","goods","secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Coordinación Administrativa","unidad-compradora","Manufacturas para construcciýn","[{id=compranet3-1620530467436}]","44936001","Manufacturas para construcciýn","open","institution","coordinacion-administrativa-secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","Coordinación Administrativa","coordinacion-administrativa-secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","010/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-010/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=010/2006&p_CveDep=44936&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2006&ConSin=1}]","Manufacturas para construcciýn","010/2006","SECRETARÌA DE FINANZAS, PLANEACIÓN Y ADMINISTRACIÓN DEL ESTADO DE MÉXICO","44936001-003-06","ocds-0ud2q6-44936001-003-06","26342.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERRETERIA LA CARREDANA. S.A. DE C.V., id=ferreteria-la-carredana-sa-de-cv}]","secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","26342.6","010/2006"
"2021-05-09T03:21:07.000Z","2010-07-12T00:00:00.000Z","SECRETARÌA DE FINANZAS, PLANEACIÓN Y ADMINISTRACIÓN DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2010-07-12T00:00:00.000Z","México","Coordinación Administrativa","active","complete","[LDI ASSOCIATS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=221/2010&p_CveDep=44936&p_CveUni=001&p_NumeroLc=025&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=LDI ASSOCIATS, S.A. DE C.V., details={type=company}, id=ldi-associats-sa-de-cv}]","Nacional","MXN","Coordinación Administrativa","44936001-025-10-221/2010","[contract]","coordinacion-administrativa-secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","[ldi-associats-sa-de-cv]","goods","secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Coordinación Administrativa","unidad-compradora","ADQUISICION DE LICENCIAS DE PROGRAMAS DE COMPUTO Y CONTRATACION DEL SERVICIO DE ACTUALIZACION DE SOFTWARE","[{id=compranet3-1620530467436}]","44936001","ADQUISICION DE LICENCIAS DE PROGRAMAS DE COMPUTO Y CONTRATACION DEL SERVICIO DE ACTUALIZACION DE SOFTWARE","open","institution","coordinacion-administrativa-secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","Coordinación Administrativa","coordinacion-administrativa-secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","221/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-221/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=221/2010&p_CveDep=44936&p_CveUni=001&p_NumeroLc=025&p_AnioLc=2010&ConSin=1}]","ADQUISICION DE LICENCIAS DE PROGRAMAS DE COMPUTO Y CONTRATACION DEL SERVICIO DE ACTUALIZACION DE SOFTWARE","221/2010","SECRETARÌA DE FINANZAS, PLANEACIÓN Y ADMINISTRACIÓN DEL ESTADO DE MÉXICO","44936001-025-10","ocds-0ud2q6-44936001-025-10","24907","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LDI ASSOCIATS, S.A. DE C.V., id=ldi-associats-sa-de-cv}]","secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","24907","221/2010"
"2021-05-09T03:21:07.000Z","2010-08-07T00:00:00.000Z","SECRETARÌA DE FINANZAS, PLANEACIÓN Y ADMINISTRACIÓN DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2010-08-07T00:00:00.000Z","México","Coordinación Administrativa","active","complete","[CICOVISA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=119/2010&p_CveDep=44936&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CICOVISA, S.A. DE C.V., details={type=company}, id=cicovisa-sa-de-cv}]","Nacional","MXN","Coordinación Administrativa","44936001-012-10-119/2010","[contract]","coordinacion-administrativa-secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","[cicovisa-sa-de-cv]","goods","secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Coordinación Administrativa","unidad-compradora","CONSUMIBLES PARA COMPUTO","[{id=compranet3-1620530467436}]","44936001","CONSUMIBLES PARA COMPUTO","open","institution","coordinacion-administrativa-secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","Coordinación Administrativa","coordinacion-administrativa-secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","119/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-119/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=119/2010&p_CveDep=44936&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2010&ConSin=1}]","CONSUMIBLES PARA COMPUTO","119/2010","SECRETARÌA DE FINANZAS, PLANEACIÓN Y ADMINISTRACIÓN DEL ESTADO DE MÉXICO","44936001-012-10","ocds-0ud2q6-44936001-012-10","21887","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CICOVISA, S.A. DE C.V., id=cicovisa-sa-de-cv}]","secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","21887","119/2010"
"2021-05-09T03:21:07.000Z","2012-05-11T00:00:00.000Z","SECRETARÌA DE FINANZAS, PLANEACIÓN Y ADMINISTRACIÓN DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2012-05-11T00:00:00.000Z","México","Coordinación Administrativa","active","complete","[DIGITAL POINT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=195/2010&p_CveDep=44936&p_CveUni=001&p_NumeroLc=021&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=DIGITAL POINT, S.A. DE C.V., details={type=company}, id=digital-point-sa-de-cv}]","Nacional","MXN","Coordinación Administrativa","44936001-021-10-195/2010","[contract]","coordinacion-administrativa-secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","[digital-point-sa-de-cv]","goods","secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Coordinación Administrativa","unidad-compradora","CONSUMIBLES PARA COMPUTO","[{id=compranet3-1620530467436}]","44936001","CONSUMIBLES PARA COMPUTO","open","institution","coordinacion-administrativa-secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","Coordinación Administrativa","coordinacion-administrativa-secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","195/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-195/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=195/2010&p_CveDep=44936&p_CveUni=001&p_NumeroLc=021&p_AnioLc=2010&ConSin=1}]","CONSUMIBLES PARA COMPUTO","195/2010","SECRETARÌA DE FINANZAS, PLANEACIÓN Y ADMINISTRACIÓN DEL ESTADO DE MÉXICO","44936001-021-10","ocds-0ud2q6-44936001-021-10","21684","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIGITAL POINT, S.A. DE C.V., id=digital-point-sa-de-cv}]","secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","21684","195/2010"
