"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.tenderPeriod.startDate","awards.description","tender.tenderPeriod.endDate","contracts.description","contracts.framework"
"2021-05-09T00:24:27.000Z","2014-09-25T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-09-25T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[ASTRAZENECA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9173]","[{roles=supplier, name=ASTRAZENECA S.A. DE C.V., details={type=company}, id=astrazeneca-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","9173-9173","[contract]","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[astrazeneca-sa-de-cv]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MERREM 1 GR. I.V. (MEROPENEM 1 GR)","[{id=pot-1620519810584}]","MERREM 1 GR. I.V. (MEROPENEM 1 GR)","direct","institution","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","9173","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-9173-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9173}]","MERREM 1 GR. I.V. (MEROPENEM 1 GR)","9173","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","2014-12-31T00:00:00.000Z","9173","ocds-0ud2q6-9173","250000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ASTRAZENECA S.A. DE C.V., id=astrazeneca-sa-de-cv}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","250000","9173"
"2021-05-09T03:21:07.000Z","2004-04-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-04-12T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento en San Luis Potosí","active","complete","[ASTRAZENECA S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30443&p_CveDep=00641&p_CveUni=091&p_NumeroLc=060&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ASTRAZENECA S.A. DE C.V., details={type=company}, id=astrazeneca-sa-de-cv}]","MXN","Departamento Delegacional de Abastecimiento en San Luis Potosí","00641091-060-03-D30443","[contract]","departamento-delegacional-de-abastecimiento-en-san-luis-potosi-instituto-mexicano-del-seguro-social","[astrazeneca-sa-de-cv]","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Medicamentos","[{id=compranet3-1620530467436}]","Medicamentos","open","institution","departamento-delegacional-de-abastecimiento-en-san-luis-potosi-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento en San Luis Potosí","departamento-delegacional-de-abastecimiento-en-san-luis-potosi-instituto-mexicano-del-seguro-social","D30443","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D30443-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30443&p_CveDep=00641&p_CveUni=091&p_NumeroLc=060&p_AnioLc=2003&ConSin=1}]","Medicamentos","D30443","INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641091-060-03","ocds-0ud2q6-00641091-060-03","13860","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASTRAZENECA S.A. DE C.V., id=astrazeneca-sa-de-cv}]","instituto-mexicano-del-seguro-social","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","13860","D30443","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Departamento Delegacional de Abastecimiento en San Luis Potosí","641091","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2004-11-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-11-12T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento en San Luis Potosí","active","complete","[ASTRAZENECA S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30524&p_CveDep=00641&p_CveUni=091&p_NumeroLc=061&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ASTRAZENECA S.A. DE C.V., details={type=company}, id=astrazeneca-sa-de-cv}]","MXN","Departamento Delegacional de Abastecimiento en San Luis Potosí","00641091-061-03-D30524","[contract]","departamento-delegacional-de-abastecimiento-en-san-luis-potosi-instituto-mexicano-del-seguro-social","[astrazeneca-sa-de-cv]","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Medicamentos","[{id=compranet3-1620530467436}]","Medicamentos","open","institution","departamento-delegacional-de-abastecimiento-en-san-luis-potosi-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento en San Luis Potosí","departamento-delegacional-de-abastecimiento-en-san-luis-potosi-instituto-mexicano-del-seguro-social","D30524","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D30524-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30524&p_CveDep=00641&p_CveUni=091&p_NumeroLc=061&p_AnioLc=2003&ConSin=1}]","Medicamentos","D30524","INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641091-061-03","ocds-0ud2q6-00641091-061-03","206172","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASTRAZENECA S.A. DE C.V., id=astrazeneca-sa-de-cv}]","instituto-mexicano-del-seguro-social","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","206172","D30524","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Departamento Delegacional de Abastecimiento en San Luis Potosí","641091","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2006-01-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-01-10T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento en San Luis Potosí","active","complete","[ASTRAZENECA S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40458 y D40544&p_CveDep=00641&p_CveUni=091&p_NumeroLc=116&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ASTRAZENECA S.A. DE C.V., details={type=company}, id=astrazeneca-sa-de-cv}]","MXN","Departamento Delegacional de Abastecimiento en San Luis Potosí","00641091-116-04-D40458 y D40544","[contract]","departamento-delegacional-de-abastecimiento-en-san-luis-potosi-instituto-mexicano-del-seguro-social","[astrazeneca-sa-de-cv]","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Medicamentos Genericos, Genericos Intercambiables e Innovadores, Claves Sustantivas y Claves 5000, Psicotropicos y Estupefacientes, Grupos de Suministro 010, 030 y 040.","[{id=compranet3-1620530467436}]","Medicamentos Genericos, Genericos Intercambiables e Innovadores, Claves Sustantivas y Claves 5000, Psicotropicos y Estupefacientes, Grupos de Suministro 010, 030 y 040.","open","institution","departamento-delegacional-de-abastecimiento-en-san-luis-potosi-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento en San Luis Potosí","departamento-delegacional-de-abastecimiento-en-san-luis-potosi-instituto-mexicano-del-seguro-social","D40458 y D40544","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D40458 y D40544-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40458 y D40544&p_CveDep=00641&p_CveUni=091&p_NumeroLc=116&p_AnioLc=2004&ConSin=1}]","Medicamentos Genericos, Genericos Intercambiables e Innovadores, Claves Sustantivas y Claves 5000, Psicotropicos y Estupefacientes, Grupos de Suministro 010, 030 y 040.","D40458 y D40544","INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641091-116-04","ocds-0ud2q6-00641091-116-04","50682","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASTRAZENECA S.A. DE C.V., id=astrazeneca-sa-de-cv}]","instituto-mexicano-del-seguro-social","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","50682","D40458 y D40544","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Departamento Delegacional de Abastecimiento en San Luis Potosí","641091","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2004-07-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-07-05T00:00:00.000Z","México","Departamento de Abastecimiento en Jalisco","active","complete","[ASTRAZENECA S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30284&p_CveDep=00641&p_CveUni=116&p_NumeroLc=018&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ASTRAZENECA S.A. DE C.V., details={type=company}, id=astrazeneca-sa-de-cv}]","MXN","Departamento de Abastecimiento en Jalisco","00641116-018-03-D30284","[contract]","departamento-de-abastecimiento-en-jalisco-instituto-mexicano-del-seguro-social","[astrazeneca-sa-de-cv]","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisicion de Medicamentos Genericos, claves sustantivas 030 Lacteos y 040 Narcoticos y Estupefacientes","[{id=compranet3-1620530467436}]","Adquisicion de Medicamentos Genericos, claves sustantivas 030 Lacteos y 040 Narcoticos y Estupefacientes","open","institution","departamento-de-abastecimiento-en-jalisco-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Jalisco","departamento-de-abastecimiento-en-jalisco-instituto-mexicano-del-seguro-social","D30284","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D30284-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30284&p_CveDep=00641&p_CveUni=116&p_NumeroLc=018&p_AnioLc=2003&ConSin=1}]","Adquisicion de Medicamentos Genericos, claves sustantivas 030 Lacteos y 040 Narcoticos y Estupefacientes","D30284","INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641116-018-03","ocds-0ud2q6-00641116-018-03","179739","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASTRAZENECA S.A. DE C.V., id=astrazeneca-sa-de-cv}]","instituto-mexicano-del-seguro-social","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","179739","D30284","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Departamento de Abastecimiento en Jalisco","641116","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2005-01-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-01-11T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento en Nuevo León","active","complete","[ASTRAZENECA S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D31227&p_CveDep=00641&p_CveUni=106&p_NumeroLc=034&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ASTRAZENECA S.A. DE C.V., details={type=company}, id=astrazeneca-sa-de-cv}]","MXN","Departamento Delegacional de Abastecimiento en Nuevo León","00641106-034-03-D31227","[contract]","departamento-delegacional-de-abastecimiento-en-nuevo-leon-instituto-mexicano-del-seguro-social","[astrazeneca-sa-de-cv]","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTOS GENERICOS INTERCAMBIABLES E INNOVADORES, CON LA CLAVE DEL SECTOR SALUD, (CLAVES SUSTANTIVAS Y CLAVES 5000, LACTEOS, PSICOTROPICOS Y ESTUPEFACIENTES), MEDICAMENTOS GENERICOS CON LA CLAVE DEL SECTOR SALUD (CLAVES SUSTANTIVAS Y CLAVES 5000, LACTEOS, PSICOTROPICOS Y ESTUPEFACIENTES), MATERIAL DE CURACION Y MATERIAL RADIOLOGICO","[{id=compranet3-1620530467436}]","MEDICAMENTOS GENERICOS INTERCAMBIABLES E INNOVADORES, CON LA CLAVE DEL SECTOR SALUD, (CLAVES SUSTANTIVAS Y CLAVES 5000, LACTEOS, PSICOTROPICOS Y ESTUPEFACIENTES), MEDICAMENTOS GENERICOS CON LA CLAVE DEL SECTOR SALUD (CLAVES SUSTANTIVAS Y CLAVES 5000, LACTEOS, PSICOTROPICOS Y ESTUPEFACIENTES), MATERIAL DE CURACION Y MATERIAL RADIOLOGICO","open","institution","departamento-delegacional-de-abastecimiento-en-nuevo-leon-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento en Nuevo León","departamento-delegacional-de-abastecimiento-en-nuevo-leon-instituto-mexicano-del-seguro-social","D31227","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D31227-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D31227&p_CveDep=00641&p_CveUni=106&p_NumeroLc=034&p_AnioLc=2003&ConSin=1}]","MEDICAMENTOS GENERICOS INTERCAMBIABLES E INNOVADORES, CON LA CLAVE DEL SECTOR SALUD, (CLAVES SUSTANTIVAS Y CLAVES 5000, LACTEOS, PSICOTROPICOS Y ESTUPEFACIENTES), MEDICAMENTOS GENERICOS CON LA CLAVE DEL SECTOR SALUD (CLAVES SUSTANTIVAS Y CLAVES 5000, LACTEOS, PSICOTROPICOS Y ESTUPEFACIENTES), MATERIAL DE CURACION Y MATERIAL RADIOLOGICO","D31227","INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641106-034-03","ocds-0ud2q6-00641106-034-03","92910","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASTRAZENECA S.A. DE C.V., id=astrazeneca-sa-de-cv}]","instituto-mexicano-del-seguro-social","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","92910","D31227","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Departamento Delegacional de Abastecimiento en Nuevo León","641106","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2006-02-07T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-02-07T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento en Chihuahua","active","complete","[ASTRAZENECA S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40226&p_CveDep=00641&p_CveUni=069&p_NumeroLc=015&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ASTRAZENECA S.A. DE C.V., details={type=company}, id=astrazeneca-sa-de-cv}]","MXN","Departamento Delegacional de Abastecimiento en Chihuahua","00641069-015-04-D40226","[contract]","departamento-delegacional-de-abastecimiento-en-chihuahua-instituto-mexicano-del-seguro-social","[astrazeneca-sa-de-cv]","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Medicamentos Genericos Normales","[{id=compranet3-1620530467436}]","Medicamentos Genericos Normales","open","institution","departamento-delegacional-de-abastecimiento-en-chihuahua-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento en Chihuahua","departamento-delegacional-de-abastecimiento-en-chihuahua-instituto-mexicano-del-seguro-social","D40226","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D40226-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40226&p_CveDep=00641&p_CveUni=069&p_NumeroLc=015&p_AnioLc=2004&ConSin=1}]","Medicamentos Genericos Normales","D40226","INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641069-015-04","ocds-0ud2q6-00641069-015-04","170460","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASTRAZENECA S.A. DE C.V., id=astrazeneca-sa-de-cv}]","instituto-mexicano-del-seguro-social","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","170460","D40226","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Departamento Delegacional de Abastecimiento en Chihuahua","641069","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2003-04-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-04-12T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","active","complete","[ASTRAZENECA S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30754&p_CveDep=00641&p_CveUni=034&p_NumeroLc=057&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ASTRAZENECA S.A. DE C.V., details={type=company}, id=astrazeneca-sa-de-cv}]","MXN","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","00641034-057-03-D30754","[contract]","jefatura-delegacional-de-servicios-administrativos-en-tamaulipas-instituto-mexicano-del-seguro-social","[astrazeneca-sa-de-cv]","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MEDICAMENTOS GENERICOS INTERCAMBIABLES","[{id=compranet3-1620530467436}]","ADQUISICION DE MEDICAMENTOS GENERICOS INTERCAMBIABLES","open","institution","jefatura-delegacional-de-servicios-administrativos-en-tamaulipas-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","jefatura-delegacional-de-servicios-administrativos-en-tamaulipas-instituto-mexicano-del-seguro-social","D30754","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D30754-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30754&p_CveDep=00641&p_CveUni=034&p_NumeroLc=057&p_AnioLc=2003&ConSin=1}]","ADQUISICION DE MEDICAMENTOS GENERICOS INTERCAMBIABLES","D30754","INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641034-057-03","ocds-0ud2q6-00641034-057-03","194419","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASTRAZENECA S.A. DE C.V., id=astrazeneca-sa-de-cv}]","instituto-mexicano-del-seguro-social","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","194419","D30754","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","641034","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2003-11-08T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-11-08T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento en Chihuahua","active","complete","[ASTRAZENECA S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30889&p_CveDep=00641&p_CveUni=069&p_NumeroLc=039&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ASTRAZENECA S.A. DE C.V., details={type=company}, id=astrazeneca-sa-de-cv}]","MXN","Departamento Delegacional de Abastecimiento en Chihuahua","00641069-039-03-D30889","[contract]","departamento-delegacional-de-abastecimiento-en-chihuahua-instituto-mexicano-del-seguro-social","[astrazeneca-sa-de-cv]","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Medicamentos Genéricos Normales","[{id=compranet3-1620530467436}]","Medicamentos Genéricos Normales","open","institution","departamento-delegacional-de-abastecimiento-en-chihuahua-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento en Chihuahua","departamento-delegacional-de-abastecimiento-en-chihuahua-instituto-mexicano-del-seguro-social","D30889","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D30889-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30889&p_CveDep=00641&p_CveUni=069&p_NumeroLc=039&p_AnioLc=2003&ConSin=1}]","Medicamentos Genéricos Normales","D30889","INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641069-039-03","ocds-0ud2q6-00641069-039-03","128331","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASTRAZENECA S.A. DE C.V., id=astrazeneca-sa-de-cv}]","instituto-mexicano-del-seguro-social","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","128331","D30889","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Departamento Delegacional de Abastecimiento en Chihuahua","641069","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2004-04-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-04-11T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento en Chihuahua","active","complete","[ASTRAZENECA S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40423&p_CveDep=00641&p_CveUni=069&p_NumeroLc=108&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ASTRAZENECA S.A. DE C.V., details={type=company}, id=astrazeneca-sa-de-cv}]","MXN","Departamento Delegacional de Abastecimiento en Chihuahua","00641069-108-04-D40423","[contract]","departamento-delegacional-de-abastecimiento-en-chihuahua-instituto-mexicano-del-seguro-social","[astrazeneca-sa-de-cv]","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Medicamentos Genéricos Normales e Intercambiables","[{id=compranet3-1620530467436}]","Medicamentos Genéricos Normales e Intercambiables","open","institution","departamento-delegacional-de-abastecimiento-en-chihuahua-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento en Chihuahua","departamento-delegacional-de-abastecimiento-en-chihuahua-instituto-mexicano-del-seguro-social","D40423","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D40423-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40423&p_CveDep=00641&p_CveUni=069&p_NumeroLc=108&p_AnioLc=2004&ConSin=1}]","Medicamentos Genéricos Normales e Intercambiables","D40423","INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641069-108-04","ocds-0ud2q6-00641069-108-04","158550","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASTRAZENECA S.A. DE C.V., id=astrazeneca-sa-de-cv}]","instituto-mexicano-del-seguro-social","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","158550","D40423","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Departamento Delegacional de Abastecimiento en Chihuahua","641069","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2003-11-08T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-11-08T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento en Chihuahua","active","complete","[ASTRAZENECA S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30936&p_CveDep=00641&p_CveUni=069&p_NumeroLc=040&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ASTRAZENECA S.A. DE C.V., details={type=company}, id=astrazeneca-sa-de-cv}]","MXN","Departamento Delegacional de Abastecimiento en Chihuahua","00641069-040-03-D30936","[contract]","departamento-delegacional-de-abastecimiento-en-chihuahua-instituto-mexicano-del-seguro-social","[astrazeneca-sa-de-cv]","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Medicamentos Genéricos Intercambiables","[{id=compranet3-1620530467436}]","Medicamentos Genéricos Intercambiables","open","institution","departamento-delegacional-de-abastecimiento-en-chihuahua-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento en Chihuahua","departamento-delegacional-de-abastecimiento-en-chihuahua-instituto-mexicano-del-seguro-social","D30936","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D30936-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30936&p_CveDep=00641&p_CveUni=069&p_NumeroLc=040&p_AnioLc=2003&ConSin=1}]","Medicamentos Genéricos Intercambiables","D30936","INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641069-040-03","ocds-0ud2q6-00641069-040-03","24463.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASTRAZENECA S.A. DE C.V., id=astrazeneca-sa-de-cv}]","instituto-mexicano-del-seguro-social","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","24463.5","D30936","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Departamento Delegacional de Abastecimiento en Chihuahua","641069","MX-CPA","[Adquisiciones]"
