"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2007-12-31T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-12-31T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS HUMANOS","active","complete","[METLIFE MEXICO S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN/10315004-017/2007]","[{roles=supplier, name=METLIFE MEXICO S.A., details={type=company}, id=metlife-mexico-sa}]","MXN","DIRECTOR GENERAL DE RECURSOS HUMANOS","LPN/10315004-017/2007-LPN/10315004-017/2007","[contract]","director-general-de-recursos-humanos-procuraduria-federal-del-consumidor","[metlife-mexico-sa]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGURO COLECTIVO DE RETIRO DEL PERSONAL DE LA PROCURADURÍA FEDERAL DEL CONSUMIDOR","[{id=pot-1620519810584}]","SEGURO COLECTIVO DE RETIRO DEL PERSONAL DE LA PROCURADURÍA FEDERAL DEL CONSUMIDOR","open","institution","director-general-de-recursos-humanos-procuraduria-federal-del-consumidor","DIRECTOR GENERAL DE RECURSOS HUMANOS","director-general-de-recursos-humanos-procuraduria-federal-del-consumidor","LPN/10315004-017/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPN/10315004-017/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN/10315004-017/2007}]","SEGURO COLECTIVO DE RETIRO DEL PERSONAL DE LA PROCURADURÍA FEDERAL DEL CONSUMIDOR","LPN/10315004-017/2007","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2008-12-31T00:00:00.000Z","LPN/10315004-017/2007","ocds-0ud2q6-LPN/10315004-017/2007","539376","terminated","Portal de Obligaciones de Transparencia","tender","[{name=METLIFE MEXICO S.A., id=metlife-mexico-sa}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","539376","LPN/10315004-017/2007"
"2021-05-09T00:24:27.000Z","2009-07-23T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-07-23T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS HUMANOS","active","complete","[GRUPO LARONT SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-061-09]","[{roles=supplier, name=GRUPO LARONT SA DE CV, details={type=company}, id=grupo-laront-sa-de-cv}]","MXN","DIRECTOR GENERAL DE RECURSOS HUMANOS","LPN-061-09-LPN-061-09","[contract]","director-general-de-recursos-humanos-procuraduria-federal-del-consumidor","[grupo-laront-sa-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VESTUARIO UNIFORMES CALZADO Y PRENDAS DE PROTECCION","[{id=pot-1620519810584}]","VESTUARIO UNIFORMES CALZADO Y PRENDAS DE PROTECCION","open","institution","director-general-de-recursos-humanos-procuraduria-federal-del-consumidor","DIRECTOR GENERAL DE RECURSOS HUMANOS","director-general-de-recursos-humanos-procuraduria-federal-del-consumidor","LPN-061-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPN-061-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-061-09}]","VESTUARIO UNIFORMES CALZADO Y PRENDAS DE PROTECCION","LPN-061-09","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2009-09-24T00:00:00.000Z","LPN-061-09","ocds-0ud2q6-LPN-061-09","13993.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO LARONT SA DE CV, id=grupo-laront-sa-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13993.2","LPN-061-09"
"2021-05-09T00:24:27.000Z","2009-07-23T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-07-23T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS HUMANOS","active","complete","[CHALLENGER CO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-062-09]","[{roles=supplier, name=CHALLENGER CO SA DE CV, details={type=company}, id=challenger-co-sa-de-cv}]","MXN","DIRECTOR GENERAL DE RECURSOS HUMANOS","LPN-062-09-LPN-062-09","[contract]","director-general-de-recursos-humanos-procuraduria-federal-del-consumidor","[challenger-co-sa-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VESTUARIO UNIFORMES CALZADO Y PRENDAS DE PROTECCION","[{id=pot-1620519810584}]","VESTUARIO UNIFORMES CALZADO Y PRENDAS DE PROTECCION","open","institution","director-general-de-recursos-humanos-procuraduria-federal-del-consumidor","DIRECTOR GENERAL DE RECURSOS HUMANOS","director-general-de-recursos-humanos-procuraduria-federal-del-consumidor","LPN-062-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPN-062-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-062-09}]","VESTUARIO UNIFORMES CALZADO Y PRENDAS DE PROTECCION","LPN-062-09","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2009-09-24T00:00:00.000Z","LPN-062-09","ocds-0ud2q6-LPN-062-09","5704","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CHALLENGER CO SA DE CV, id=challenger-co-sa-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5704","LPN-062-09"
"2021-05-09T00:24:27.000Z","2017-09-13T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2017-09-01T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS HUMANOS","active","complete","[IMPULSO RECURSOS PRODUCTIVOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPNE10315004102017]","[{roles=supplier, name=IMPULSO RECURSOS PRODUCTIVOS S.A. DE C.V., details={type=company}, id=impulso-recursos-productivos-sa-de-cv}]","MXN","DIRECTOR GENERAL DE RECURSOS HUMANOS","LPNE10315004102017-LPNE10315004102017","[contract]","director-general-de-recursos-humanos-procuraduria-federal-del-consumidor","[impulso-recursos-productivos-sa-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN Y ADMINISTRACIÓN DE SERVICIOS CON TERCEROS.","[{id=pot-1620519810584}]","CONTRATACIÓN Y ADMINISTRACIÓN DE SERVICIOS CON TERCEROS.","open","institution","director-general-de-recursos-humanos-procuraduria-federal-del-consumidor","DIRECTOR GENERAL DE RECURSOS HUMANOS","director-general-de-recursos-humanos-procuraduria-federal-del-consumidor","LPNE10315004102017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPNE10315004102017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPNE10315004102017}]","CONTRATACIÓN Y ADMINISTRACIÓN DE SERVICIOS CON TERCEROS.","LPNE10315004102017","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2017-12-31T00:00:00.000Z","LPNE10315004102017","ocds-0ud2q6-LPNE10315004102017","18060000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPULSO RECURSOS PRODUCTIVOS S.A. DE C.V., id=impulso-recursos-productivos-sa-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","18060000","LPNE10315004102017","true"
"2021-05-09T00:24:27.000Z","2013-01-31T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS HUMANOS","active","complete","[ACE SEGUROS S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPNM_10315004-020/2012]","[{roles=supplier, name=ACE SEGUROS S.A., details={type=company}, id=ace-seguros-sa}]","MXN","DIRECTOR GENERAL DE RECURSOS HUMANOS","LPNM_10315004-020/2012-LPNM_10315004-020/2012","[contract]","director-general-de-recursos-humanos-procuraduria-federal-del-consumidor","[ace-seguros-sa]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGURO COLECTIVO DE RETIRO PARA EL PERSONAL DE LA PROCURADURÍA FEDERAL DEL CONSUMIDOR","[{id=pot-1620519810584}]","SEGURO COLECTIVO DE RETIRO PARA EL PERSONAL DE LA PROCURADURÍA FEDERAL DEL CONSUMIDOR","open","institution","director-general-de-recursos-humanos-procuraduria-federal-del-consumidor","DIRECTOR GENERAL DE RECURSOS HUMANOS","director-general-de-recursos-humanos-procuraduria-federal-del-consumidor","LPNM_10315004-020/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPNM_10315004-020/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPNM_10315004-020/2012}]","SEGURO COLECTIVO DE RETIRO PARA EL PERSONAL DE LA PROCURADURÍA FEDERAL DEL CONSUMIDOR","LPNM_10315004-020/2012","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2013-12-31T00:00:00.000Z","LPNM_10315004-020/2012","ocds-0ud2q6-LPNM_10315004-020/2012","1263840","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACE SEGUROS S.A., id=ace-seguros-sa}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1263840","LPNM_10315004-020/2012","true"
"2021-05-09T00:24:27.000Z","2014-05-07T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-05-07T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS HUMANOS","active","complete","[EDENRED MEXICO S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-012-2014]","[{roles=supplier, name=EDENRED MEXICO S.A DE C.V., details={type=company}, id=edenred-mexico-sa-de-cv}]","MXN","DIRECTOR GENERAL DE RECURSOS HUMANOS","LPN-012-2014-LPN-012-2014","[contract]","director-general-de-recursos-humanos-procuraduria-federal-del-consumidor","[edenred-mexico-sa-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DIA DE LAS MADRES Y EMPLEADO DEL MES","[{id=pot-1620519810584}]","DIA DE LAS MADRES Y EMPLEADO DEL MES","open","institution","director-general-de-recursos-humanos-procuraduria-federal-del-consumidor","DIRECTOR GENERAL DE RECURSOS HUMANOS","director-general-de-recursos-humanos-procuraduria-federal-del-consumidor","LPN-012-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPN-012-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-012-2014}]","DIA DE LAS MADRES Y EMPLEADO DEL MES","LPN-012-2014","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2014-05-07T00:00:00.000Z","LPN-012-2014","ocds-0ud2q6-LPN-012-2014","2773513.79","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDENRED MEXICO S.A DE C.V., id=edenred-mexico-sa-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2773513.79","LPN-012-2014",
"2021-05-09T00:24:27.000Z","2008-05-02T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-05-02T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS HUMANOS","active","complete","[EFECTIVALE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-013-08]","[{roles=supplier, name=EFECTIVALE S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","MXN","DIRECTOR GENERAL DE RECURSOS HUMANOS","LPN-013-08-LPN-013-08","[contract]","director-general-de-recursos-humanos-procuraduria-federal-del-consumidor","[efectivale-sa-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VALES DE DESPENSA","[{id=pot-1620519810584}]","VALES DE DESPENSA","open","institution","director-general-de-recursos-humanos-procuraduria-federal-del-consumidor","DIRECTOR GENERAL DE RECURSOS HUMANOS","director-general-de-recursos-humanos-procuraduria-federal-del-consumidor","LPN-013-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPN-013-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-013-08}]","VALES DE DESPENSA","LPN-013-08","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2008-12-08T00:00:00.000Z","LPN-013-08","ocds-0ud2q6-LPN-013-08","1235618.88","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EFECTIVALE S.A. DE C.V., id=efectivale-sa-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1235618.88","LPN-013-08",
"2021-05-09T00:24:27.000Z","2007-02-01T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-02-01T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS HUMANOS","active","complete","[METLIFE MEXICO S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC/AD/009/2007]","[{roles=supplier, name=METLIFE MEXICO S.A., details={type=company}, id=metlife-mexico-sa}]","MXN","DIRECTOR GENERAL DE RECURSOS HUMANOS","PFC/AD/009/2007-PFC/AD/009/2007","[contract]","director-general-de-recursos-humanos-procuraduria-federal-del-consumidor","[metlife-mexico-sa]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGURO DE VIDA INCAPACIDAD TOTAL O PERMANENTE Y SU BENEFICIO ADICIONAL DENOMINADO SEGURO DE SEPARACION INDIVIDUALIZADO","[{id=pot-1620519810584}]","SEGURO DE VIDA INCAPACIDAD TOTAL O PERMANENTE Y SU BENEFICIO ADICIONAL DENOMINADO SEGURO DE SEPARACION INDIVIDUALIZADO","direct","institution","director-general-de-recursos-humanos-procuraduria-federal-del-consumidor","DIRECTOR GENERAL DE RECURSOS HUMANOS","director-general-de-recursos-humanos-procuraduria-federal-del-consumidor","PFC/AD/009/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PFC/AD/009/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC/AD/009/2007}]","SEGURO DE VIDA INCAPACIDAD TOTAL O PERMANENTE Y SU BENEFICIO ADICIONAL DENOMINADO SEGURO DE SEPARACION INDIVIDUALIZADO","PFC/AD/009/2007","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2007-12-31T00:00:00.000Z","PFC/AD/009/2007","ocds-0ud2q6-PFC/AD/009/2007","4706500.15","terminated","Portal de Obligaciones de Transparencia","tender","[{name=METLIFE MEXICO S.A., id=metlife-mexico-sa}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4706500.15","PFC/AD/009/2007","true"
"2021-05-09T00:24:27.000Z","2007-10-08T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-08T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS HUMANOS","active","complete","[TRANSPORTE ESCOLAR Y DE PERSONAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC/AD/040/2007]","[{roles=supplier, name=TRANSPORTE ESCOLAR Y DE PERSONAL S.A. DE C.V., details={type=company}, id=transporte-escolar-y-de-personal-sa-de-cv}]","MXN","DIRECTOR GENERAL DE RECURSOS HUMANOS","PFC/AD/040/2007-PFC/AD/040/2007","[contract]","director-general-de-recursos-humanos-procuraduria-federal-del-consumidor","[transporte-escolar-y-de-personal-sa-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRANSPORTE ESCOLAR A LOS MENORES HIJOS DE LOS TRABAJADORES DE LA PROFECO","[{id=pot-1620519810584}]","TRANSPORTE ESCOLAR A LOS MENORES HIJOS DE LOS TRABAJADORES DE LA PROFECO","direct","institution","director-general-de-recursos-humanos-procuraduria-federal-del-consumidor","DIRECTOR GENERAL DE RECURSOS HUMANOS","director-general-de-recursos-humanos-procuraduria-federal-del-consumidor","PFC/AD/040/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PFC/AD/040/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC/AD/040/2007}]","TRANSPORTE ESCOLAR A LOS MENORES HIJOS DE LOS TRABAJADORES DE LA PROFECO","PFC/AD/040/2007","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2007-12-19T00:00:00.000Z","PFC/AD/040/2007","ocds-0ud2q6-PFC/AD/040/2007","55486.15","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TRANSPORTE ESCOLAR Y DE PERSONAL S.A. DE C.V., id=transporte-escolar-y-de-personal-sa-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","55486.15","PFC/AD/040/2007","true"
"2021-05-09T00:24:27.000Z","2008-01-17T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-18T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS HUMANOS","active","complete","[TRASNSPORTE ESCOLAR Y DE PERSONAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC/AD/08/2008]","[{roles=supplier, name=TRASNSPORTE ESCOLAR Y DE PERSONAL S.A. DE C.V., details={type=company}, id=trasnsporte-escolar-y-de-personal-sa-de-cv}]","MXN","DIRECTOR GENERAL DE RECURSOS HUMANOS","PFC/AD/08/2008-PFC/AD/08/2008","[contract]","director-general-de-recursos-humanos-procuraduria-federal-del-consumidor","[trasnsporte-escolar-y-de-personal-sa-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRANSPORTE ESCOLAR","[{id=pot-1620519810584}]","TRANSPORTE ESCOLAR","direct","institution","director-general-de-recursos-humanos-procuraduria-federal-del-consumidor","DIRECTOR GENERAL DE RECURSOS HUMANOS","director-general-de-recursos-humanos-procuraduria-federal-del-consumidor","PFC/AD/08/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PFC/AD/08/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC/AD/08/2008}]","TRANSPORTE ESCOLAR","PFC/AD/08/2008","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2008-12-19T00:00:00.000Z","PFC/AD/08/2008","ocds-0ud2q6-PFC/AD/08/2008","202762.25","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TRASNSPORTE ESCOLAR Y DE PERSONAL S.A. DE C.V., id=trasnsporte-escolar-y-de-personal-sa-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","202762.25","PFC/AD/08/2008",
"2021-05-09T00:24:27.000Z","2008-02-29T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-03-01T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS HUMANOS","active","complete","[METLIFE MEXICO S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC/AD/10/2008]","[{roles=supplier, name=METLIFE MEXICO S.A., details={type=company}, id=metlife-mexico-sa}]","MXN","DIRECTOR GENERAL DE RECURSOS HUMANOS","PFC/AD/10/2008-PFC/AD/10/2008","[contract]","director-general-de-recursos-humanos-procuraduria-federal-del-consumidor","[metlife-mexico-sa]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGURO DE VIDA INCAPACIDAD O INVALIDEZ TOTAL O PERMANENTE Y SU BENEFICIO ADICIONAL DENOMINADO SEGURO DE SEPARACIÓN INDIVIDUALIZADO","[{id=pot-1620519810584}]","SEGURO DE VIDA INCAPACIDAD O INVALIDEZ TOTAL O PERMANENTE Y SU BENEFICIO ADICIONAL DENOMINADO SEGURO DE SEPARACIÓN INDIVIDUALIZADO","direct","institution","director-general-de-recursos-humanos-procuraduria-federal-del-consumidor","DIRECTOR GENERAL DE RECURSOS HUMANOS","director-general-de-recursos-humanos-procuraduria-federal-del-consumidor","PFC/AD/10/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PFC/AD/10/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC/AD/10/2008}]","SEGURO DE VIDA INCAPACIDAD O INVALIDEZ TOTAL O PERMANENTE Y SU BENEFICIO ADICIONAL DENOMINADO SEGURO DE SEPARACIÓN INDIVIDUALIZADO","PFC/AD/10/2008","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2008-12-31T00:00:00.000Z","PFC/AD/10/2008","ocds-0ud2q6-PFC/AD/10/2008","4706500.15","terminated","Portal de Obligaciones de Transparencia","tender","[{name=METLIFE MEXICO S.A., id=metlife-mexico-sa}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4706500.15","PFC/AD/10/2008",
"2021-05-09T00:24:27.000Z","2012-08-01T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-06-21T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS HUMANOS","active","complete","[INSTITUTO JOHANES KEPLER S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC/AD/11/2012]","[{roles=supplier, name=INSTITUTO JOHANES KEPLER S.C., details={type=company}, id=instituto-johanes-kepler-sc}]","MXN","DIRECTOR GENERAL DE RECURSOS HUMANOS","PFC/AD/11/2012-PFC/AD/11/2012","[contract]","director-general-de-recursos-humanos-procuraduria-federal-del-consumidor","[instituto-johanes-kepler-sc]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS CONSISTENTES EN LA IMPARTICIÓN DEL CURSO EVALUACION GLOBAL 2012","[{id=pot-1620519810584}]","SERVICIOS CONSISTENTES EN LA IMPARTICIÓN DEL CURSO EVALUACION GLOBAL 2012","direct","institution","director-general-de-recursos-humanos-procuraduria-federal-del-consumidor","DIRECTOR GENERAL DE RECURSOS HUMANOS","director-general-de-recursos-humanos-procuraduria-federal-del-consumidor","PFC/AD/11/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PFC/AD/11/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC/AD/11/2012}]","SERVICIOS CONSISTENTES EN LA IMPARTICIÓN DEL CURSO EVALUACION GLOBAL 2012","PFC/AD/11/2012","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2012-09-20T00:00:00.000Z","PFC/AD/11/2012","ocds-0ud2q6-PFC/AD/11/2012","69600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO JOHANES KEPLER S.C., id=instituto-johanes-kepler-sc}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","69600","PFC/AD/11/2012",
"2021-05-09T00:24:27.000Z","2008-05-08T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-05-08T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS HUMANOS","active","complete","[BANQUETES AMBROSIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC/AD/21/2008]","[{roles=supplier, name=BANQUETES AMBROSIA S.A. DE C.V., details={type=company}, id=banquetes-ambrosia-sa-de-cv}]","MXN","DIRECTOR GENERAL DE RECURSOS HUMANOS","PFC/AD/21/2008-PFC/AD/21/2008","[contract]","director-general-de-recursos-humanos-procuraduria-federal-del-consumidor","[banquetes-ambrosia-sa-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SALON DE EVENTOS CON ALIMENTOS BEBIDAS Y MUSICA","[{id=pot-1620519810584}]","SALON DE EVENTOS CON ALIMENTOS BEBIDAS Y MUSICA","direct","institution","director-general-de-recursos-humanos-procuraduria-federal-del-consumidor","DIRECTOR GENERAL DE RECURSOS HUMANOS","director-general-de-recursos-humanos-procuraduria-federal-del-consumidor","PFC/AD/21/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PFC/AD/21/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC/AD/21/2008}]","SALON DE EVENTOS CON ALIMENTOS BEBIDAS Y MUSICA","PFC/AD/21/2008","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2008-05-09T00:00:00.000Z","PFC/AD/21/2008","ocds-0ud2q6-PFC/AD/21/2008","192855","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BANQUETES AMBROSIA S.A. DE C.V., id=banquetes-ambrosia-sa-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","192855","PFC/AD/21/2008",
