"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","tender.tenderPeriod.startDate","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-11-08T17:40:02.000Z","2011-09-30T00:00:00.000Z","Telecomunicaciones de México","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-01T00:00:00.000Z","México","Gerencia de Adquisiciones","TELECOMM","complete","[RADIOMOVIL DIPSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=177664]","[{identifier={legalName=RADIOMOVIL DIPSA SA DE CV, scheme=RUPC, id=6367, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RADIOMOVIL DIPSA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=radiomovil-dipsa-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","AA-009KCZ002-N101-2011-66739","[contractTermination]","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","[radiomovil-dipsa-sa-de-cv]","services","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","Jesús Bringas Vargas","2011-09-29T00:00:00.000Z","jesus-bringas-vargas","contract","Gerencia de Adquisiciones","unidad-compradora","TELEFONÍA CELULAR PARA LOS SERVIDORES PÚBLICOS DE TELECOMM","[{id=compranet-1620524637144}]","009KCZ002","false","Expirado","TELEFONÍA CELULAR PARA LOS SERVIDORES PÚBLICOS DE TELECOMM","direct","institution","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","Gerencia de Adquisiciones","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","66739","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-66739-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=177664}]","TELEFONÍA CELULAR PARA LOS SERVIDORES PÚBLICOS DE TELECOMM","66739","true","Presencial","Telecomunicaciones de México","2011-12-31T00:00:00.000Z","110506","ocds-0ud2q6-AA-009KCZ002-N101-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","258620.69","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TELECOMM","[{name=RADIOMOVIL DIPSA SA DE CV, id=radiomovil-dipsa-sa-de-cv}]","telecomunicaciones-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","258620.69","66739"
"2019-11-08T17:40:02.000Z","2012-10-01T00:00:00.000Z","Telecomunicaciones de México","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-01T00:00:00.000Z","México","Gerencia de Adquisiciones","TELECOMM","complete","[RADIOMOVIL DIPSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=202545]","[{identifier={legalName=RADIOMOVIL DIPSA SA DE CV, scheme=RUPC, id=6367, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RADIOMOVIL DIPSA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=radiomovil-dipsa-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","AA-009KCZ002-N177-2012-264767","[contractTermination]","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","[radiomovil-dipsa-sa-de-cv]","services","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","Jesús Bringas Vargas","2012-09-28T00:00:00.000Z","jesus-bringas-vargas","contract","Gerencia de Adquisiciones","unidad-compradora","SERVICIO DE TELEFONIA CELULAR PARA FUNCIONARIOS Y PERSONAL OPERATIVO DE AREAS CENTRALES Y GERENCIAS ESTALES","[{id=compranet-1620524637144}]","009KCZ002","false","Expirado","SERVICIO DE TELEFONIA CELULAR PARA FUNCIONARIOS Y PERSONAL OPERATIVO DE AREAS CENTRALES Y GERENCIAS ESTALES","direct","institution","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","Gerencia de Adquisiciones","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","264767","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-264767-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=202545}]","SERVICIO DE TELEFONIA CELULAR PARA FUNCIONARIOS Y PERSONAL OPERATIVO DE AREAS CE","264767","true","Presencial","Telecomunicaciones de México","2012-12-31T00:00:00.000Z","315806","ocds-0ud2q6-AA-009KCZ002-N177-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","193965.52","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TELECOMM","[{name=RADIOMOVIL DIPSA SA DE CV, id=radiomovil-dipsa-sa-de-cv}]","telecomunicaciones-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","193965.52","264767"
"2019-01-24T01:18:06.000Z","2013-01-18T00:00:00.000Z","Telecomunicaciones de México","Adjudicación Directa Federal","es","[{id=compranet}]","2013-01-20T00:00:00.000Z","México","Gerencia de Adquisiciones","TELECOMM","complete","[RADIOMOVIL DIPSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=264207]","[{identifier={legalName=RADIOMOVIL DIPSA SA DE CV, scheme=RUPC, id=6367, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RADIOMOVIL DIPSA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=radiomovil-dipsa-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","AA-009KCZ002-N38-2013-341026","[contractTermination]","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","[radiomovil-dipsa-sa-de-cv]","services","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","Jesús Bringas Vargas","2013-01-17T00:00:00.000Z","jesus-bringas-vargas","contract","Gerencia de Adquisiciones","unidad-compradora","Servicio de Telefonia Celular","[{id=compranet-1620524637144}]","009KCZ002","false","Expirado","Servicio de Telefonia Celular","direct","institution","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","Gerencia de Adquisiciones","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","341026","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-341026-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=264207}]","Servicio de Telefonia Celular","341026","true","Presencial","Telecomunicaciones de México","2013-04-14T00:00:00.000Z","404351","ocds-0ud2q6-AA-009KCZ002-N38-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","163793.1","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TELECOMM","[{name=RADIOMOVIL DIPSA SA DE CV, id=radiomovil-dipsa-sa-de-cv}]","telecomunicaciones-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","163793.1","341026","true"
"2019-11-08T17:40:02.000Z","2012-01-02T00:00:00.000Z","Telecomunicaciones de México","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-02T00:00:00.000Z","México","Gerencia de Adquisiciones","TELECOMM","complete","[RADIOMOVIL DIPSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=172481]","[{identifier={legalName=RADIOMOVIL DIPSA SA DE CV, scheme=RUPC, id=6367, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RADIOMOVIL DIPSA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=radiomovil-dipsa-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","AA-009KCZ002-N69-2012-116769","[contractTermination]","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","[radiomovil-dipsa-sa-de-cv]","services","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","Jesús Bringas Vargas","2012-01-02T00:00:00.000Z","jesus-bringas-vargas","contract","Gerencia de Adquisiciones","unidad-compradora","TELEFONÍA CELULAR PARA LOS SERVIDORES PÚBLICOS DE ""TELECOMM""","[{id=compranet-1620524637144}]","009KCZ002","false","Expirado","TELEFONÍA CELULAR PARA LOS SERVIDORES PÚBLICOS DE ""TELECOMM""","direct","institution","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","Gerencia de Adquisiciones","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","116769","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-116769-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=172481}]","TELEFONÍA CELULAR PARA LOS SERVIDORES PÚBLICOS DE ""TELECOMM""","116769","true","Presencial","Telecomunicaciones de México","2012-12-31T00:00:00.000Z","180634","ocds-0ud2q6-AA-009KCZ002-N69-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","598729.65","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TELECOMM","[{name=RADIOMOVIL DIPSA SA DE CV, id=radiomovil-dipsa-sa-de-cv}]","telecomunicaciones-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","598729.65","116769","true"
"2021-12-23T17:15:42.000Z","2020-07-15T00:00:00.000Z","Secretaría de Economía","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-07-01T00:00:00.000Z","México","Unidad de Prospectiva, Planeación y Evaluación, Dirección de Contrataciones","SE","complete","[RADIOMOVIL DIPSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1859548]","[{identifier={legalName=RADIOMOVIL DIPSA SA DE CV, scheme=RUPC, id=6367, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RADIOMOVIL DIPSA SA DE CV, additionalIdentifiers={legalName=RADIOMOVIL DIPSA SA DE CV, scheme=RFC, verified=1, id=RDI841003QJ4}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=radiomovil-dipsa-sa-de-cv}]","Nacional","MXN","Unidad de Prospectiva, Planeación y Evaluación, Dirección de Contrataciones","AA-010000999-E150-2020-2343359","[contractTermination]","unidad-de-prospectiva-planeacion-y-evaluacion-direccion-de-contrataciones-secretaria-de-economia","[radiomovil-dipsa-sa-de-cv]","services","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","César Morales Ríos","2020-06-23T17:00:00.000Z","cesar-morales-rios","contract","Unidad de Prospectiva, Planeación y Evaluación, Dirección de Contrataciones","unidad-compradora","SERVICIO DE TELEFONÍA CELULAR PARA LA SECRETARÍA DE ECONÓMIA","[{id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1640563200215}]","010000999","false","Expirado","SERVICIO DE TELEFONÍA CELULAR PARA LA SECRETARÍA DE ECONÓMIA","direct","institution","unidad-de-prospectiva-planeacion-y-evaluacion-direccion-de-contrataciones-secretaria-de-economia","Unidad de Prospectiva, Planeación y Evaluación, Dirección de Contrataciones","unidad-de-prospectiva-planeacion-y-evaluacion-direccion-de-contrataciones-secretaria-de-economia","2343359","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2343359-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1859548}]","""SERVICIO DE TELEFONÍA CELULAR PARA LA SECRETARÍA DE ECONÓMIA","2343359",,"Electrónica","Secretaría de Economía","2020-12-31T00:00:00.000Z","2124360","ocds-0ud2q6-AA-010000999-E150-2020","false","[{}]","05. Adjudicación Directa LAASSP","72351.72","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SE","[{name=RADIOMOVIL DIPSA SA DE CV, id=radiomovil-dipsa-sa-de-cv}]","secretaria-de-economia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","72351.72","2343359",,"2020-06-19T18:12:00.000Z",,"SERVICIO DE TELEFONÍA CELULAR PARA LA SECRETARÍA DE ECONÓMIA","Art. 42 párrafo primero","SERVICIO DE TELEFONÍA CELULAR PARA LA SECRETARÍA DE ECONÓMIA","No se utilizó el Contrato Marco"
"2021-05-09T00:24:27.000Z","2008-03-01T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-03-01T00:00:00.000Z","México","DIRECTOR GENERAL DE ADMINISTRACIÓN Y FINANZAS",,"complete","[RADIOMOVIL DIPSA SA DE CV]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14_08]","[{roles=supplier, name=RADIOMOVIL DIPSA SA DE CV, details={type=company}, id=radiomovil-dipsa-sa-de-cv}]",,"MXN","DIRECTOR GENERAL DE ADMINISTRACIÓN Y FINANZAS","14_08-14_08","[contract]","director-general-de-administracion-y-finanzas-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[radiomovil-dipsa-sa-de-cv]",,"coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","Telefonia celular","[{id=pot-1620519810584}]",,,,"Telefonia celular","direct","institution","director-general-de-administracion-y-finanzas-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DIRECTOR GENERAL DE ADMINISTRACIÓN Y FINANZAS","director-general-de-administracion-y-finanzas-coordinacion-nacional-de-prospera-programa-de-inclusion-social","14_08",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-14_08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14_08}]","Telefonia celular","14_08",,,"COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2008-12-31T00:00:00.000Z","14_08","ocds-0ud2q6-14_08",,,,"146000",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=RADIOMOVIL DIPSA SA DE CV, id=radiomovil-dipsa-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","146000","14_08",,,"active",,,,
"2019-01-24T01:17:00.000Z",,"Presidencia de la República","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-16T00:00:00.000Z","México","Dirección de Adquisiciones","PR","complete","[RADIOMOVIL DIPSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=828749]","[{identifier={legalName=RADIOMOVIL DIPSA SA DE CV, scheme=RUPC, id=6367, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RADIOMOVIL DIPSA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=radiomovil-dipsa-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","AA-002000999-E17-2016-1032356","[contractTermination]","direccion-de-adquisiciones-presidencia-de-la-republica","[radiomovil-dipsa-sa-de-cv]","services","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","Jael Hernández Hernández",,"jael-hernandez-hernandez","contract","Dirección de Adquisiciones","unidad-compradora","Servicio integral de comunicación móvil (servicio de telefonía celular con transmisión de datos)","[{id=compranet-1620524637144}]","002000999","true","Expirado","Servicio integral de comunicación móvil (servicio de telefonía celular con transmisión de datos)","direct","institution","direccion-de-adquisiciones-presidencia-de-la-republica","Dirección de Adquisiciones","direccion-de-adquisiciones-presidencia-de-la-republica","1032356","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1032356-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=828749}]","Servicio integral de comunicación móvil","1032356","true","Presencial","Presidencia de la República","2018-12-31T00:00:00.000Z","1026779","ocds-0ud2q6-AA-002000999-E17-2016","false","[{}]","05. Adjudicación Directa LAASSP","1.164849871E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PR","[{name=RADIOMOVIL DIPSA SA DE CV, id=radiomovil-dipsa-sa-de-cv}]","presidencia-de-la-republica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1.164849871E7","1032356",,,,,,,
"2019-09-11T10:42:05.000Z","2018-06-16T00:00:00.000Z","Prevención y Readaptación Social","Adjudicación Directa Federal","es","[{id=compranet}]","2018-03-16T00:00:00.000Z","México","Dirección General de Administración","PRS","complete","[RADIOMOVIL DIPSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1426823]","[{identifier={legalName=RADIOMOVIL DIPSA SA DE CV, scheme=RUPC, id=6367, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RADIOMOVIL DIPSA SA DE CV, additionalIdentifiers={legalName=RADIOMOVIL DIPSA SA DE CV, scheme=RFC, verified=1, id=RDI841003QJ4}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=radiomovil-dipsa-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","AA-004D00001-E32-2018-1763983","[contractTermination]","direccion-general-de-administracion-prevencion-y-readaptacion-social","[radiomovil-dipsa-sa-de-cv]","services","prevencion-y-readaptacion-social","[{name=MX, id=mx, classification=country}]","Jose Noes Congo Flores","2018-03-16T00:00:00.000Z","jose-noes-congo-flores","contract","Dirección General de Administración","unidad-compradora","SERVICIO DE TELEFONÍA CELULAR","[{id=compranet-1599767228359}]","004D00001","false","Expirado","SERVICIO DE TELEFONÍA CELULAR","direct","institution","direccion-general-de-administracion-prevencion-y-readaptacion-social","Dirección General de Administración","direccion-general-de-administracion-prevencion-y-readaptacion-social","1763983","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1763983-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1426823}]","SERVICIO DE TELEFONÍA CELULAR","1763983",,"Mixta","Prevención y Readaptación Social","2019-03-31T00:00:00.000Z","1654358","ocds-0ud2q6-AA-004D00001-E32-2018","false","[{}]","05. Adjudicación Directa LAASSP","862068","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PRS","[{name=RADIOMOVIL DIPSA SA DE CV, id=radiomovil-dipsa-sa-de-cv}]","prevencion-y-readaptacion-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","862068","1763983","true","2018-04-04T12:42:00.000Z",,"SERVICIO DE TELEFONÍA CELULAR","Art. 41 fr. I","SERVICIO DE TELEFONÍA CELULAR","No se utilizó el Contrato Marco"
"2019-01-24T01:16:35.000Z",,"Prevención y Readaptación Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-12-29T00:00:00.000Z","México","OADPRS Dirección General de Admonistración","PRS","complete","[RADIOMOVIL DIPSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1407334]","[{identifier={legalName=RADIOMOVIL DIPSA SA DE CV, scheme=RUPC, id=6367, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RADIOMOVIL DIPSA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=radiomovil-dipsa-sa-de-cv}]","Nacional","MXN","OADPRS Dirección General de Admonistración","AA-004D00001-E5-2018-1701616","[contractTermination]","oadprs-direccion-general-de-admonistracion-prevencion-y-readaptacion-social","[radiomovil-dipsa-sa-de-cv]","services","prevencion-y-readaptacion-social","[{name=MX, id=mx, classification=country}]","Jose Noes Congo Flores",,"jose-noes-congo-flores","contract","OADPRS Dirección General de Admonistración","unidad-compradora","SERVICIO DE TELEFONÍA CELULAR","[{id=compranet-1620524637144}]","004D00001","false","Expirado","SERVICIO DE TELEFONÍA CELULAR","direct","institution","oadprs-direccion-general-de-admonistracion-prevencion-y-readaptacion-social","OADPRS Dirección General de Admonistración","oadprs-direccion-general-de-admonistracion-prevencion-y-readaptacion-social","1701616","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1701616-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1407334}]","SERVICIO DE TELEFONÍA CELULAR","1701616","true","Mixta","Prevención y Readaptación Social","2018-03-15T00:00:00.000Z","1601954","ocds-0ud2q6-AA-004D00001-E5-2018","false","[{}]","05. Adjudicación Directa LAASSP","840517","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PRS","[{name=RADIOMOVIL DIPSA SA DE CV, id=radiomovil-dipsa-sa-de-cv}]","prevencion-y-readaptacion-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","840517","1701616","true",,,,,,
"2020-09-08T07:17:29.000Z","2019-04-01T00:00:00.000Z","Prevención y Readaptación Social","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-04-01T00:00:00.000Z","México","Dirección General de Administración","PRS","complete","[RADIOMOVIL DIPSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1669972]","[{identifier={legalName=RADIOMOVIL DIPSA SA DE CV, scheme=RUPC, id=6367, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RADIOMOVIL DIPSA SA DE CV, additionalIdentifiers={legalName=RADIOMOVIL DIPSA SA DE CV, scheme=RFC, verified=1, id=RDI841003QJ4}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=radiomovil-dipsa-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","AA-004D00001-E8-2019-2065412","[contractTermination]","direccion-general-de-administracion-prevencion-y-readaptacion-social","[radiomovil-dipsa-sa-de-cv]","services","prevencion-y-readaptacion-social","[{name=MX, id=mx, classification=country}]","Jose Noes Congo Flores","2019-03-29T00:00:00.000Z","jose-noes-congo-flores","contract","Dirección General de Administración","unidad-compradora","SERVICIO DE TELEFONÍA CELULAR","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","036D00999","false","Expirado","SERVICIO DE TELEFONÍA CELULAR","direct","institution","direccion-general-de-administracion-prevencion-y-readaptacion-social","Dirección General de Administración","direccion-general-de-administracion-prevencion-y-readaptacion-social","2065412","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2065412-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1669972}]","SERVICIO DE TELEFONÍA CELULAR","2065412",,"Mixta","Prevención y Readaptación Social","2019-12-31T00:00:00.000Z","1912801","ocds-0ud2q6-AA-004D00001-E8-2019","false","[{}]","05. Adjudicación Directa LAASSP","431034","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PRS","[{name=RADIOMOVIL DIPSA SA DE CV, id=radiomovil-dipsa-sa-de-cv}]","prevencion-y-readaptacion-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","431034","2065412",,"2019-05-17T13:11:00.000Z",,"SERVICIO DE TELEFONÍA CELULAR PARA EL OADPRS","Art. 42 párrafo primero","SERVICIO DE TELEFONÍA CELULAR PARA EL OADPRS","No se utilizó el Contrato Marco"
