"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2011-01-02T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2011-01-02T00:00:00.000Z","México","Subdelegación de Administración en Irapuato","active","complete","[MACROPOL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500015692&p_CveDep=09120&p_CveUni=012&p_NumeroLc=006&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=MACROPOL, S.A. DE C.V., details={type=company}, id=macropol-sa-de-cv}]","Internacional","MXN","Subdelegación de Administración en Irapuato","09120012-006-10-4500015692","[contract]","subdelegacion-de-administracion-en-irapuato-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[macropol-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Irapuato","unidad-compradora","Materia Prima Para Pinturas","[{id=compranet3-1620530467436}]","9120012","Materia Prima Para Pinturas","open","institution","subdelegacion-de-administracion-en-irapuato-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Irapuato","subdelegacion-de-administracion-en-irapuato-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500015692","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500015692-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500015692&p_CveDep=09120&p_CveUni=012&p_NumeroLc=006&p_AnioLc=2010&ConSin=1}]","Materia Prima Para Pinturas","4500015692","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120012-006-10","ocds-0ud2q6-09120012-006-10","215350","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MACROPOL, S.A. DE C.V., id=macropol-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","215350","4500015692"
"2021-05-09T03:21:07.000Z","2011-01-02T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2011-01-02T00:00:00.000Z","México","Subdelegación de Administración en Irapuato","active","complete","[PYOSA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500015694&p_CveDep=09120&p_CveUni=012&p_NumeroLc=006&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=PYOSA S.A. DE C.V., details={type=company}, id=pyosa-sa-de-cv}]","Internacional","MXN","Subdelegación de Administración en Irapuato","09120012-006-10-4500015694","[contract]","subdelegacion-de-administracion-en-irapuato-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[pyosa-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Irapuato","unidad-compradora","Materia Prima Para Pinturas","[{id=compranet3-1620530467436}]","9120012","Materia Prima Para Pinturas","open","institution","subdelegacion-de-administracion-en-irapuato-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Irapuato","subdelegacion-de-administracion-en-irapuato-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500015694","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500015694-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500015694&p_CveDep=09120&p_CveUni=012&p_NumeroLc=006&p_AnioLc=2010&ConSin=1}]","Materia Prima Para Pinturas","4500015694","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120012-006-10","ocds-0ud2q6-09120012-006-10","595800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PYOSA S.A. DE C.V., id=pyosa-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","595800","4500015694"
"2021-05-09T03:21:07.000Z","2004-07-05T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2004-07-05T00:00:00.000Z","México","Subdelegación de Administración en Irapuato","active","complete","[VICTOR MAYA SANCHEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500001761&p_CveDep=09120&p_CveUni=012&p_NumeroLc=007&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=VICTOR MAYA SANCHEZ, details={type=person}, id=victor-maya-sanchez}]","Nacional","MXN","Subdelegación de Administración en Irapuato","09120012-007-04-4500001761","[contract]","subdelegacion-de-administracion-en-irapuato-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[victor-maya-sanchez]","services","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Irapuato","unidad-compradora","Servicio de Vigilancia","[{id=compranet3-1620530467436}]","9120012","Servicio de Vigilancia","open","institution","subdelegacion-de-administracion-en-irapuato-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Irapuato","subdelegacion-de-administracion-en-irapuato-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500001761","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500001761-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500001761&p_CveDep=09120&p_CveUni=012&p_NumeroLc=007&p_AnioLc=2004&ConSin=1}]","Servicio de Vigilancia","4500001761","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120012-007-04","ocds-0ud2q6-09120012-007-04","255300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VICTOR MAYA SANCHEZ, id=victor-maya-sanchez}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","255300","4500001761"
"2021-05-09T03:21:07.000Z","2007-06-09T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2007-06-09T00:00:00.000Z","México","Subdelegación de Administración en Irapuato","active","complete","[MAINTEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500005172&p_CveDep=09120&p_CveUni=012&p_NumeroLc=007&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=MAINTEL, S.A. DE C.V., details={type=company}, id=maintel-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Irapuato","09120012-007-05-4500005172","[contract]","subdelegacion-de-administracion-en-irapuato-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[maintel-sa-de-cv]","services","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Irapuato","unidad-compradora","Mantenimiento Preventivo/Correctivo de Equipos de Computo y Perifericos, y Unidades de Energýa Ininterrumpibles (UPSýs) y al Sistema de Cableado Estructurado de Voz y Datos.","[{id=compranet3-1620530467436}]","9120012","Mantenimiento Preventivo/Correctivo de Equipos de Computo y Perifericos, y Unidades de Energýa Ininterrumpibles (UPSýs) y al Sistema de Cableado Estructurado de Voz y Datos.","open","institution","subdelegacion-de-administracion-en-irapuato-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Irapuato","subdelegacion-de-administracion-en-irapuato-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500005172","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500005172-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500005172&p_CveDep=09120&p_CveUni=012&p_NumeroLc=007&p_AnioLc=2005&ConSin=1}]","Mantenimiento Preventivo/Correctivo de Equipos de Computo y Perifericos, y Unidades de Energýa Ininterrumpibles (UPSýs) y al Sistema de Cableado Estructurado de Voz y Datos.","4500005172","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120012-007-05","ocds-0ud2q6-09120012-007-05","210000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAINTEL, S.A. DE C.V., id=maintel-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","210000","4500005172"
"2021-05-09T03:21:07.000Z","2011-04-01T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2011-04-01T00:00:00.000Z","México","Subdelegación de Administración en Irapuato","active","complete","[GUTIERREZ ARIAS JUANA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500015562&p_CveDep=09120&p_CveUni=012&p_NumeroLc=007&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=GUTIERREZ ARIAS JUANA, details={type=person}, id=gutierrez-arias-juana}]","Nacional","MXN","Subdelegación de Administración en Irapuato","09120012-007-10-4500015562","[contract]","subdelegacion-de-administracion-en-irapuato-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[gutierrez-arias-juana]","services","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Irapuato","unidad-compradora","Servicio de Vigilancia","[{id=compranet3-1620530467436}]","9120012","Servicio de Vigilancia","open","institution","subdelegacion-de-administracion-en-irapuato-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Irapuato","subdelegacion-de-administracion-en-irapuato-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500015562","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500015562-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500015562&p_CveDep=09120&p_CveUni=012&p_NumeroLc=007&p_AnioLc=2010&ConSin=1}]","Servicio de Vigilancia","4500015562","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120012-007-10","ocds-0ud2q6-09120012-007-10","456600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GUTIERREZ ARIAS JUANA, id=gutierrez-arias-juana}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","456600","4500015562"
"2021-05-09T03:21:07.000Z","2004-03-05T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2004-03-05T00:00:00.000Z","México","Subdelegación de Administración en Irapuato","active","complete","[CONTROL DE RESIDUOS DE AGUASCALIENTES S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500001741&p_CveDep=09120&p_CveUni=012&p_NumeroLc=008&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CONTROL DE RESIDUOS DE AGUASCALIENTES S. A. DE C. V., details={type=company}, id=control-de-residuos-de-aguascalientes-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Irapuato","09120012-008-04-4500001741","[contract]","subdelegacion-de-administracion-en-irapuato-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[control-de-residuos-de-aguascalientes-sa-de-cv]","services","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Irapuato","unidad-compradora","SERVICIO DE RETIRO, ACOPIO Y TRATAMIENTO DE RESIDUOS PELIGROSOS","[{id=compranet3-1620530467436}]","9120012","SERVICIO DE RETIRO, ACOPIO Y TRATAMIENTO DE RESIDUOS PELIGROSOS","open","institution","subdelegacion-de-administracion-en-irapuato-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Irapuato","subdelegacion-de-administracion-en-irapuato-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500001741","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500001741-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500001741&p_CveDep=09120&p_CveUni=012&p_NumeroLc=008&p_AnioLc=2004&ConSin=1}]","SERVICIO DE RETIRO, ACOPIO Y TRATAMIENTO DE RESIDUOS PELIGROSOS","4500001741","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120012-008-04","ocds-0ud2q6-09120012-008-04","148770","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONTROL DE RESIDUOS DE AGUASCALIENTES S. A. DE C. V., id=control-de-residuos-de-aguascalientes-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","148770","4500001741"
"2021-05-09T03:21:07.000Z","2005-02-12T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2005-02-12T00:00:00.000Z","México","Subdelegación de Administración en Irapuato","active","complete","[EL CRISOL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500005514&p_CveDep=09120&p_CveUni=012&p_NumeroLc=008&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=EL CRISOL, S.A. DE C.V., details={type=company}, id=el-crisol-sa-de-cv}]","Internacional","MXN","Subdelegación de Administración en Irapuato","09120012-008-05-4500005514","[contract]","subdelegacion-de-administracion-en-irapuato-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[el-crisol-sa-de-cv]","services","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Irapuato","unidad-compradora","EQUIPO PARA LABORATORIO, PROCESO Y MANTENIMIENTO PARA LA PLANTA DE PINTURAS Y EMULSIONES.","[{id=compranet3-1620530467436}]","9120012","EQUIPO PARA LABORATORIO, PROCESO Y MANTENIMIENTO PARA LA PLANTA DE PINTURAS Y EMULSIONES.","open","institution","subdelegacion-de-administracion-en-irapuato-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Irapuato","subdelegacion-de-administracion-en-irapuato-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500005514","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500005514-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500005514&p_CveDep=09120&p_CveUni=012&p_NumeroLc=008&p_AnioLc=2005&ConSin=1}]","EQUIPO PARA LABORATORIO, PROCESO Y MANTENIMIENTO PARA LA PLANTA DE PINTURAS Y EMULSIONES.","4500005514","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120012-008-05","ocds-0ud2q6-09120012-008-05","126754.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EL CRISOL, S.A. DE C.V., id=el-crisol-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","126754.5","4500005514"
"2021-05-09T03:21:07.000Z","2005-02-12T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2005-02-12T00:00:00.000Z","México","Subdelegación de Administración en Irapuato","active","complete","[EXACOLOR LABORATORIES, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500005517&p_CveDep=09120&p_CveUni=012&p_NumeroLc=008&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=EXACOLOR LABORATORIES, S.A. DE C.V, details={type=company}, id=exacolor-laboratories-sa-de-cv}]","Internacional","MXN","Subdelegación de Administración en Irapuato","09120012-008-05-4500005517","[contract]","subdelegacion-de-administracion-en-irapuato-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[exacolor-laboratories-sa-de-cv]","services","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Irapuato","unidad-compradora","EQUIPO PARA LABORATORIO, PROCESO Y MANTENIMIENTO PARA LA PLANTA DE PINTURAS Y EMULSIONES.","[{id=compranet3-1620530467436}]","9120012","EQUIPO PARA LABORATORIO, PROCESO Y MANTENIMIENTO PARA LA PLANTA DE PINTURAS Y EMULSIONES.","open","institution","subdelegacion-de-administracion-en-irapuato-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Irapuato","subdelegacion-de-administracion-en-irapuato-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500005517","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500005517-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500005517&p_CveDep=09120&p_CveUni=012&p_NumeroLc=008&p_AnioLc=2005&ConSin=1}]","EQUIPO PARA LABORATORIO, PROCESO Y MANTENIMIENTO PARA LA PLANTA DE PINTURAS Y EMULSIONES.","4500005517","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120012-008-05","ocds-0ud2q6-09120012-008-05","458508.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EXACOLOR LABORATORIES, S.A. DE C.V, id=exacolor-laboratories-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","458508.6","4500005517"
"2021-05-09T03:21:07.000Z","2010-04-01T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2010-04-01T00:00:00.000Z","México","Subdelegación de Administración en Irapuato","active","complete","[NEGOCIACION ALVI S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500009647&p_CveDep=09120&p_CveUni=012&p_NumeroLc=008&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=NEGOCIACION ALVI S.A. DE C.V., details={type=company}, id=negociacion-alvi-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Irapuato","09120012-008-07-4500009647","[contract]","subdelegacion-de-administracion-en-irapuato-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[negociacion-alvi-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Irapuato","unidad-compradora","Materia Prima Para Pinturas","[{id=compranet3-1620530467436}]","9120012","Materia Prima Para Pinturas","open","institution","subdelegacion-de-administracion-en-irapuato-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Irapuato","subdelegacion-de-administracion-en-irapuato-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500009647","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500009647-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500009647&p_CveDep=09120&p_CveUni=012&p_NumeroLc=008&p_AnioLc=2007&ConSin=1}]","Materia Prima Para Pinturas","4500009647","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120012-008-07","ocds-0ud2q6-09120012-008-07","4900500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NEGOCIACION ALVI S.A. DE C.V., id=negociacion-alvi-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4900500","4500009647"
"2021-05-09T03:21:07.000Z","2010-10-02T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2010-10-02T00:00:00.000Z","México","Subdelegación de Administración en Irapuato","active","complete","[REINFORM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500013782&p_CveDep=09120&p_CveUni=012&p_NumeroLc=008&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=REINFORM, S.A. DE C.V., details={type=company}, id=reinform-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Irapuato","09120012-008-09-4500013782","[contract]","subdelegacion-de-administracion-en-irapuato-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[reinform-sa-de-cv]","services","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Irapuato","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL PARQUE VEHICULAR","[{id=compranet3-1620530467436}]","9120012","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL PARQUE VEHICULAR","open","institution","subdelegacion-de-administracion-en-irapuato-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Irapuato","subdelegacion-de-administracion-en-irapuato-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500013782","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500013782-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500013782&p_CveDep=09120&p_CveUni=012&p_NumeroLc=008&p_AnioLc=2009&ConSin=1}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL PARQUE VEHICULAR","4500013782","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120012-008-09","ocds-0ud2q6-09120012-008-09","1040000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REINFORM, S.A. DE C.V., id=reinform-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1040000","4500013782"
"2021-05-09T03:21:07.000Z","2006-01-12T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2006-01-12T00:00:00.000Z","México","Subdelegación de Administración en Irapuato","active","complete","[MONTACARGAS Y SERVICIOS DEL BAJIO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500005592&p_CveDep=09120&p_CveUni=012&p_NumeroLc=009&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=MONTACARGAS Y SERVICIOS DEL BAJIO S.A. DE C.V., details={type=company}, id=montacargas-y-servicios-del-bajio-sa-de-cv}]","Internacional","MXN","Subdelegación de Administración en Irapuato","09120012-009-05-4500005592","[contract]","subdelegacion-de-administracion-en-irapuato-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[montacargas-y-servicios-del-bajio-sa-de-cv]","services","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Irapuato","unidad-compradora","MONTACARGAS DE COMBUSTIBLE Y MONTACARGAS ELECTRICO","[{id=compranet3-1620530467436}]","9120012","MONTACARGAS DE COMBUSTIBLE Y MONTACARGAS ELECTRICO","open","institution","subdelegacion-de-administracion-en-irapuato-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Irapuato","subdelegacion-de-administracion-en-irapuato-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500005592","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500005592-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500005592&p_CveDep=09120&p_CveUni=012&p_NumeroLc=009&p_AnioLc=2005&ConSin=1}]","MONTACARGAS DE COMBUSTIBLE Y MONTACARGAS ELECTRICO","4500005592","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120012-009-05","ocds-0ud2q6-09120012-009-05","655375","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MONTACARGAS Y SERVICIOS DEL BAJIO S.A. DE C.V., id=montacargas-y-servicios-del-bajio-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","655375","4500005592"
