"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2008-12-08T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-08T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[OBRAS ESPECIALIZADAS DE MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=605820]","[{roles=supplier, name=OBRAS ESPECIALIZADAS DE MEXICO SA DE CV, details={type=company}, id=obras-especializadas-de-mexico-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","605820-605820","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[obras-especializadas-de-mexico-sa-de-cv]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ACARREO DE BOYAS","[{id=pot-1620519810584}]","ACARREO DE BOYAS","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","605820","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-605820-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=605820}]","ACARREO DE BOYAS","605820","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2008-12-08T00:00:00.000Z","605820","ocds-0ud2q6-605820","573634","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OBRAS ESPECIALIZADAS DE MEXICO SA DE CV, id=obras-especializadas-de-mexico-sa-de-cv}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","573634","605820"
"2021-05-09T00:24:27.000Z","2008-12-08T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-08T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[COMERCIALIZACION DE LA CONSTRUCCION & PROYECTOS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=605821]","[{roles=supplier, name=COMERCIALIZACION DE LA CONSTRUCCION & PROYECTOS SA DE CV, details={type=company}, id=comercializacion-de-la-construccion-&-proyectos-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","605821-605821","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[comercializacion-de-la-construccion-&-proyectos-sa-de-cv]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPORTE POR CONCEPTO DE ESTIMACION 01N CORRESPONDIENTE AL CONTRATOP NO MBOAPICABOSSINV0022007 RELATIVO A: ESTUDIO DE FACTIBILIDAD TECNICA PARA LA CONSTRUCCION DE UN MUELLE PARA CRUCEROS EN CABO SAN LUBAS BCS","[{id=pot-1620519810584}]","IMPORTE POR CONCEPTO DE ESTIMACION 01N CORRESPONDIENTE AL CONTRATOP NO MBOAPICABOSSINV0022007 RELATIVO A: ESTUDIO DE FACTIBILIDAD TECNICA PARA LA CONSTRUCCION DE UN MUELLE PARA CRUCEROS EN CABO SAN LUBAS BCS","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","605821","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-605821-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=605821}]","IMPORTE POR CONCEPTO DE ESTIMACION 01N CORRESPONDIENTE AL CONTRATOP NO MBOAPICABOSSINV0022007 RELATIVO A: ESTUDIO DE FACTIBILIDAD TECNICA PARA LA CONSTRUCCION DE UN MUELLE PARA CRUCEROS EN CABO SAN LUBAS BCS","605821","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2008-12-08T00:00:00.000Z","605821","ocds-0ud2q6-605821","858819","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZACION DE LA CONSTRUCCION & PROYECTOS SA DE CV, id=comercializacion-de-la-construccion-&-proyectos-sa-de-cv}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","858819","605821"
"2021-05-09T00:24:27.000Z","2008-12-08T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-08T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[MARIA DE LOURDES CABRAL GARCIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=605822]","[{roles=supplier, name=MARIA DE LOURDES CABRAL GARCIA, details={type=person}, id=maria-de-lourdes-cabral-garcia}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","605822-605822","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[maria-de-lourdes-cabral-garcia]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","HABILITADO Y COLOCACION DE ACERO DE REFUERZO","[{id=pot-1620519810584}]","HABILITADO Y COLOCACION DE ACERO DE REFUERZO","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","605822","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-605822-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=605822}]","HABILITADO Y COLOCACION DE ACERO DE REFUERZO","605822","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2008-12-08T00:00:00.000Z","605822","ocds-0ud2q6-605822","59565","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIA DE LOURDES CABRAL GARCIA, id=maria-de-lourdes-cabral-garcia}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","59565","605822"
"2021-05-09T00:24:27.000Z","2008-12-05T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-05T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[J JUVENAL ACOSTA PULIDO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=605741]","[{roles=supplier, name=J JUVENAL ACOSTA PULIDO, details={type=person}, id=j-juvenal-acosta-pulido}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","605741-605741","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[j-juvenal-acosta-pulido]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BASE HIDRAULICA","[{id=pot-1620519810584}]","BASE HIDRAULICA","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","605741","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-605741-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=605741}]","BASE HIDRAULICA","605741","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2008-12-05T00:00:00.000Z","605741","ocds-0ud2q6-605741","126627","terminated","Portal de Obligaciones de Transparencia","tender","[{name=J JUVENAL ACOSTA PULIDO, id=j-juvenal-acosta-pulido}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","126627","605741"
"2021-05-09T00:24:27.000Z","2008-12-05T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-05T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[GARCIA CASTELLANOS OSCAR]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=605742]","[{roles=supplier, name=GARCIA CASTELLANOS OSCAR, details={type=person}, id=garcia-castellanos-oscar}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","605742-605742","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[garcia-castellanos-oscar]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRABAJOS DE TOPOGRAFIA","[{id=pot-1620519810584}]","TRABAJOS DE TOPOGRAFIA","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","605742","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-605742-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=605742}]","TRABAJOS DE TOPOGRAFIA","605742","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2008-12-05T00:00:00.000Z","605742","ocds-0ud2q6-605742","164681","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GARCIA CASTELLANOS OSCAR, id=garcia-castellanos-oscar}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","164681","605742"
"2021-05-09T00:24:27.000Z","2008-12-08T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-08T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[GRUPO AMEHER SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=605825]","[{roles=supplier, name=GRUPO AMEHER SA DE CV, details={type=company}, id=grupo-ameher-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","605825-605825","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[grupo-ameher-sa-de-cv]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUBCONTRATACION DE SERVICIOS CON TERCEROS","[{id=pot-1620519810584}]","SUBCONTRATACION DE SERVICIOS CON TERCEROS","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","605825","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-605825-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=605825}]","SUBCONTRATACION DE SERVICIOS CON TERCEROS","605825","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2008-12-08T00:00:00.000Z","605825","ocds-0ud2q6-605825","197652","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO AMEHER SA DE CV, id=grupo-ameher-sa-de-cv}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","197652","605825"
"2021-05-09T00:24:27.000Z","2008-12-05T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-05T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[NOE ERNESTO PEREZ PEREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=605744]","[{roles=supplier, name=NOE ERNESTO PEREZ PEREZ, details={type=person}, id=noe-ernesto-perez-perez}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","605744-605744","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[noe-ernesto-perez-perez]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE MAQUINARIA Y EQUIPO","[{id=pot-1620519810584}]","ARRENDAMIENTO DE MAQUINARIA Y EQUIPO","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","605744","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-605744-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=605744}]","ARRENDAMIENTO DE MAQUINARIA Y EQUIPO","605744","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2008-12-05T00:00:00.000Z","605744","ocds-0ud2q6-605744","42682","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NOE ERNESTO PEREZ PEREZ, id=noe-ernesto-perez-perez}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","42682","605744"
"2021-05-09T00:24:27.000Z","2008-12-08T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-08T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[ELVAR CERO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=605827]","[{roles=supplier, name=ELVAR CERO SA DE CV, details={type=company}, id=elvar-cero-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","605827-605827","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[elvar-cero-sa-de-cv]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PLANTA DE EMERGENCIA DE 800 KW1000 KVA 3F 4H 60 CICLOS MARCA OTTOMOTORES DE ACUERDO A SU CATALOGO DE ESPECIFICACIONES","[{id=pot-1620519810584}]","PLANTA DE EMERGENCIA DE 800 KW1000 KVA 3F 4H 60 CICLOS MARCA OTTOMOTORES DE ACUERDO A SU CATALOGO DE ESPECIFICACIONES","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","605827","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-605827-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=605827}]","PLANTA DE EMERGENCIA DE 800 KW1000 KVA 3F 4H 60 CICLOS MARCA OTTOMOTORES DE ACUERDO A SU CATALOGO DE ESPECIFICACIONES","605827","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2008-12-08T00:00:00.000Z","605827","ocds-0ud2q6-605827","2121957","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ELVAR CERO SA DE CV, id=elvar-cero-sa-de-cv}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2121957","605827"
"2021-05-09T00:24:27.000Z","2008-12-05T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-05T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[7KAT SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=605747]","[{roles=supplier, name=7KAT SA DE CV, details={type=company}, id=7-kat-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","605747-605747","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[7-kat-sa-de-cv]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUBCONTRATACION DE SERVICIOS CON TERCEROS","[{id=pot-1620519810584}]","SUBCONTRATACION DE SERVICIOS CON TERCEROS","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","605747","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-605747-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=605747}]","SUBCONTRATACION DE SERVICIOS CON TERCEROS","605747","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2008-12-05T00:00:00.000Z","605747","ocds-0ud2q6-605747","99306","terminated","Portal de Obligaciones de Transparencia","tender","[{name=7KAT SA DE CV, id=7-kat-sa-de-cv}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","99306","605747"
"2021-05-09T00:24:27.000Z","2008-12-08T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-08T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[RAFAEL ANTONIO DE LA TOBA DUARTE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=605829]","[{roles=supplier, name=RAFAEL ANTONIO DE LA TOBA DUARTE, details={type=person}, id=rafael-antonio-de-la-toba-duarte}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","605829-605829","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[rafael-antonio-de-la-toba-duarte]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUBCONTRATACION DE SERVICIOS CON TERCEROS","[{id=pot-1620519810584}]","SUBCONTRATACION DE SERVICIOS CON TERCEROS","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","605829","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-605829-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=605829}]","SUBCONTRATACION DE SERVICIOS CON TERCEROS","605829","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2008-12-08T00:00:00.000Z","605829","ocds-0ud2q6-605829","202992","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RAFAEL ANTONIO DE LA TOBA DUARTE, id=rafael-antonio-de-la-toba-duarte}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","202992","605829"
"2021-05-09T00:24:27.000Z","2008-12-08T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-08T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[RAFAEL ANTONIO DE LA TOBA DUARTE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=605830]","[{roles=supplier, name=RAFAEL ANTONIO DE LA TOBA DUARTE, details={type=person}, id=rafael-antonio-de-la-toba-duarte}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","605830-605830","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[rafael-antonio-de-la-toba-duarte]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUBCONTRATACION DE SERVICIOS CON TERCEROS","[{id=pot-1620519810584}]","SUBCONTRATACION DE SERVICIOS CON TERCEROS","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","605830","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-605830-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=605830}]","SUBCONTRATACION DE SERVICIOS CON TERCEROS","605830","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2008-12-08T00:00:00.000Z","605830","ocds-0ud2q6-605830","193145","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RAFAEL ANTONIO DE LA TOBA DUARTE, id=rafael-antonio-de-la-toba-duarte}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","193145","605830"
