"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-12-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-12-12T00:00:00.000Z","México","Departamento de Abastecimiento en Coahuila","active","complete","[LABORATORIOS CRYOPHARMA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50658&p_CveDep=00641&p_CveUni=139&p_NumeroLc=049&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=LABORATORIOS CRYOPHARMA, S.A. DE C.V., details={type=company}, id=laboratorios-cryopharma-sa-de-cv}]","Internacional","MXN","Departamento de Abastecimiento en Coahuila","00641139-049-05-D50658","[contract]","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","[laboratorios-cryopharma-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Coahuila","unidad-compradora","Adquisicion de Medicamento, Psicotropicos y Estupefacientes","[{id=compranet3-1620530467436}]","641139","Adquisicion de Medicamento, Psicotropicos y Estupefacientes","open","institution","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Coahuila","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","D50658","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50658-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50658&p_CveDep=00641&p_CveUni=139&p_NumeroLc=049&p_AnioLc=2005&ConSin=1}]","Adquisicion de Medicamento, Psicotropicos y Estupefacientes","D50658","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641139-049-05","ocds-0ud2q6-00641139-049-05","95387","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIOS CRYOPHARMA, S.A. DE C.V., id=laboratorios-cryopharma-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","95387","D50658"
"2021-05-09T03:21:07.000Z","2005-12-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-12-12T00:00:00.000Z","México","Departamento de Abastecimiento en Coahuila","active","complete","[FARMACEUTICOS MAYPO S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50635&p_CveDep=00641&p_CveUni=139&p_NumeroLc=049&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=FARMACEUTICOS MAYPO S.A DE C.V, details={type=company}, id=farmaceuticos-maypo-sa-de-cv}]","Internacional","MXN","Departamento de Abastecimiento en Coahuila","00641139-049-05-D50635","[contract]","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","[farmaceuticos-maypo-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Coahuila","unidad-compradora","Adquisicion de Medicamento, Psicotropicos y Estupefacientes","[{id=compranet3-1620530467436}]","641139","Adquisicion de Medicamento, Psicotropicos y Estupefacientes","open","institution","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Coahuila","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","D50635","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50635-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50635&p_CveDep=00641&p_CveUni=139&p_NumeroLc=049&p_AnioLc=2005&ConSin=1}]","Adquisicion de Medicamento, Psicotropicos y Estupefacientes","D50635","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641139-049-05","ocds-0ud2q6-00641139-049-05","2521412.13","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACEUTICOS MAYPO S.A DE C.V, id=farmaceuticos-maypo-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2521412.13","D50635"
"2021-05-09T03:21:07.000Z","2005-12-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-12-12T00:00:00.000Z","México","Departamento de Abastecimiento en Coahuila","active","complete","[LABORATORIOS PISA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50659&p_CveDep=00641&p_CveUni=139&p_NumeroLc=049&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=LABORATORIOS PISA, S.A. DE C.V., details={type=company}, id=laboratorios-pisa-sa-de-cv}]","Internacional","MXN","Departamento de Abastecimiento en Coahuila","00641139-049-05-D50659","[contract]","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","[laboratorios-pisa-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Coahuila","unidad-compradora","Adquisicion de Medicamento, Psicotropicos y Estupefacientes","[{id=compranet3-1620530467436}]","641139","Adquisicion de Medicamento, Psicotropicos y Estupefacientes","open","institution","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Coahuila","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","D50659","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50659-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50659&p_CveDep=00641&p_CveUni=139&p_NumeroLc=049&p_AnioLc=2005&ConSin=1}]","Adquisicion de Medicamento, Psicotropicos y Estupefacientes","D50659","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641139-049-05","ocds-0ud2q6-00641139-049-05","81765","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIOS PISA, S.A. DE C.V., id=laboratorios-pisa-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","81765","D50659"
"2021-05-09T03:21:07.000Z","2005-12-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-12-12T00:00:00.000Z","México","Departamento de Abastecimiento en Coahuila","active","complete","[EQUIMED S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50634&p_CveDep=00641&p_CveUni=139&p_NumeroLc=049&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=EQUIMED S.A DE C.V., details={type=company}, id=equimed-sa-de-cv}]","Internacional","MXN","Departamento de Abastecimiento en Coahuila","00641139-049-05-D50634","[contract]","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","[equimed-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Coahuila","unidad-compradora","Adquisicion de Medicamento, Psicotropicos y Estupefacientes","[{id=compranet3-1620530467436}]","641139","Adquisicion de Medicamento, Psicotropicos y Estupefacientes","open","institution","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Coahuila","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","D50634","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50634-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50634&p_CveDep=00641&p_CveUni=139&p_NumeroLc=049&p_AnioLc=2005&ConSin=1}]","Adquisicion de Medicamento, Psicotropicos y Estupefacientes","D50634","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641139-049-05","ocds-0ud2q6-00641139-049-05","2534633.98","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIMED S.A DE C.V., id=equimed-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2534633.98","D50634"
"2021-05-09T03:21:07.000Z","2005-12-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-12-12T00:00:00.000Z","México","Departamento de Abastecimiento en Coahuila","active","complete","[PRODIFAM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50660&p_CveDep=00641&p_CveUni=139&p_NumeroLc=049&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=PRODIFAM, S.A. DE C.V., details={type=company}, id=prodifam-sa-de-cv}]","Internacional","MXN","Departamento de Abastecimiento en Coahuila","00641139-049-05-D50660","[contract]","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","[prodifam-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Coahuila","unidad-compradora","Adquisicion de Medicamento, Psicotropicos y Estupefacientes","[{id=compranet3-1620530467436}]","641139","Adquisicion de Medicamento, Psicotropicos y Estupefacientes","open","institution","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Coahuila","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","D50660","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50660-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50660&p_CveDep=00641&p_CveUni=139&p_NumeroLc=049&p_AnioLc=2005&ConSin=1}]","Adquisicion de Medicamento, Psicotropicos y Estupefacientes","D50660","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641139-049-05","ocds-0ud2q6-00641139-049-05","711737.55","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODIFAM, S.A. DE C.V., id=prodifam-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","711737.55","D50660"
"2021-05-09T03:21:07.000Z","2005-12-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-12-12T00:00:00.000Z","México","Departamento de Abastecimiento en Coahuila","active","complete","[CODIFARMA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50633&p_CveDep=00641&p_CveUni=139&p_NumeroLc=049&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CODIFARMA, S.A. DE C.V., details={type=company}, id=codifarma-sa-de-cv}]","Internacional","MXN","Departamento de Abastecimiento en Coahuila","00641139-049-05-D50633","[contract]","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","[codifarma-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Coahuila","unidad-compradora","Adquisicion de Medicamento, Psicotropicos y Estupefacientes","[{id=compranet3-1620530467436}]","641139","Adquisicion de Medicamento, Psicotropicos y Estupefacientes","open","institution","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Coahuila","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","D50633","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50633-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50633&p_CveDep=00641&p_CveUni=139&p_NumeroLc=049&p_AnioLc=2005&ConSin=1}]","Adquisicion de Medicamento, Psicotropicos y Estupefacientes","D50633","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641139-049-05","ocds-0ud2q6-00641139-049-05","55522","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CODIFARMA, S.A. DE C.V., id=codifarma-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","55522","D50633"
"2021-05-09T03:21:07.000Z","2005-12-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-12-12T00:00:00.000Z","México","Departamento de Abastecimiento en Coahuila","active","complete","[SAVI DISTRIBUCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50661&p_CveDep=00641&p_CveUni=139&p_NumeroLc=049&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SAVI DISTRIBUCIONES S.A. DE C.V., details={type=company}, id=savi-distribuciones-sa-de-cv}]","Internacional","MXN","Departamento de Abastecimiento en Coahuila","00641139-049-05-D50661","[contract]","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","[savi-distribuciones-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Coahuila","unidad-compradora","Adquisicion de Medicamento, Psicotropicos y Estupefacientes","[{id=compranet3-1620530467436}]","641139","Adquisicion de Medicamento, Psicotropicos y Estupefacientes","open","institution","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Coahuila","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","D50661","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50661-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50661&p_CveDep=00641&p_CveUni=139&p_NumeroLc=049&p_AnioLc=2005&ConSin=1}]","Adquisicion de Medicamento, Psicotropicos y Estupefacientes","D50661","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641139-049-05","ocds-0ud2q6-00641139-049-05","485570.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SAVI DISTRIBUCIONES S.A. DE C.V., id=savi-distribuciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","485570.36","D50661"
"2021-05-09T03:21:07.000Z","2005-12-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-12-12T00:00:00.000Z","México","Departamento de Abastecimiento en Coahuila","active","complete","[CASA SABA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50632&p_CveDep=00641&p_CveUni=139&p_NumeroLc=049&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CASA SABA, S.A. DE C.V., details={type=company}, id=casa-saba-sa-de-cv}]","Internacional","MXN","Departamento de Abastecimiento en Coahuila","00641139-049-05-D50632","[contract]","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","[casa-saba-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Coahuila","unidad-compradora","Adquisicion de Medicamento, Psicotropicos y Estupefacientes","[{id=compranet3-1620530467436}]","641139","Adquisicion de Medicamento, Psicotropicos y Estupefacientes","open","institution","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Coahuila","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","D50632","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50632-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50632&p_CveDep=00641&p_CveUni=139&p_NumeroLc=049&p_AnioLc=2005&ConSin=1}]","Adquisicion de Medicamento, Psicotropicos y Estupefacientes","D50632","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641139-049-05","ocds-0ud2q6-00641139-049-05","76945.18","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CASA SABA, S.A. DE C.V., id=casa-saba-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","76945.18","D50632"
"2021-05-09T03:21:07.000Z","2005-12-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-12-12T00:00:00.000Z","México","Departamento de Abastecimiento en Coahuila","active","complete","[SERVICIOS MEDICOS SUPER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50662&p_CveDep=00641&p_CveUni=139&p_NumeroLc=049&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SERVICIOS MEDICOS SUPER, S.A. DE C.V., details={type=company}, id=servicios-medicos-super-sa-de-cv}]","Internacional","MXN","Departamento de Abastecimiento en Coahuila","00641139-049-05-D50662","[contract]","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","[servicios-medicos-super-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Coahuila","unidad-compradora","Adquisicion de Medicamento, Psicotropicos y Estupefacientes","[{id=compranet3-1620530467436}]","641139","Adquisicion de Medicamento, Psicotropicos y Estupefacientes","open","institution","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Coahuila","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","D50662","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50662-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50662&p_CveDep=00641&p_CveUni=139&p_NumeroLc=049&p_AnioLc=2005&ConSin=1}]","Adquisicion de Medicamento, Psicotropicos y Estupefacientes","D50662","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641139-049-05","ocds-0ud2q6-00641139-049-05","221033.08","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS MEDICOS SUPER, S.A. DE C.V., id=servicios-medicos-super-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","221033.08","D50662"
"2021-05-09T03:21:07.000Z","2005-12-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-12-12T00:00:00.000Z","México","Departamento de Abastecimiento en Coahuila","active","complete","[PRODIFAM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50631&p_CveDep=00641&p_CveUni=139&p_NumeroLc=049&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=PRODIFAM, S.A. DE C.V., details={type=company}, id=prodifam-sa-de-cv}]","Internacional","MXN","Departamento de Abastecimiento en Coahuila","00641139-049-05-D50631","[contract]","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","[prodifam-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Coahuila","unidad-compradora","Adquisicion de Medicamento, Psicotropicos y Estupefacientes","[{id=compranet3-1620530467436}]","641139","Adquisicion de Medicamento, Psicotropicos y Estupefacientes","open","institution","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Coahuila","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","D50631","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50631-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50631&p_CveDep=00641&p_CveUni=139&p_NumeroLc=049&p_AnioLc=2005&ConSin=1}]","Adquisicion de Medicamento, Psicotropicos y Estupefacientes","D50631","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641139-049-05","ocds-0ud2q6-00641139-049-05","5038","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODIFAM, S.A. DE C.V., id=prodifam-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5038","D50631"
