"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethodRationale","awards.date","awards.status","awards.description","contracts.description","contracts.framework"
"2019-11-08T17:40:02.000Z","2012-11-23T12:35:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-11-30T00:00:00.000Z","México","C.C.I. Gral. Agustin Olachea Aviles","CFE","complete","[DUAL TALLERES METAL MECANICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=198197]","[{address={countryName=México}, roles=supplier, name=DUAL TALLERES METAL MECANICA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=dual-talleres-metal-mecanica-sa-de-cv}]","Nacional","MXN","C.C.I. Gral. Agustin Olachea Aviles","IA-018TOQ065-N109-2012-263887","[contractTermination]","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","[dual-talleres-metal-mecanica-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARTIN ESPINOZA GERALDO","2012-11-27T12:00:00.000Z","martin-espinoza-geraldo","contract","C.C.I. Gral. Agustin Olachea Aviles","unidad-compradora","REP. GUIAS SALIDA DE GASES TURBOC. 1 DE U2","[{id=compranet-1620524637144}]","018TOQ065","false","Expirado","REP. GUIAS SALIDA DE GASES TURBOC. 1 DE U2","limited","institution","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","C.C.I. Gral. Agustin Olachea Aviles","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","263887","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-263887-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=198197}]","Reparación Guia Salidas Gases de Turboc. 1 U2 CCIGAOA","263887","true","Mixta","Comisión Federal de Electricidad","2012-12-05T00:00:00.000Z","309863","ocds-0ud2q6-IA-018TOQ065-N109-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1203700","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DUAL TALLERES METAL MECANICA SA DE CV, id=dual-talleres-metal-mecanica-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1203700","263887"
"2019-01-24T01:17:24.000Z","2015-03-12T12:54:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-04-22T00:00:00.000Z","México","C.C.I. Gral. Agustin Olachea Aviles","CFE","complete","[GUAYCAN QUIMICOS Y PETROLIFEROS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=528007]","[{address={countryName=México}, roles=supplier, name=GUAYCAN QUIMICOS Y PETROLIFEROS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=guaycan-quimicos-y-petroliferos-sa-de-cv}]","Nacional","MXN","C.C.I. Gral. Agustin Olachea Aviles","IA-018TOQ065-N109-2015-726386","[contractTermination]","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","[guaycan-quimicos-y-petroliferos-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARTIN ESPINOZA GERALDO","2015-03-20T11:00:00.000Z","martin-espinoza-geraldo","contract","C.C.I. Gral. Agustin Olachea Aviles","unidad-compradora","DISPOSICION FINAL DE R.P. (SOLIDOS)","[{id=compranet-1620524637144}]","018TOQ065","false","Expirado","DISPOSICION FINAL DE R.P. (SOLIDOS)","limited","institution","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","C.C.I. Gral. Agustin Olachea Aviles","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","726386","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-726386-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=528007}]","DISPOSICION FINAL DE R.P. (SOLIDOS), C.D.E. GAOA","726386","true","Electrónica","Comisión Federal de Electricidad","2015-08-29T00:00:00.000Z","779962","ocds-0ud2q6-IA-018TOQ065-N109-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","558625","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GUAYCAN QUIMICOS Y PETROLIFEROS SA DE CV, id=guaycan-quimicos-y-petroliferos-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","558625","726386"
"2019-01-24T01:18:06.000Z","2013-09-04T13:59:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-10-09T00:00:00.000Z","México","C.C.I. Gral. Agustin Olachea Aviles","CFE","complete","[EOLIS AMERICA LATINA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=296893]","[{address={countryName=México}, roles=supplier, name=EOLIS AMERICA LATINA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=eolis-america-latina}]","Nacional","MXN","C.C.I. Gral. Agustin Olachea Aviles","IA-018TOQ065-N201-2013-393554","[contractTermination]","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","[eolis-america-latina]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARTIN ESPINOZA GERALDO","2013-09-12T11:00:00.000Z","martin-espinoza-geraldo","contract","C.C.I. Gral. Agustin Olachea Aviles","unidad-compradora","Mantto. sist. refrigeración CCI Vizcaíno","[{id=compranet-1620524637144}]","018TOQ065","false","Expirado","Mantto. sist. refrigeración CCI Vizcaíno","limited","institution","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","C.C.I. Gral. Agustin Olachea Aviles","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","393554","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-393554-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=296893}]","Mantenimiento a Sistema de Refrigeracion C.C.I. Vizcaino","393554","true","Electrónica","Comisión Federal de Electricidad","2013-12-02T00:00:00.000Z","450965","ocds-0ud2q6-IA-018TOQ065-N201-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","870585","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EOLIS AMERICA LATINA, id=eolis-america-latina}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","870585","393554"
"2019-11-08T17:40:02.000Z","2012-11-30T14:02:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-12-07T00:00:00.000Z","México","C.C.I. Gral. Agustin Olachea Aviles","CFE","complete","[TURBOPOWER SERVICES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=201651]","[{address={countryName=México}, roles=supplier, name=TURBOPOWER SERVICES, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=turbopower-services}]","Nacional","MXN","C.C.I. Gral. Agustin Olachea Aviles","IA-018TOQ065-N113-2012-268048","[contractTermination]","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","[turbopower-services]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARTIN ESPINOZA GERALDO","2012-12-05T12:00:00.000Z","martin-espinoza-geraldo","contract","C.C.I. Gral. Agustin Olachea Aviles","unidad-compradora","800604288","[{id=compranet-1620524637144}]","018TOQ065","false","Expirado","800604288","limited","institution","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","C.C.I. Gral. Agustin Olachea Aviles","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","268048","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-268048-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=201651}]","Reparación de Carcaza Turbina y Generador Eléctrico C.T.G. Constitución","268048","true","Electrónica","Comisión Federal de Electricidad","2012-12-15T00:00:00.000Z","314473","ocds-0ud2q6-IA-018TOQ065-N113-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1751507","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TURBOPOWER SERVICES, id=turbopower-services}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1751507","268048"
"2019-01-24T01:18:06.000Z","2013-09-06T10:44:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-10-21T00:00:00.000Z","México","C.C.I. Gral. Agustin Olachea Aviles","CFE","complete","[IMPORTACIONES JUCA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=297463]","[{address={countryName=México}, roles=supplier, name=IMPORTACIONES JUCA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=importaciones-juca}]","Nacional","MXN","C.C.I. Gral. Agustin Olachea Aviles","IA-018TOQ065-N205-2013-399828","[contractTermination]","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","[importaciones-juca]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARTIN ESPINOZA GERALDO","2013-09-13T11:00:00.000Z","martin-espinoza-geraldo","contract","C.C.I. Gral. Agustin Olachea Aviles","unidad-compradora","CENTRO DE CONTROL DE MOTORES","[{id=compranet-1620524637144}]","018TOQ065","false","Expirado","CENTRO DE CONTROL DE MOTORES","limited","institution","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","C.C.I. Gral. Agustin Olachea Aviles","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","399828","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-399828-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=297463}]","Centro de Control de Motores 480V CF CCM C.C.I. Vizcaino","399828","true","Electrónica","Comisión Federal de Electricidad","2013-11-16T00:00:00.000Z","451844","ocds-0ud2q6-IA-018TOQ065-N205-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1198616","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IMPORTACIONES JUCA, id=importaciones-juca}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1198616","399828"
"2019-11-08T17:40:02.000Z","2012-12-04T16:49:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-12-12T00:00:00.000Z","México","C.C.I. Gral. Agustin Olachea Aviles","CFE","complete","[PROVEEDORES INDUSTRIALES DE B C]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=203132]","[{address={countryName=México}, roles=supplier, name=PROVEEDORES INDUSTRIALES DE B C, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=proveedores-industriales-de-b-c}]","Nacional","MXN","C.C.I. Gral. Agustin Olachea Aviles","IA-018TOQ065-N118-2012-282754","[contractTermination]","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","[proveedores-industriales-de-b-c]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARTIN ESPINOZA GERALDO","2012-12-11T12:00:00.000Z","martin-espinoza-geraldo","contract","C.C.I. Gral. Agustin Olachea Aviles","unidad-compradora","Modernización de Grua Viajera","[{id=compranet-1620524637144}]","018TOQ065","false","Expirado","Modernización de Grua Viajera","limited","institution","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","C.C.I. Gral. Agustin Olachea Aviles","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","282754","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-282754-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=203132}]","Servicio de Modernización de Grúa Viajera U1 y U2 CCIGAOA","282754","true","Electrónica","Comisión Federal de Electricidad","2016-08-01T00:00:00.000Z","316570","ocds-0ud2q6-IA-018TOQ065-N118-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1577000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROVEEDORES INDUSTRIALES DE B C, id=proveedores-industriales-de-b-c}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1577000","282754"
"2019-01-24T01:17:46.000Z","2014-08-22T11:19:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-09-09T00:00:00.000Z","México","C.C.I. Gral. Agustin Olachea Aviles","CFE","complete","[MEGA REPARACIONES CENTENARIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=441021]","[{address={countryName=México}, roles=supplier, name=MEGA REPARACIONES CENTENARIO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=mega-reparaciones-centenario-sa-de-cv}]","Nacional","MXN","C.C.I. Gral. Agustin Olachea Aviles","IA-018TOQ065-N206-2014-607234","[contractTermination]","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","[mega-reparaciones-centenario-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARTIN ESPINOZA GERALDO","2014-09-01T11:00:00.000Z","martin-espinoza-geraldo","contract","C.C.I. Gral. Agustin Olachea Aviles","unidad-compradora","Reparación compresor aire arranque CDE Sta Rosalía","[{id=compranet-1620524637144}]","018TOQ065","false","Expirado","Reparación compresor aire arranque CDE Sta Rosalía","limited","institution","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","C.C.I. Gral. Agustin Olachea Aviles","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","607234","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-607234-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=441021}]","Reparacion Compresor aire arranque C.D.E. Santa Rosalía","607234","true","Electrónica","Comisión Federal de Electricidad","2014-09-25T00:00:00.000Z","657484","ocds-0ud2q6-IA-018TOQ065-N206-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","791000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MEGA REPARACIONES CENTENARIO SA DE CV, id=mega-reparaciones-centenario-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","791000","607234"
"2019-01-24T01:17:24.000Z","2015-01-16T14:50:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-02-13T00:00:00.000Z","México","C.C.I. Gral. Agustin Olachea Aviles","CFE","complete","[PROVEEDORES INDUSTRIALES DE EQUIPOS Y REFACCIONES UNIVERSALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=503645]","[{identifier={legalName=PROVEEDORES INDUSTRIALES DE EQUIPOS Y REFACCIONES UNIVERSALES, S.A. DE C.V., scheme=RUPC, id=5907, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROVEEDORES INDUSTRIALES DE EQUIPOS Y REFACCIONES UNIVERSALES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=proveedores-industriales-de-equipos-y-refacciones-universales-sa-de-cv}]",,"MXN","C.C.I. Gral. Agustin Olachea Aviles","IA-018TOQ065-N12-2015-690987","[contractTermination]","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","[proveedores-industriales-de-equipos-y-refacciones-universales-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARTIN ESPINOZA GERALDO","2015-01-28T12:00:00.000Z","martin-espinoza-geraldo","contract","C.C.I. Gral. Agustin Olachea Aviles","unidad-compradora","Reparacion de Cabezas de Cilindro de Motor C.C.I. Vizcaino","[{id=compranet-1620524637144}]","018TOQ065","false","Expirado","Reparacion de Cabezas de Cilindro de Motor C.C.I. Vizcaino","limited","institution","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","C.C.I. Gral. Agustin Olachea Aviles","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","690987","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-690987-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=503645}]","Reparacion de Cabezas de Cilindro de Motor C.C.I. Vizcaino","690987","true","Electrónica","Comisión Federal de Electricidad","2015-02-21T00:00:00.000Z","746706","ocds-0ud2q6-IA-018TOQ065-N12-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1299900","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROVEEDORES INDUSTRIALES DE EQUIPOS Y REFACCIONES UNIVERSALES, S.A. DE C.V., id=proveedores-industriales-de-equipos-y-refacciones-universales-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1299900","690987"
"2019-01-24T01:17:46.000Z","2014-08-22T13:26:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-09-23T00:00:00.000Z","México","C.C.I. Gral. Agustin Olachea Aviles","CFE","complete","[MANTENIMIENTO MARITIMO INDUSTRIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=441161]","[{address={countryName=México}, roles=supplier, name=MANTENIMIENTO MARITIMO INDUSTRIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=mantenimiento-maritimo-industrial-sa-de-cv}]","Nacional","MXN","C.C.I. Gral. Agustin Olachea Aviles","IA-018TOQ065-N208-2014-607224","[contractTermination]","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","[mantenimiento-maritimo-industrial-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARTIN ESPINOZA GERALDO","2014-09-02T12:00:00.000Z","martin-espinoza-geraldo","contract","C.C.I. Gral. Agustin Olachea Aviles","unidad-compradora","Enfriador aire de barrido 1ra. etapa CDE Santa Rosalía","[{id=compranet-1620524637144}]","018TOQ065","false","Expirado","Enfriador aire de barrido 1ra. etapa CDE Santa Rosalía","limited","institution","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","C.C.I. Gral. Agustin Olachea Aviles","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","607224","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-607224-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=441161}]","Enfriador Aire Barrido 1ra. Etapa CDE Santa Rosalía","607224","true","Electrónica","Comisión Federal de Electricidad","2014-09-28T00:00:00.000Z","657674","ocds-0ud2q6-IA-018TOQ065-N208-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1559000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MANTENIMIENTO MARITIMO INDUSTRIAL SA DE CV, id=mantenimiento-maritimo-industrial-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1559000","607224"
"2019-01-24T01:17:24.000Z","2015-03-24T14:26:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-04-22T00:00:00.000Z","México","C.C.I. Gral. Agustin Olachea Aviles","CFE","complete","[GUAYCAN QUIMICOS Y PETROLIFEROS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=533467]","[{address={countryName=México}, roles=supplier, name=GUAYCAN QUIMICOS Y PETROLIFEROS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=guaycan-quimicos-y-petroliferos-sa-de-cv}]","Nacional","MXN","C.C.I. Gral. Agustin Olachea Aviles","IA-018TOQ065-N124-2015-726203","[contractTermination]","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","[guaycan-quimicos-y-petroliferos-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARTIN ESPINOZA GERALDO","2015-03-31T11:00:00.000Z","martin-espinoza-geraldo","contract","C.C.I. Gral. Agustin Olachea Aviles","unidad-compradora","MANTENIMIENTO INTERNO FOSAS DE LODOS ACEITOSAS CDEAOA","[{id=compranet-1620524637144}]","018TOQ065","false","Expirado","MANTENIMIENTO INTERNO FOSAS DE LODOS ACEITOSAS CDEAOA","limited","institution","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","C.C.I. Gral. Agustin Olachea Aviles","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","726203","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-726203-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=533467}]","Servicio de Mantto. interno fosas de lodos aceitosos","726203","true","Electrónica","Comisión Federal de Electricidad","2015-05-09T00:00:00.000Z","787206","ocds-0ud2q6-IA-018TOQ065-N124-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","398500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GUAYCAN QUIMICOS Y PETROLIFEROS SA DE CV, id=guaycan-quimicos-y-petroliferos-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","398500","726203"
