"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-09-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-09-07T00:00:00.000Z","México","Departamento Regional de Abastecimientos en Veracruz","active","complete","[JORGE SANTANA VEGA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800221394&p_CveDep=18164&p_CveUni=015&p_NumeroLc=006&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=JORGE SANTANA VEGA, details={type=person}, id=jorge-santana-vega}]","Nacional","MXN","Departamento Regional de Abastecimientos en Veracruz","18164015-006-05-800221394","[contract]","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","[jorge-santana-vega]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos en Veracruz","unidad-compradora","LPN 18164015-006-05 Servicio de Transporte Especializado de Combustoleo y Residuos Peligrosos con un volumen mpinimo de 223,200 m3 y mýximo 558,000 m3 para la C.T. Poza Rica","[{id=compranet3-1620530467436}]","18164015","LPN 18164015-006-05 Servicio de Transporte Especializado de Combustoleo y Residuos Peligrosos con un volumen mpinimo de 223,200 m3 y mýximo 558,000 m3 para la C.T. Poza Rica","open","institution","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","Departamento Regional de Abastecimientos en Veracruz","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","800221394","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800221394-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800221394&p_CveDep=18164&p_CveUni=015&p_NumeroLc=006&p_AnioLc=2005&ConSin=1}]","LPN 18164015-006-05 Servicio de Transporte Especializado de Combustoleo y Residuos Peligrosos con un volumen mpinimo de 223,200 m3 y mýximo 558,000 m3 para la C.T. Poza Rica","800221394","COMISIÓN FEDERAL DE ELECTRICIDAD","18164015-006-05","ocds-0ud2q6-18164015-006-05","174720960","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JORGE SANTANA VEGA, id=jorge-santana-vega}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","174720960","800221394"
"2021-05-09T03:21:07.000Z","2003-10-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2003-10-04T00:00:00.000Z","México","Departamento Regional de Abastecimientos y Obra Pública","active","complete","[JORGE SANTANA VEGA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800103622&p_CveDep=18164&p_CveUni=004&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=JORGE SANTANA VEGA, details={type=person}, id=jorge-santana-vega}]","Nacional","MXN","Departamento Regional de Abastecimientos y Obra Pública","18164004-001-03-800103622","[contract]","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","[jorge-santana-vega]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos y Obra Pública","unidad-compradora","TRANSPORTE DE COMBUSTÓLEO POR AUTOTANQUE, DE CIUDAD MADERO TAMAULIPAS, TULA HIDALGO Y SALAMANCA Y/O IRAPUATO GUANAJUATO,PARA LA C.T. VILLA DE REYES, S.L.P. DURANTE LOS AÑOS 2003 Y 2004.","[{id=compranet3-1620530467436}]","18164004","TRANSPORTE DE COMBUSTÓLEO POR AUTOTANQUE, DE CIUDAD MADERO TAMAULIPAS, TULA HIDALGO Y SALAMANCA Y/O IRAPUATO GUANAJUATO,PARA LA C.T. VILLA DE REYES, S.L.P. DURANTE LOS AÑOS 2003 Y 2004.","open","institution","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Abastecimientos y Obra Pública","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","800103622","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800103622-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800103622&p_CveDep=18164&p_CveUni=004&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","TRANSPORTE DE COMBUSTÓLEO POR AUTOTANQUE, DE CIUDAD MADERO TAMAULIPAS, TULA HIDALGO Y SALAMANCA Y/O IRAPUATO GUANAJUATO,PARA LA C.T. VILLA DE REYES, S.L.P. DURANTE LOS AÑOS 2003 Y 2004.","800103622","COMISIÓN FEDERAL DE ELECTRICIDAD","18164004-001-03","ocds-0ud2q6-18164004-001-03","164598318","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JORGE SANTANA VEGA, id=jorge-santana-vega}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","164598318","800103622"
"2021-05-09T03:21:07.000Z","2005-02-05T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2005-02-05T00:00:00.000Z","México","Departamento Regional de Abastecimientos y Obra Pública","active","complete","[JORGE SANTANA VEGA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800206490&p_CveDep=18164&p_CveUni=004&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=JORGE SANTANA VEGA, details={type=person}, id=jorge-santana-vega}]","Nacional","MXN","Departamento Regional de Abastecimientos y Obra Pública","18164004-001-05-800206490","[contract]","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","[jorge-santana-vega]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos y Obra Pública","unidad-compradora","Transporte de combustýleo por auto-tanque desde los centros de suministro de PEMEX para la Central Termoelýctrica Villa de Reyes","[{id=compranet3-1620530467436}]","18164004","Transporte de combustýleo por auto-tanque desde los centros de suministro de PEMEX para la Central Termoelýctrica Villa de Reyes","open","institution","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Abastecimientos y Obra Pública","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","800206490","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800206490-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800206490&p_CveDep=18164&p_CveUni=004&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","Transporte de combustýleo por auto-tanque desde los centros de suministro de PEMEX para la Central Termoelýctrica Villa de Reyes","800206490","COMISIÓN FEDERAL DE ELECTRICIDAD","18164004-001-05","ocds-0ud2q6-18164004-001-05","174640660","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JORGE SANTANA VEGA, id=jorge-santana-vega}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","174640660","800206490"
"2021-05-09T03:21:07.000Z","2004-10-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2004-10-07T00:00:00.000Z","México","Departamento Regional de Abastecimientos y Obra Pública","active","complete","[JORGE SANTANA VEGA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800117607&p_CveDep=18164&p_CveUni=004&p_NumeroLc=008&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=JORGE SANTANA VEGA, details={type=person}, id=jorge-santana-vega}]","Nacional","MXN","Departamento Regional de Abastecimientos y Obra Pública","18164004-008-03-800117607","[contract]","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","[jorge-santana-vega]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos y Obra Pública","unidad-compradora","SERVICIO DE TRANSPORTE DE DIESEL POR AUTO-TANQUE DE LOS CENTROS EMBARCADORES DE PEMEX, PARA LA CENTRAL CALERA, UBICADA EN KM 33 CARRETERA 45 TRAMO ZACATECAS- DURANGO, MUNICIPIO DE CALERA DE VÍCTOR ROSALES, ESTADO DE ZACATECAS, DURANTE EL PERÍODO DEL 10 DE AGOSTO DE 2003 AL 30 DE NOVIEMBRE DE 2003","[{id=compranet3-1620530467436}]","18164004","SERVICIO DE TRANSPORTE DE DIESEL POR AUTO-TANQUE DE LOS CENTROS EMBARCADORES DE PEMEX, PARA LA CENTRAL CALERA, UBICADA EN KM 33 CARRETERA 45 TRAMO ZACATECAS- DURANGO, MUNICIPIO DE CALERA DE VÍCTOR ROSALES, ESTADO DE ZACATECAS, DURANTE EL PERÍODO DEL 10 DE AGOSTO DE 2003 AL 30 DE NOVIEMBRE DE 2003","open","institution","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Abastecimientos y Obra Pública","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","800117607","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800117607-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800117607&p_CveDep=18164&p_CveUni=004&p_NumeroLc=008&p_AnioLc=2003&ConSin=1}]","SERVICIO DE TRANSPORTE DE DIESEL POR AUTO-TANQUE DE LOS CENTROS EMBARCADORES DE PEMEX, PARA LA CENTRAL CALERA, UBICADA EN KM 33 CARRETERA 45 TRAMO ZACATECAS- DURANGO, MUNICIPIO DE CALERA DE VÍCTOR ROSALES, ESTADO DE ZACATECAS, DURANTE EL PERÍODO DEL 10 DE AGOSTO DE 2003 AL 30 DE NOVIEMBRE DE 2003","800117607","COMISIÓN FEDERAL DE ELECTRICIDAD","18164004-008-03","ocds-0ud2q6-18164004-008-03","2.81289096E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JORGE SANTANA VEGA, id=jorge-santana-vega}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.81289096E7","800117607"
"2021-05-09T03:21:07.000Z","2002-02-26T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2002-02-26T00:00:00.000Z","México","Departamento Regional de Abastecimientos en Veracruz","active","complete","[TRANSPORTES JORGE SANTANA VEGA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=15&vv_NumInv=0008&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=800046943&vv_provsino=0]","[{roles=supplier, name=TRANSPORTES JORGE SANTANA VEGA, details={type=company}, id=transportes-jorge-santana-vega}]","Nacional","MXN","Departamento Regional de Abastecimientos en Veracruz","18164015-008-02-800046943","[contract]","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","[transportes-jorge-santana-vega]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos en Veracruz","unidad-compradora","TRANSPORTE MIN 12000 Y MAX 30000 M3 DE COMBUSTOLEO DE PEMEX LERMA, CAMP. A LA C.T. LERMA","[{id=compranet3-1620530467436}]","18164015","TRANSPORTE MIN 12000 Y MAX 30000 M3 DE COMBUSTOLEO DE PEMEX LERMA, CAMP. A LA C.T. LERMA","open","institution","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","Departamento Regional de Abastecimientos en Veracruz","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","800046943","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800046943-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=15&vv_NumInv=0008&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=800046943&vv_provsino=0}]","MANTENIMIENTO CIVIL ANUAL A LAS INSTALACIONES DE LA CENTRAL HIDROELECTRICA JOSE CECILIO DEL VALLE, EN EL ESTADO DE CHIAPAS.","800046943","COMISIÓN FEDERAL DE ELECTRICIDAD","18164015-008-02","ocds-0ud2q6-18164015-008-02","1350000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSPORTES JORGE SANTANA VEGA, id=transportes-jorge-santana-vega}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1350000","800046943"
"2021-05-09T03:21:07.000Z","2002-07-01T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2002-07-01T00:00:00.000Z","México","Departamento Regional de Contratación y Obra Pública","active","complete","[TRANSPORTES JORGE SANTANA VEGA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0138&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=GRPN-059/02-S&vv_provsino=0]","[{roles=supplier, name=TRANSPORTES JORGE SANTANA VEGA, details={type=company}, id=transportes-jorge-santana-vega}]","Nacional","MXN","Departamento Regional de Contratación y Obra Pública","18164012-138-02-GRPN-059/02-S","[contract]","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","[transportes-jorge-santana-vega]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Contratación y Obra Pública","unidad-compradora","Transporte de combustóleo por auto-tanque de la refinería de PEMEX en Cadereyta Jiménez, N.L. a la C.T. Guadalupe Victoria en Cd. Juárez, Dgo.","[{id=compranet3-1620530467436}]","18164012","Transporte de combustóleo por auto-tanque de la refinería de PEMEX en Cadereyta Jiménez, N.L. a la C.T. Guadalupe Victoria en Cd. Juárez, Dgo.","direct","institution","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Contratación y Obra Pública","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","GRPN-059/02-S","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GRPN-059/02-S-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0138&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=GRPN-059/02-S&vv_provsino=0}]","Transporte de combustóleo por auto-tanque de la refinería de PEMEX en Cadereyta Jiménez, N.L. a la C.T. Guadalupe Victoria en Cd. Juárez, Dgo.","GRPN-059/02-S","COMISIÓN FEDERAL DE ELECTRICIDAD","18164012-138-02","ocds-0ud2q6-18164012-138-02","37599372","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSPORTES JORGE SANTANA VEGA, id=transportes-jorge-santana-vega}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","37599372","GRPN-059/02-S"
"2021-05-09T03:21:07.000Z","2004-06-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2004-06-07T00:00:00.000Z","México","Departamento Regional de Contratación y Obra Pública","active","complete","[TRANSPORTES JORGE SANTANA VEGA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0154&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=GRPN-043/04&vv_provsino=0]","[{roles=supplier, name=TRANSPORTES JORGE SANTANA VEGA, details={type=company}, id=transportes-jorge-santana-vega}]","Nacional","MXN","Departamento Regional de Contratación y Obra Pública","18164012-154-04-GRPN-043/04","[contract]","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","[transportes-jorge-santana-vega]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Contratación y Obra Pública","unidad-compradora","Servicio de Transporte de Combustóleo de Cd. Madero a la Central Emilio Portes Gil","[{id=compranet3-1620530467436}]","18164012","Servicio de Transporte de Combustóleo de Cd. Madero a la Central Emilio Portes Gil","direct","institution","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Contratación y Obra Pública","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","GRPN-043/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GRPN-043/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0154&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=GRPN-043/04&vv_provsino=0}]","Servicio de Transporte de Combustóleo de Cd. Madero a la Central Emilio Portes Gil","GRPN-043/04","COMISIÓN FEDERAL DE ELECTRICIDAD","18164012-154-04","ocds-0ud2q6-18164012-154-04","1.80938502E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSPORTES JORGE SANTANA VEGA, id=transportes-jorge-santana-vega}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.80938502E7","GRPN-043/04"
"2021-05-09T03:21:07.000Z","2005-11-23T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2005-11-23T00:00:00.000Z","México","Departamento Regional de Contratación y Obra Pública","active","complete","[TRANSPORTES JORGE SANTANA VEGA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0184&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=GRPN-103/05&vv_provsino=0]","[{roles=supplier, name=TRANSPORTES JORGE SANTANA VEGA, details={type=company}, id=transportes-jorge-santana-vega}]","Nacional","MXN","Departamento Regional de Contratación y Obra Pública","18164012-184-05-GRPN-103/05","[contract]","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","[transportes-jorge-santana-vega]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Contratación y Obra Pública","unidad-compradora","TRANSPORTE DE COMBUSTOLEO DE LA TAD DE CD. MADERO A LA CENTRAL TERMOELECTRICA EMILIO PORTES GIL Y TAD SALAMANCA A LA CENTRAL TERMOELECTRICA GUADALUPE VICTORIA. (G.R.P.N.)","[{id=compranet3-1620530467436}]","18164012","TRANSPORTE DE COMBUSTOLEO DE LA TAD DE CD. MADERO A LA CENTRAL TERMOELECTRICA EMILIO PORTES GIL Y TAD SALAMANCA A LA CENTRAL TERMOELECTRICA GUADALUPE VICTORIA. (G.R.P.N.)","direct","institution","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Contratación y Obra Pública","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","GRPN-103/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GRPN-103/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0184&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=GRPN-103/05&vv_provsino=0}]","TRANSPORTE DE COMBUSTOLEO DE LA TAD DE CD. MADERO A LA CENTRAL TERMOELECTRICA EMILIO PORTES GIL Y TAD SALAMANCA A LA CENTRAL TERMOELECTRICA GUADALUPE VICTORIA. (G.R.P.N.)","GRPN-103/05","COMISIÓN FEDERAL DE ELECTRICIDAD","18164012-184-05","ocds-0ud2q6-18164012-184-05","1.745417202E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSPORTES JORGE SANTANA VEGA, id=transportes-jorge-santana-vega}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.745417202E7","GRPN-103/05"
"2021-05-09T03:21:07.000Z","2003-06-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2003-06-04T00:00:00.000Z","México","Departamento Regional de Contratación y Obra Pública","active","complete","[TRANSPORTES JORGE SANTANA VEGA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0201&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=GRPN-800112251&vv_provsino=0]","[{roles=supplier, name=TRANSPORTES JORGE SANTANA VEGA, details={type=company}, id=transportes-jorge-santana-vega}]","Nacional","MXN","Departamento Regional de Contratación y Obra Pública","18164012-201-03-GRPN-800112251","[contract]","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","[transportes-jorge-santana-vega]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Contratación y Obra Pública","unidad-compradora","SERVICIO DE TRANSPORTE DE COMBUSTOLEO POR AUTOTANQUE DE LA T.A.D. DE PEMEX, EN CADEREYTA, N.L. A LA CENTRAL TERMOELECTRICA GUADALUPE VICTORIA.","[{id=compranet3-1620530467436}]","18164012","SERVICIO DE TRANSPORTE DE COMBUSTOLEO POR AUTOTANQUE DE LA T.A.D. DE PEMEX, EN CADEREYTA, N.L. A LA CENTRAL TERMOELECTRICA GUADALUPE VICTORIA.","limited","institution","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Contratación y Obra Pública","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","GRPN-800112251","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GRPN-800112251-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0201&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=GRPN-800112251&vv_provsino=0}]","SERVICIO DE TRANSPORTE DE COMBUSTOLEO POR AUTOTANQUE DE LA T.A.D. DE PEMEX, EN CADEREYTA, N.L. A LA CENTRAL TERMOELECTRICA GUADALUPE VICTORIA.","GRPN-800112251","COMISIÓN FEDERAL DE ELECTRICIDAD","18164012-201-03","ocds-0ud2q6-18164012-201-03","35654310","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSPORTES JORGE SANTANA VEGA, id=transportes-jorge-santana-vega}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","35654310","GRPN-800112251"
"2021-05-09T03:21:07.000Z","2004-10-15T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2004-10-15T00:00:00.000Z","México","Departamento Regional de Contratación y Obra Pública","active","complete","[TRANSPORTES JORGE SANTANA VEGA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0210&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=800186146&vv_provsino=0]","[{roles=supplier, name=TRANSPORTES JORGE SANTANA VEGA, details={type=company}, id=transportes-jorge-santana-vega}]","Nacional","MXN","Departamento Regional de Contratación y Obra Pública","18164012-210-04-800186146","[contract]","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","[transportes-jorge-santana-vega]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Contratación y Obra Pública","unidad-compradora","TRANSPORTE DE COMBUSTOLEO POR AUTOTANQUE DE LAS REFINERIAS DE PEMEX EN CADEREYTA, N.L., Y A SALAMANCA, GTO., A LA CENTRAL TERMOELECTRICA GUADALUPE VICTORIA.","[{id=compranet3-1620530467436}]","18164012","TRANSPORTE DE COMBUSTOLEO POR AUTOTANQUE DE LAS REFINERIAS DE PEMEX EN CADEREYTA, N.L., Y A SALAMANCA, GTO., A LA CENTRAL TERMOELECTRICA GUADALUPE VICTORIA.","direct","institution","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Contratación y Obra Pública","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","800186146","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800186146-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0210&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=800186146&vv_provsino=0}]","TRANSPORTE DE COMBUSTOLEO POR AUTOTANQUE DE LAS REFINERIAS DE PEMEX EN CADEREYTA, N.L., Y A SALAMANCA, GTO., A LA CENTRAL TERMOELECTRICA GUADALUPE VICTORIA.","800186146","COMISIÓN FEDERAL DE ELECTRICIDAD","18164012-210-04","ocds-0ud2q6-18164012-210-04","1.15341345E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSPORTES JORGE SANTANA VEGA, id=transportes-jorge-santana-vega}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.15341345E7","800186146"
