"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2015-05-22T00:00:00.000Z","true","FONDO NACIONAL DE FOMENTO AL TURISMO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-05-28T00:00:00.000Z","México","DIRECCIÓN DE DESARROLLO","active","complete","[TECTONIKA PROYECTOS Y CONSTRUCCIONES S.A DE C.V. en convenio de asociación con BGP1 S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FON-SGPAST-001/15-S-01]","[{roles=supplier, name=TECTONIKA PROYECTOS Y CONSTRUCCIONES S.A DE C.V. en convenio de asociación con BGP1 S.A DE C.V., details={type=company}, id=tectonika-proyectos-y-construcciones-sa-de-cv-en-convenio-de-asociacion-con-bgp1-sa-de-cv}]","MXN","DIRECCIÓN DE DESARROLLO","FON-SGPAST-001/15-S-01-FON-SGPAST-001/15-S-01","[contract]","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","[tectonika-proyectos-y-construcciones-sa-de-cv-en-convenio-de-asociacion-con-bgp1-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Proyecto Ejecutivo del Centro de Convenciones para la Ciudad del Conocimiento y la Cultura en Pachuca Hidalgo.","[{id=pot-1620519810584}]","Proyecto Ejecutivo del Centro de Convenciones para la Ciudad del Conocimiento y la Cultura en Pachuca Hidalgo.","open","institution","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE DESARROLLO","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","FON-SGPAST-001/15-S-01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-FON-SGPAST-001/15-S-01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FON-SGPAST-001/15-S-01}]","Proyecto Ejecutivo del Centro de Convenciones para la Ciudad del Conocimiento y la Cultura en Pachuca Hidalgo.","FON-SGPAST-001/15-S-01","FONDO NACIONAL DE FOMENTO AL TURISMO","2015-09-24T00:00:00.000Z","FON-SGPAST-001/15-S-01","ocds-0ud2q6-FON-SGPAST-001/15-S-01","1.554966947E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TECTONIKA PROYECTOS Y CONSTRUCCIONES S.A DE C.V. en convenio de asociación con BGP1 S.A DE C.V., id=tectonika-proyectos-y-construcciones-sa-de-cv-en-convenio-de-asociacion-con-bgp1-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.554966947E7","FON-SGPAST-001/15-S-01"
"2021-05-09T00:24:27.000Z","2009-02-16T00:00:00.000Z",,"FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-02-16T00:00:00.000Z","México","SUBDIRECCIÓN DE OBRAS","active","complete","[FONATUR CONSTRUCTORA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CCDO-0334/09-O-01]","[{roles=supplier, name=FONATUR CONSTRUCTORA S.A. DE C.V., details={type=company}, id=fonatur-constructora-sa-de-cv}]","MXN","SUBDIRECCIÓN DE OBRAS","CCDO-0334/09-O-01-CCDO-0334/09-O-01","[contract]","subdireccion-de-obras-fondo-nacional-de-fomento-al-turismo","[fonatur-constructora-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Reequipamiento y Adecuación (2da. Etapa) de Plantas de Tratamiento de Aguas Residuales Pok-Ta-Pok Gucumatz y El Rey en el CIP Cancún Q. Roo.","[{id=pot-1620519810584}]","Reequipamiento y Adecuación (2da. Etapa) de Plantas de Tratamiento de Aguas Residuales Pok-Ta-Pok Gucumatz y El Rey en el CIP Cancún Q. Roo.","direct","institution","subdireccion-de-obras-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE OBRAS","subdireccion-de-obras-fondo-nacional-de-fomento-al-turismo","CCDO-0334/09-O-01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CCDO-0334/09-O-01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CCDO-0334/09-O-01}]","Reequipamiento y Adecuación (2da. Etapa) de Plantas de Tratamiento de Aguas Residuales Pok-Ta-Pok Gucumatz y El Rey en el CIP Cancún Q. Roo.","CCDO-0334/09-O-01","FONDO NACIONAL DE FOMENTO AL TURISMO","2009-03-31T00:00:00.000Z","CCDO-0334/09-O-01","ocds-0ud2q6-CCDO-0334/09-O-01","1.545454545E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONATUR CONSTRUCTORA S.A. DE C.V., id=fonatur-constructora-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.545454545E7","CCDO-0334/09-O-01"
"2021-05-09T00:24:27.000Z","2015-03-11T00:00:00.000Z","true","FONDO NACIONAL DE FOMENTO AL TURISMO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-03-23T00:00:00.000Z","México","DIRECCIÓN DE DESARROLLO","active","complete","[CONSTRUCTORA Y EDIFICADORA LEÓN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IXDO-GSOP5/15-O-01]","[{roles=supplier, name=CONSTRUCTORA Y EDIFICADORA LEÓN S.A. DE C.V., details={type=company}, id=constructora-y-edificadora-leon-sa-de-cv}]","MXN","DIRECCIÓN DE DESARROLLO","IXDO-GSOP5/15-O-01-IXDO-GSOP5/15-O-01","[contract]","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","[constructora-y-edificadora-leon-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Primera Etapa Repavimentación de Diversas Vialidades en el CIP Ixtapa Gro.","[{id=pot-1620519810584}]","Primera Etapa Repavimentación de Diversas Vialidades en el CIP Ixtapa Gro.","open","institution","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE DESARROLLO","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","IXDO-GSOP5/15-O-01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IXDO-GSOP5/15-O-01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IXDO-GSOP5/15-O-01}]","Primera Etapa Repavimentación de Diversas Vialidades en el CIP Ixtapa Gro.","IXDO-GSOP5/15-O-01","FONDO NACIONAL DE FOMENTO AL TURISMO","2015-09-30T00:00:00.000Z","IXDO-GSOP5/15-O-01","ocds-0ud2q6-IXDO-GSOP5/15-O-01","1.544438906E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCTORA Y EDIFICADORA LEÓN S.A. DE C.V., id=constructora-y-edificadora-leon-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.544438906E7","IXDO-GSOP5/15-O-01"
"2021-05-09T00:24:27.000Z","2011-07-04T00:00:00.000Z",,"FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-07-05T00:00:00.000Z","México","DIRECCIÓN DE DESARROLLO","active","complete","[FONATUR CONSTRUCTORA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CCDO-0033/11-O-01]","[{roles=supplier, name=FONATUR CONSTRUCTORA S.A. DE C.V., details={type=company}, id=fonatur-constructora-sa-de-cv}]","MXN","DIRECCIÓN DE DESARROLLO","CCDO-0033/11-O-01-CCDO-0033/11-O-01","[contract]","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","[fonatur-constructora-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Cuarta Etapa de Reforzamiento Estructural del Puente Nichupté en Cancún Quintana Roo.","[{id=pot-1620519810584}]","Cuarta Etapa de Reforzamiento Estructural del Puente Nichupté en Cancún Quintana Roo.","direct","institution","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE DESARROLLO","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","CCDO-0033/11-O-01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CCDO-0033/11-O-01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CCDO-0033/11-O-01}]","Cuarta Etapa de Reforzamiento Estructural del Puente Nichupté en Cancún Quintana Roo.","CCDO-0033/11-O-01","FONDO NACIONAL DE FOMENTO AL TURISMO","2011-12-20T00:00:00.000Z","CCDO-0033/11-O-01","ocds-0ud2q6-CCDO-0033/11-O-01","1.523542683E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONATUR CONSTRUCTORA S.A. DE C.V., id=fonatur-constructora-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.523542683E7","CCDO-0033/11-O-01"
"2021-05-09T00:24:27.000Z","2015-01-01T00:00:00.000Z",,"FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-01T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS FINANCIEROS","active","complete","[EL MUNDO ES TUYO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-082/2014/2015]","[{roles=supplier, name=EL MUNDO ES TUYO S.A. DE C.V., details={type=company}, id=el-mundo-es-tuyo-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS FINANCIEROS","C-082/2014/2015-C-082/2014/2015","[contract]","subdireccion-de-recursos-financieros-fondo-nacional-de-fomento-al-turismo","[el-mundo-es-tuyo-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DEL SERVICIO DE UNA EMPRESA PRESTADORA DE SERVICIOS TURÍSTICOS QUE BRINDE LOS SERVICIOS PARA LA RESERVACIÓN Y COMPRA DE LOS BOLETOS PARA EL TRANSPORTE AÉREO PARA LOS FUNCIONARIOS DE FONATUR CONTRATO PLURIANUAL CORRESPONDIENTE AL EJERCICIO 2015","[{id=pot-1620519810584}]","CONTRATACIÓN DEL SERVICIO DE UNA EMPRESA PRESTADORA DE SERVICIOS TURÍSTICOS QUE BRINDE LOS SERVICIOS PARA LA RESERVACIÓN Y COMPRA DE LOS BOLETOS PARA EL TRANSPORTE AÉREO PARA LOS FUNCIONARIOS DE FONATUR CONTRATO PLURIANUAL CORRESPONDIENTE AL EJERCICIO 2015","direct","institution","subdireccion-de-recursos-financieros-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE RECURSOS FINANCIEROS","subdireccion-de-recursos-financieros-fondo-nacional-de-fomento-al-turismo","C-082/2014/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-082/2014/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-082/2014/2015}]","CONTRATACIÓN DEL SERVICIO DE UNA EMPRESA PRESTADORA DE SERVICIOS TURÍSTICOS QUE BRINDE LOS SERVICIOS PARA LA RESERVACIÓN Y COMPRA DE LOS BOLETOS PARA EL TRANSPORTE AÉREO PARA LOS FUNCIONARIOS DE FONATUR CONTRATO PLURIANUAL CORRESPONDIENTE AL EJERCICIO 2015","C-082/2014/2015","FONDO NACIONAL DE FOMENTO AL TURISMO","2015-12-31T00:00:00.000Z","C-082/2014/2015","ocds-0ud2q6-C-082/2014/2015","15000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EL MUNDO ES TUYO S.A. DE C.V., id=el-mundo-es-tuyo-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15000000","C-082/2014/2015"
"2021-05-09T00:24:27.000Z","2014-01-02T00:00:00.000Z",,"FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-02T00:00:00.000Z","México","DIRECCIÓN DE DESARROLLO","active","complete","[FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LT08-DM/14-S-01]","[{roles=supplier, name=FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V., details={type=company}, id=fonatur-mantenimiento-turistico-sa-de-cv}]","MXN","DIRECCIÓN DE DESARROLLO","LT08-DM/14-S-01-LT08-DM/14-S-01","[contract]","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","[fonatur-mantenimiento-turistico-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Conservación De Áreas Verdes Limpieza Y Bacheo De Vialidades Recolección De Basura Operación Y Mantenimiento De Las Plantas De Tratamiento De Aguas Residuales Apoyo Turístico Alumbrado Publico Conservación Y Mantenimiento De Todas Las Áreas Del C.I.P. Loreto B.C.S.","[{id=pot-1620519810584}]","Conservación De Áreas Verdes Limpieza Y Bacheo De Vialidades Recolección De Basura Operación Y Mantenimiento De Las Plantas De Tratamiento De Aguas Residuales Apoyo Turístico Alumbrado Publico Conservación Y Mantenimiento De Todas Las Áreas Del C.I.P. Loreto B.C.S.","direct","institution","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE DESARROLLO","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","LT08-DM/14-S-01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LT08-DM/14-S-01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LT08-DM/14-S-01}]","Conservación De Áreas Verdes Limpieza Y Bacheo De Vialidades Recolección De Basura Operación Y Mantenimiento De Las Plantas De Tratamiento De Aguas Residuales Apoyo Turístico Alumbrado Publico Conservación Y Mantenimiento De Todas Las Áreas Del C.I.P. Loreto B.C.S.","LT08-DM/14-S-01","FONDO NACIONAL DE FOMENTO AL TURISMO","2014-12-31T00:00:00.000Z","LT08-DM/14-S-01","ocds-0ud2q6-LT08-DM/14-S-01","14887531","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V., id=fonatur-mantenimiento-turistico-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14887531","LT08-DM/14-S-01"
"2021-05-09T00:24:27.000Z","2008-09-12T00:00:00.000Z",,"FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-09-26T00:00:00.000Z","México","SUBDIRECCIÓN DE OBRAS","active","complete","[FONATUR CONSTRUCTORA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HUDT-8633/08-O-02]","[{roles=supplier, name=FONATUR CONSTRUCTORA S.A. DE C.V., details={type=company}, id=fonatur-constructora-sa-de-cv}]","MXN","SUBDIRECCIÓN DE OBRAS","HUDT-8633/08-O-02-HUDT-8633/08-O-02","[contract]","subdireccion-de-obras-fondo-nacional-de-fomento-al-turismo","[fonatur-constructora-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Construcción de Edificio de Servicios (Primera Etapa) y Terminación de Sala de Interpretación del Parque Ecoarquelógico en el CIP de Huatulco Oaxaca.","[{id=pot-1620519810584}]","Construcción de Edificio de Servicios (Primera Etapa) y Terminación de Sala de Interpretación del Parque Ecoarquelógico en el CIP de Huatulco Oaxaca.","direct","institution","subdireccion-de-obras-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE OBRAS","subdireccion-de-obras-fondo-nacional-de-fomento-al-turismo","HUDT-8633/08-O-02","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HUDT-8633/08-O-02-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HUDT-8633/08-O-02}]","Construcción de Edificio de Servicios (Primera Etapa) y Terminación de Sala de Interpretación del Parque Ecoarquelógico en el CIP de Huatulco Oaxaca.","HUDT-8633/08-O-02","FONDO NACIONAL DE FOMENTO AL TURISMO","2008-12-31T00:00:00.000Z","HUDT-8633/08-O-02","ocds-0ud2q6-HUDT-8633/08-O-02","1.482628956E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONATUR CONSTRUCTORA S.A. DE C.V., id=fonatur-constructora-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.482628956E7","HUDT-8633/08-O-02"
"2021-05-09T00:24:27.000Z","2010-05-25T00:00:00.000Z",,"FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-25T00:00:00.000Z","México","SUBDIRECCIÓN DE TECNOLOGÍA DE INFORMACIÓN","active","complete","[NORTH AMERICAN SOFTWARE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CM-211/07]","[{roles=supplier, name=NORTH AMERICAN SOFTWARE S.A. DE C.V., details={type=company}, id=north-american-software-sa-de-cv}]","MXN","SUBDIRECCIÓN DE TECNOLOGÍA DE INFORMACIÓN","CM-211/07-CM-211/07","[contract]","subdireccion-de-tecnologia-de-informacion-fondo-nacional-de-fomento-al-turismo","[north-american-software-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE PRESTACIÓN DE SERVICIOS DE DESARROLLO SUMINISTRO DE INSTALACIÓN DE UNA APLICACIÓN GRP","[{id=pot-1620519810584}]","CONTRATO DE PRESTACIÓN DE SERVICIOS DE DESARROLLO SUMINISTRO DE INSTALACIÓN DE UNA APLICACIÓN GRP","direct","institution","subdireccion-de-tecnologia-de-informacion-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE TECNOLOGÍA DE INFORMACIÓN","subdireccion-de-tecnologia-de-informacion-fondo-nacional-de-fomento-al-turismo","CM-211/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CM-211/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CM-211/07}]","CONTRATO DE PRESTACIÓN DE SERVICIOS DE DESARROLLO SUMINISTRO DE INSTALACIÓN DE UNA APLICACIÓN GRP","CM-211/07","FONDO NACIONAL DE FOMENTO AL TURISMO","2010-11-30T00:00:00.000Z","CM-211/07","ocds-0ud2q6-CM-211/07","1.461882112E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NORTH AMERICAN SOFTWARE S.A. DE C.V., id=north-american-software-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.461882112E7","CM-211/07"
"2021-05-09T00:24:27.000Z","2014-04-02T00:00:00.000Z",,"FONDO NACIONAL DE FOMENTO AL TURISMO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-04-02T00:00:00.000Z","México","SUBDIRECCIÓN DE TECNOLOGÍA DE INFORMACIÓN","active","complete","[ADVANCED CONSULTING SOLUTIONS S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-047/2014]","[{roles=supplier, name=ADVANCED CONSULTING SOLUTIONS S.C., details={type=company}, id=advanced-consulting-solutions-sc}]","MXN","SUBDIRECCIÓN DE TECNOLOGÍA DE INFORMACIÓN","C-047/2014-C-047/2014","[contract]","subdireccion-de-tecnologia-de-informacion-fondo-nacional-de-fomento-al-turismo","[advanced-consulting-solutions-sc]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE LOS SERVICIOS DE HOMOLOGACIÓN DE LOS PROCESOS ADMINISTRATIVOS E IMPLEMENTACIÓN DE LA ARMONIZACIÓN CONTABLE Y MEJORAS EN EL SISTEMA GRP PARA DAR CUMPLIMIENTO A LA LEY GENERAL DE CONTABILIDAD GUBERNAMENTAL (LGCG) EN SAP.","[{id=pot-1620519810584}]","CONTRATACIÓN DE LOS SERVICIOS DE HOMOLOGACIÓN DE LOS PROCESOS ADMINISTRATIVOS E IMPLEMENTACIÓN DE LA ARMONIZACIÓN CONTABLE Y MEJORAS EN EL SISTEMA GRP PARA DAR CUMPLIMIENTO A LA LEY GENERAL DE CONTABILIDAD GUBERNAMENTAL (LGCG) EN SAP.","limited","institution","subdireccion-de-tecnologia-de-informacion-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE TECNOLOGÍA DE INFORMACIÓN","subdireccion-de-tecnologia-de-informacion-fondo-nacional-de-fomento-al-turismo","C-047/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-047/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-047/2014}]","CONTRATACIÓN DE LOS SERVICIOS DE HOMOLOGACIÓN DE LOS PROCESOS ADMINISTRATIVOS E IMPLEMENTACIÓN DE LA ARMONIZACIÓN CONTABLE Y MEJORAS EN EL SISTEMA GRP PARA DAR CUMPLIMIENTO A LA LEY GENERAL DE CONTABILIDAD GUBERNAMENTAL (LGCG) EN SAP.","C-047/2014","FONDO NACIONAL DE FOMENTO AL TURISMO","2014-10-31T00:00:00.000Z","C-047/2014","ocds-0ud2q6-C-047/2014","14551040","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ADVANCED CONSULTING SOLUTIONS S.C., id=advanced-consulting-solutions-sc}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14551040","C-047/2014"
"2021-05-09T00:24:27.000Z","2006-12-30T00:00:00.000Z",,"FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-01-01T00:00:00.000Z","México","SUBDIRECCIÓN DE EVALUACIÓN DE PROYECTOS Y COORDINACIÓN REGIONAL","active","complete","[FONATUR-BMO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CCDM-2007/07-O-01]","[{roles=supplier, name=FONATUR-BMO S.A. DE C.V., details={type=company}, id=fonatur-bmo-sa-de-cv}]","MXN","SUBDIRECCIÓN DE EVALUACIÓN DE PROYECTOS Y COORDINACIÓN REGIONAL","CCDM-2007/07-O-01-CCDM-2007/07-O-01","[contract]","subdireccion-de-evaluacion-de-proyectos-y-coordinacion-regional-fondo-nacional-de-fomento-al-turismo","[fonatur-bmo-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Operación Conservación y Mantenimiento de las Plantas de Tratamiento de Aguas Residuales Pok-Ta-Pok Gucumatz y El Rey Planta de Composta y Mantenimiento de la Red de Riego del Boulevard Kukulkán en el CIP Cancún Q. Roo.","[{id=pot-1620519810584}]","Operación Conservación y Mantenimiento de las Plantas de Tratamiento de Aguas Residuales Pok-Ta-Pok Gucumatz y El Rey Planta de Composta y Mantenimiento de la Red de Riego del Boulevard Kukulkán en el CIP Cancún Q. Roo.","direct","institution","subdireccion-de-evaluacion-de-proyectos-y-coordinacion-regional-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE EVALUACIÓN DE PROYECTOS Y COORDINACIÓN REGIONAL","subdireccion-de-evaluacion-de-proyectos-y-coordinacion-regional-fondo-nacional-de-fomento-al-turismo","CCDM-2007/07-O-01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CCDM-2007/07-O-01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CCDM-2007/07-O-01}]","Operación Conservación y Mantenimiento de las Plantas de Tratamiento de Aguas Residuales Pok-Ta-Pok Gucumatz y El Rey Planta de Composta y Mantenimiento de la Red de Riego del Boulevard Kukulkán en el CIP Cancún Q. Roo.","CCDM-2007/07-O-01","FONDO NACIONAL DE FOMENTO AL TURISMO","2007-06-30T00:00:00.000Z","CCDM-2007/07-O-01","ocds-0ud2q6-CCDM-2007/07-O-01","1.442040372E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONATUR-BMO S.A. DE C.V., id=fonatur-bmo-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.442040372E7","CCDM-2007/07-O-01"
