"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.date","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.address.region","contracts.filedMxCnet","tender.submissionMethodDetails","planning.budget.project","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","planning.budget.projectID","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T03:21:07.000Z","2008-06-20T00:00:00.000Z","SERVICIOS DE AGUA POTABLE Y ALCANTARILLADO DEL ESTADO DE TABASCO","Invitacion a 3","es","[{id=compranet3}]","2008-06-20T00:00:00.000Z","México","Dirección Técnica","active","complete","[GRUPO ATRIUM S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=56101&ClaUni=1&NumInv=0058&AnoInv=2008&TipInv=R]","[{roles=supplier, name=GRUPO ATRIUM S.A. DE C.V., details={type=company}, id=grupo-atrium-sa-de-cv}]","Nacional","MXN","Dirección Técnica","56101001-058-08-SAPAET-FONDEN-056/08","[contract]","direccion-tecnica-servicios-de-agua-potable-y-alcantarillado-del-estado-de-tabasco","[grupo-atrium-sa-de-cv]","works","servicios-de-agua-potable-y-alcantarillado-del-estado-de-tabasco","[{name=MX, id=mx, classification=country}]","contract","Dirección Técnica","unidad-compradora","F2SAP055.- REPOSICION DE TUBERIA DE POLIETILENO DE ALTA DENSIDAD PARA ALCANTARILLADO SANITARIO DE 8"" DE ý; REPOSICION DE PAVIMENTO DE CONCRETO HIDRAULICO, 3 POZOS DE VISITA TIPO COMUN; ASI COMO SUS DESCARGAS DOMICILIARIAS, CABECERA MUNICIPAL (CALLE ZARAGOZA ENTRE RAYON Y CONSTITUCION), MUNICIPIO DE CENTLA, TABASCO","[{id=compranet3-1620530467436}]","56101001","F2SAP055.- REPOSICION DE TUBERIA DE POLIETILENO DE ALTA DENSIDAD PARA ALCANTARILLADO SANITARIO DE 8"" DE ý; REPOSICION DE PAVIMENTO DE CONCRETO HIDRAULICO, 3 POZOS DE VISITA TIPO COMUN; ASI COMO SUS DESCARGAS DOMICILIARIAS, CABECERA MUNICIPAL (CALLE ZARAGOZA ENTRE RAYON Y CONSTITUCION), MUNICIPIO DE CENTLA, TABASCO","limited","institution","direccion-tecnica-servicios-de-agua-potable-y-alcantarillado-del-estado-de-tabasco","Dirección Técnica","direccion-tecnica-servicios-de-agua-potable-y-alcantarillado-del-estado-de-tabasco","SAPAET-FONDEN-056/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAPAET-FONDEN-056/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=56101&ClaUni=1&NumInv=0058&AnoInv=2008&TipInv=R}]","F2SAP055.- REPOSICION DE TUBERIA DE POLIETILENO DE ALTA DENSIDAD PARA ALCANTARILLADO SANITARIO DE 8"" DE ý; REPOSICION DE PAVIMENTO DE CONCRETO HIDRAULICO, 3 POZOS DE VISITA TIPO COMUN; ASI COMO SUS DESCARGAS DOMICILIARIAS, CABECERA MUNICIPAL (CALLE ZARAGOZA ENTRE RAYON Y CONSTITUCION), MUNICIPIO DE CENTLA, TABASCO","SAPAET-FONDEN-056/08","SERVICIOS DE AGUA POTABLE Y ALCANTARILLADO DEL ESTADO DE TABASCO","56101001-058-08","ocds-0ud2q6-56101001-058-08","1349963.11","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO ATRIUM S.A. DE C.V., id=grupo-atrium-sa-de-cv}]","servicios-de-agua-potable-y-alcantarillado-del-estado-de-tabasco","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1349963.11","SAPAET-FONDEN-056/08"
"2021-05-09T03:21:07.000Z","2007-03-17T00:00:00.000Z","JUNTA ESTATAL DE CAMINOS DE TABASCO","Adjudicacion Directa","es","[{id=compranet3}]","2007-03-17T00:00:00.000Z","México","Dirección Técnica","active","complete","[GRUPO ATRIUM S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=56061&ClaUni=1&NumInv=0059&AnoInv=2007&TipInv=D]","[{roles=supplier, name=GRUPO ATRIUM S.A. DE C.V., details={type=company}, id=grupo-atrium-sa-de-cv}]","Nacional","MXN","Dirección Técnica","56061001-059-07-CO45612-63/2007","[contract]","direccion-tecnica-junta-estatal-de-caminos-de-tabasco","[grupo-atrium-sa-de-cv]","works","junta-estatal-de-caminos-de-tabasco","[{name=MX, id=mx, classification=country}]","contract","Dirección Técnica","unidad-compradora","Conservaciýn o mantenimiento de camino","[{id=compranet3-1620530467436}]","56061001","Conservaciýn o mantenimiento de camino","direct","institution","direccion-tecnica-junta-estatal-de-caminos-de-tabasco","Dirección Técnica","direccion-tecnica-junta-estatal-de-caminos-de-tabasco","CO45612-63/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO45612-63/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=56061&ClaUni=1&NumInv=0059&AnoInv=2007&TipInv=D}]","Conservaciýn o mantenimiento de camino","CO45612-63/2007","JUNTA ESTATAL DE CAMINOS DE TABASCO","56061001-059-07","ocds-0ud2q6-56061001-059-07","362412.43","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO ATRIUM S.A. DE C.V., id=grupo-atrium-sa-de-cv}]","junta-estatal-de-caminos-de-tabasco","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","362412.43","CO45612-63/2007"
"2021-05-09T03:21:07.000Z","2003-05-22T00:00:00.000Z","SERVICIOS DE AGUA POTABLE Y ALCANTARILLADO DEL ESTADO DE TABASCO","Licitación Pública","es","[{id=compranet3}]","2003-05-22T00:00:00.000Z","México","Dirección Técnica","active","complete","[GRUPO ATRIUM S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=56101&ClaUni=1&NumInv=0002&AnoInv=2003&TipInv=R]","[{roles=supplier, name=GRUPO ATRIUM S.A. DE C.V., details={type=company}, id=grupo-atrium-sa-de-cv}]","Nacional","MXN","Dirección Técnica","56101001-002-03-SAPAET-PAFEF-007/03","[contract]","direccion-tecnica-servicios-de-agua-potable-y-alcantarillado-del-estado-de-tabasco","[grupo-atrium-sa-de-cv]","works","servicios-de-agua-potable-y-alcantarillado-del-estado-de-tabasco","[{name=MX, id=mx, classification=country}]","contract","Dirección Técnica","unidad-compradora","Rehabilitación de la planta potabilizadora ""El Bayo"" (1a. etapa), R/a. El Bayo 1a. sección, municipio de Macuspana, Tabasco","[{id=compranet3-1620530467436}]","56101001","Rehabilitación de la planta potabilizadora ""El Bayo"" (1a. etapa), R/a. El Bayo 1a. sección, municipio de Macuspana, Tabasco","open","institution","direccion-tecnica-servicios-de-agua-potable-y-alcantarillado-del-estado-de-tabasco","Dirección Técnica","direccion-tecnica-servicios-de-agua-potable-y-alcantarillado-del-estado-de-tabasco","SAPAET-PAFEF-007/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAPAET-PAFEF-007/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=56101&ClaUni=1&NumInv=0002&AnoInv=2003&TipInv=R}]","Construcción del sistema de alcantarillado sanitario (1a. etapa) en el poblado Mactum, municipio de Balancán, Tabasco.","SAPAET-PAFEF-007/03","SERVICIOS DE AGUA POTABLE Y ALCANTARILLADO DEL ESTADO DE TABASCO","56101001-002-03","ocds-0ud2q6-56101001-002-03","1292050.46","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO ATRIUM S.A. DE C.V., id=grupo-atrium-sa-de-cv}]","servicios-de-agua-potable-y-alcantarillado-del-estado-de-tabasco","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1292050.46","SAPAET-PAFEF-007/03"
"2021-05-09T03:21:07.000Z","2011-11-08T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2011-11-08T00:00:00.000Z","México","Dirección Local Tabasco","active","complete","[GRUPO ATRIUM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHOCFSTAB10TT072&p_CveDep=16101&p_CveUni=164&p_NumeroLc=006&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=GRUPO ATRIUM, S.A. DE C.V., details={type=company}, id=grupo-atrium-sa-de-cv}]","Nacional","MXN","Dirección Local Tabasco","16101164-006-10-SGIHOCFSTAB10TT072","[contract]","direccion-local-tabasco-comision-nacional-del-agua","[grupo-atrium-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Dirección Local Tabasco","unidad-compradora","Desazolve del cauce piloto del Rio Samaria tramo III (Samaria), Municipios de Jalpa de Mendez, Cunduacan y Nacajuca, Estado de Tabasco.","[{id=compranet3-1620530467436}]","16101164","Desazolve del cauce piloto del Rio Samaria tramo III (Samaria), Municipios de Jalpa de Mendez, Cunduacan y Nacajuca, Estado de Tabasco.","open","institution","direccion-local-tabasco-comision-nacional-del-agua","Dirección Local Tabasco","direccion-local-tabasco-comision-nacional-del-agua","SGIHOCFSTAB10TT072","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHOCFSTAB10TT072-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHOCFSTAB10TT072&p_CveDep=16101&p_CveUni=164&p_NumeroLc=006&p_AnioLc=2010&ConSin=1}]","Desazolve del cauce piloto del Rio Samaria tramo III (Samaria), Municipios de Jalpa de Mendez, Cunduacan y Nacajuca, Estado de Tabasco.","SGIHOCFSTAB10TT072","COMISIÓN NACIONAL DEL AGUA","16101164-006-10","ocds-0ud2q6-16101164-006-10","3.719094233E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO ATRIUM, S.A. DE C.V., id=grupo-atrium-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.719094233E7","SGIHOCFSTAB10TT072"
"2021-05-09T03:21:07.000Z","2008-05-02T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2008-05-02T00:00:00.000Z","México","Subgerencia de Construcción Regional Tuxtla Gutiérrez","active","complete","[GRUPO ATRIUM S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=42&NumInv=0044&AnoInv=2008&TipInv=D]","[{roles=supplier, name=GRUPO ATRIUM S.A. DE C.V., details={type=company}, id=grupo-atrium-sa-de-cv}]","Nacional","MXN","Subgerencia de Construcción Regional Tuxtla Gutiérrez","16101042-044-08-SGIHOCFSTAB08058FND","[contract]","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","[grupo-atrium-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción Regional Tuxtla Gutiérrez","unidad-compradora","REPOSICION DEL MURO DE CONTENCION DE CONCRETO ARMADO","[{id=compranet3-1620530467436}]","16101042","REPOSICION DEL MURO DE CONTENCION DE CONCRETO ARMADO","open","institution","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","Subgerencia de Construcción Regional Tuxtla Gutiérrez","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","SGIHOCFSTAB08058FND","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHOCFSTAB08058FND-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=42&NumInv=0044&AnoInv=2008&TipInv=D}]","Supervision tecnica y financiera para los trabajos de sobreelevacion de los bordos Aeropuerto y Gaviotas","SGIHOCFSTAB08058FND","COMISIÓN NACIONAL DEL AGUA","16101042-044-08","ocds-0ud2q6-16101042-044-08","3977628.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO ATRIUM S.A. DE C.V., id=grupo-atrium-sa-de-cv}]","comision-nacional-del-agua","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3977628.8","SGIHOCFSTAB08058FND"
"2021-05-09T03:21:07.000Z","2007-11-26T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2007-11-26T00:00:00.000Z","México","Subgerencia de Construcción Regional Tuxtla Gutiérrez","active","complete","[GRUPO ATRIUM S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=42&NumInv=0081&AnoInv=2007&TipInv=D]","[{roles=supplier, name=GRUPO ATRIUM S.A. DE C.V., details={type=company}, id=grupo-atrium-sa-de-cv}]","Nacional","MXN","Subgerencia de Construcción Regional Tuxtla Gutiérrez","16101042-081-07-SGIHOCFSTAB07260FND","[contract]","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","[grupo-atrium-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción Regional Tuxtla Gutiérrez","unidad-compradora","COLOCACION DE COSTALERA PARA PROTECCION CONTRA INUNDACIONES","[{id=compranet3-1620530467436}]","16101042","COLOCACION DE COSTALERA PARA PROTECCION CONTRA INUNDACIONES","open","institution","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","Subgerencia de Construcción Regional Tuxtla Gutiérrez","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","SGIHOCFSTAB07260FND","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHOCFSTAB07260FND-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=42&NumInv=0081&AnoInv=2007&TipInv=D}]","Supervision de los trabajos de reparacion de daýos en obras de infraestructura DTT 016 Sanes Huasteca","SGIHOCFSTAB07260FND","COMISIÓN NACIONAL DEL AGUA","16101042-081-07","ocds-0ud2q6-16101042-081-07","8299716.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO ATRIUM S.A. DE C.V., id=grupo-atrium-sa-de-cv}]","comision-nacional-del-agua","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8299716.48","SGIHOCFSTAB07260FND"
"2021-05-09T03:21:07.000Z","2008-10-01T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Adjudicacion Directa","es","[{id=compranet3}]","2008-10-01T00:00:00.000Z","México","Subgerencia de Construcción Regional Tuxtla Gutiérrez","active","complete","[GRUPO ATRIUM S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=42&NumInv=0260&AnoInv=2008&TipInv=D]","[{roles=supplier, name=GRUPO ATRIUM S.A. DE C.V., details={type=company}, id=grupo-atrium-sa-de-cv}]","Nacional","MXN","Subgerencia de Construcción Regional Tuxtla Gutiérrez","16101042-260-08-SGIHOCFSTAB08TT341RF","[contract]","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","[grupo-atrium-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción Regional Tuxtla Gutiérrez","unidad-compradora","COLOCACION DE COSTALERA PARA PROTECCION CONTRA INUNDACIONES","[{id=compranet3-1620530467436}]","16101042","COLOCACION DE COSTALERA PARA PROTECCION CONTRA INUNDACIONES","direct","institution","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","Subgerencia de Construcción Regional Tuxtla Gutiérrez","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","SGIHOCFSTAB08TT341RF","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHOCFSTAB08TT341RF-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=42&NumInv=0260&AnoInv=2008&TipInv=D}]","COLOCACION DE COSTALERA PARA PROTECCION CONTRA INUNDACIONES","SGIHOCFSTAB08TT341RF","COMISIÓN NACIONAL DEL AGUA","16101042-260-08","ocds-0ud2q6-16101042-260-08","1832407.12","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO ATRIUM S.A. DE C.V., id=grupo-atrium-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1832407.12","SGIHOCFSTAB08TT341RF"
"2021-05-09T03:21:07.000Z","2010-03-06T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2010-03-06T00:00:00.000Z","México","Superintendencia de Concursos y Contratos en Tabasco","active","complete","[GRUPO ATRIUM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PGPB-SP-GRAF-008/10&p_CveDep=18577&p_CveUni=010&p_NumeroLc=008&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=GRUPO ATRIUM, S.A. DE C.V., details={type=company}, id=grupo-atrium-sa-de-cv}]","Nacional","MXN","Superintendencia de Concursos y Contratos en Tabasco","18577010-008-10-PGPB-SP-GRAF-008/10","[contract]","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","[grupo-atrium-sa-de-cv]","works","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos en Tabasco","unidad-compradora","Reparaciýn y cambio de aislamiento týrmico de las plantas Endulzadoras de Gas 3, 4, 7 y 8 del Complejo Procesador de Gas Cactus","[{id=compranet3-1620530467436}]","18577010","Reparaciýn y cambio de aislamiento týrmico de las plantas Endulzadoras de Gas 3, 4, 7 y 8 del Complejo Procesador de Gas Cactus","open","institution","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","Superintendencia de Concursos y Contratos en Tabasco","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","PGPB-SP-GRAF-008/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGPB-SP-GRAF-008/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PGPB-SP-GRAF-008/10&p_CveDep=18577&p_CveUni=010&p_NumeroLc=008&p_AnioLc=2010&ConSin=1}]","Reparaciýn y cambio de aislamiento týrmico de las plantas Endulzadoras de Gas 3, 4, 7 y 8 del Complejo Procesador de Gas Cactus","PGPB-SP-GRAF-008/10","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577010-008-10","ocds-0ud2q6-18577010-008-10","1.999675905E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO ATRIUM, S.A. DE C.V., id=grupo-atrium-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.999675905E7","PGPB-SP-GRAF-008/10"
"2021-05-09T03:21:07.000Z","2004-08-25T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Invitacion a 3","es","[{id=compranet3}]","2004-08-25T00:00:00.000Z","México","Superintendencia de Concursos y Contratos en Tabasco","active","complete","[GRUPO ATRIUM S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18577&ClaUni=10&NumInv=0114&AnoInv=2004&TipInv=R]","[{roles=supplier, name=GRUPO ATRIUM S.A. DE C.V., details={type=company}, id=grupo-atrium-sa-de-cv}]","Nacional","MXN","Superintendencia de Concursos y Contratos en Tabasco","18577010-114-04-5200001914","[contract]","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","[grupo-atrium-sa-de-cv]","works","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos en Tabasco","unidad-compradora","REPARACIÓN DE AISLAMIENTOS TÉRMICOS EN LÍNEAS Y EQUIPOS EN LAS PLANTAS CRIOGÉNICAS, DEL CENTRO PROCESADOR DE GAS","[{id=compranet3-1620530467436}]","18577010","REPARACIÓN DE AISLAMIENTOS TÉRMICOS EN LÍNEAS Y EQUIPOS EN LAS PLANTAS CRIOGÉNICAS, DEL CENTRO PROCESADOR DE GAS","limited","institution","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","Superintendencia de Concursos y Contratos en Tabasco","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","5200001914","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5200001914-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18577&ClaUni=10&NumInv=0114&AnoInv=2004&TipInv=R}]","REPARACIÓN DE AISLAMIENTOS TÉRMICOS EN LÍNEAS Y EQUIPOS EN LAS PLANTAS CRIOGÉNICAS, DEL CENTRO PROCESADOR DE GAS","5200001914","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577010-114-04","ocds-0ud2q6-18577010-114-04","4720090.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO ATRIUM S.A. DE C.V., id=grupo-atrium-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4720090.8","5200001914"
"2021-05-09T03:21:07.000Z","2005-12-01T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Invitacion a 3","es","[{id=compranet3}]","2005-12-01T00:00:00.000Z","México","Superintendencia de Concursos y Contratos en Tabasco","active","complete","[GRUPO ATRIUM S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18577&ClaUni=10&NumInv=0182&AnoInv=2005&TipInv=R]","[{roles=supplier, name=GRUPO ATRIUM S.A. DE C.V., details={type=company}, id=grupo-atrium-sa-de-cv}]","Nacional","MXN","Superintendencia de Concursos y Contratos en Tabasco","18577010-182-05-5200002442","[contract]","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","[grupo-atrium-sa-de-cv]","works","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos en Tabasco","unidad-compradora","SUMINISTRO E INSTALACION DE ENVOLVENTES MECANICOS","[{id=compranet3-1620530467436}]","18577010","SUMINISTRO E INSTALACION DE ENVOLVENTES MECANICOS","limited","institution","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","Superintendencia de Concursos y Contratos en Tabasco","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","5200002442","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5200002442-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18577&ClaUni=10&NumInv=0182&AnoInv=2005&TipInv=R}]","SUMINISTRO E INSTALACION DE ENVOLVENTES MECANICOS","5200002442","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577010-182-05","ocds-0ud2q6-18577010-182-05","1349954.72","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO ATRIUM S.A. DE C.V., id=grupo-atrium-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1349954.72","5200002442"
