"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","parties.buyer.address.locality","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.framework","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","tender.procurementMethodCharacterMxCnet","tender.tenderPeriod.endDate","contracts.filedMxCnet","tender.submissionMethodDetails","tender.submissionMethod","contracts.hasAmendments"
"2019-09-11T10:42:05.000Z","2018-12-27T00:00:00.000Z","Presidencia Municipal de Coatzacoalcos","Adjudicación Directa Federal","es","[{id=compranet}]","2018-12-28T00:00:00.000Z","México","SECRETARIA DE OBRAS PUBLICAS Y DESARROLLO URBANO","VER",,"complete","[COEM DEL ATLANTICO]","https://sites.google.com/site/cnetuc/directorio","REHABILITACION DEL MERCADO 12 DE NOVIEMBRE","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=]","[{identifier={legalName=COEM DEL ATLANTICO, scheme=RUPC, id=6538, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COEM DEL ATLANTICO, additionalIdentifiers={legalName=COEM DEL ATLANTICO, scheme=RFC, verified=1, id=CAT910531Q35}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=coem-del-atlantico}]","MXN","SECRETARIA DE OBRAS PUBLICAS Y DESARROLLO URBANO","AO-830039995-E7-2018-1987708","[contractTermination]","secretaria-de-obras-publicas-y-desarrollo-urbano-presidencia-municipal-de-coatzacoalcos","[coem-del-atlantico]","works","presidencia-municipal-de-coatzacoalcos","[{name=MX, id=mx, classification=country}]","Leopoldo Avelino Suarez Fernández","leopoldo-avelino-suarez-fernandez","contract","SECRETARIA DE OBRAS PUBLICAS Y DESARROLLO URBANO","unidad-compradora","REHABILITACION DEL MERCADO 12 DE NOVIEMBRE","[{id=compranet-1599767228359}]","Art. 43 s/f","830039995","Coatzacoalcos","false","Expirado","REHABILITACION DEL MERCADO 12 DE NOVIEMBRE","direct","institution","secretaria-de-obras-publicas-y-desarrollo-urbano-presidencia-municipal-de-coatzacoalcos","SECRETARIA DE OBRAS PUBLICAS Y DESARROLLO URBANO","secretaria-de-obras-publicas-y-desarrollo-urbano-presidencia-municipal-de-coatzacoalcos","1987708","MX-CPA","MXN","REHABILITACION DEL MERCADO 12 DE NOVIEMBRE","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1987708-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=}]","Veracruz","REHABILITACION DEL MERCADO 12 DE NOVIEMBRE","1987708","","Presidencia Municipal de Coatzacoalcos","2019-03-17T00:00:00.000Z","1847170","ocds-0ud2q6-AO-830039995-E7-2018","false","[{}]","06. Adjudicación Directa LOPSRM","1292597.37","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","VER","[{name=COEM DEL ATLANTICO, id=coem-del-atlantico}]","presidencia-municipal-de-coatzacoalcos","true","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1292597.37","1987708"
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-25T00:00:00.000Z","México","Zona de Distribución Coatzacoalcos Div. Oriente","CFE",,"complete","[COEM DEL ATLANTICO]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=124178]","[{identifier={legalName=COEM DEL ATLANTICO, scheme=RUPC, id=6538, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COEM DEL ATLANTICO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=coem-del-atlantico}]","MXN","Zona de Distribución Coatzacoalcos Div. Oriente","AO-018TOQ857-N39-2012-875214","[contractTermination]","zona-de-distribucion-coatzacoalcos-di-v-oriente-comision-federal-de-electricidad","[coem-del-atlantico]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Fernando Monroy Marron","fernando-monroy-marron","contract","Zona de Distribución Coatzacoalcos Div. Oriente","unidad-compradora","ADECUACION GENERAL DE BARDA DE COLINDANCIA DE LA SE CANTICAS","[{id=compranet-1620524637144}]",,"018TOQ857",,"false","Terminado","ADECUACION GENERAL DE BARDA DE COLINDANCIA DE LA SE CANTICAS","direct","institution","zona-de-distribucion-coatzacoalcos-di-v-oriente-comision-federal-de-electricidad","Zona de Distribución Coatzacoalcos Div. Oriente","zona-de-distribucion-coatzacoalcos-di-v-oriente-comision-federal-de-electricidad","875214","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-875214-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=124178}]",,"4105-ADN-OP-008-12 ADECUACION GENERAL DE BARDA DE COLINDANCIA DE LA SE CANTICAS","875214",,"Comisión Federal de Electricidad","2012-08-23T00:00:00.000Z","201413","ocds-0ud2q6-AO-018TOQ857-N39-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","584034.75","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COEM DEL ATLANTICO, id=coem-del-atlantico}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","584034.75","875214","2012-06-14T16:23:00.000Z","Nacional","2012-06-18T11:00:00.000Z","true","Mixta","[electronicSubmission, inPerson]"
"2019-11-08T17:40:02.000Z","2012-04-30T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-02T00:00:00.000Z","México","ZONA DE TRANSMISION COATZACOALCOS","CFE",,"complete","[COEM DEL ATLANTICO]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=106983]","[{identifier={legalName=COEM DEL ATLANTICO, scheme=RUPC, id=6538, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COEM DEL ATLANTICO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=coem-del-atlantico}]","MXN","ZONA DE TRANSMISION COATZACOALCOS","AO-018TOQ934-N26-2012-114035","[contractTermination]","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","[coem-del-atlantico]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","AMADO BETANZOS FRANCISCO","amado-betanzos-francisco","contract","ZONA DE TRANSMISION COATZACOALCOS","unidad-compradora","REHABILITACION DE CANALES PLUVIALES EN SUBESTACION COATZACOALCOS DOS","[{id=compranet-1620524637144}]",,"018TOQ934",,"false","Expirado","REHABILITACION DE CANALES PLUVIALES EN SUBESTACION COATZACOALCOS DOS","direct","institution","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","ZONA DE TRANSMISION COATZACOALCOS","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","114035","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-114035-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=106983}]",,"REHABILITACION DE CANALES PLUVIALES EN SUBESTACION COATZACOALCOS DOS","114035",,"Comisión Federal de Electricidad","2012-06-15T00:00:00.000Z","174651","ocds-0ud2q6-AO-018TOQ934-N26-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","196726.56","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COEM DEL ATLANTICO, id=coem-del-atlantico}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","196726.56","114035","2012-04-23T13:07:00.000Z","Nacional","2012-04-26T12:00:00.000Z","true","Mixta","[electronicSubmission, inPerson]","true"
"2019-01-24T01:18:06.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-07T00:00:00.000Z","México","HOSPITAL GENERAL AGUA DULCE","PEMEX",,"complete","[COEM DEL ATLANTICO]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=244717]","[{identifier={legalName=COEM DEL ATLANTICO, scheme=RUPC, id=6538, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COEM DEL ATLANTICO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=coem-del-atlantico}]","MXN","HOSPITAL GENERAL AGUA DULCE","AA-018T4I029-N4-2013-455718","[contractTermination]","hospital-general-agua-dulce-petroleos-mexicanos-corporativo","[coem-del-atlantico]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","RUBEN HORACIO CORONADO CORTES","ruben-horacio-coronado-cortes","contract","HOSPITAL GENERAL AGUA DULCE","unidad-compradora","4200127021","[{id=compranet-1620524637144}]",,"018T4I029",,"false","Expirado","4200127021","direct","institution","hospital-general-agua-dulce-petroleos-mexicanos-corporativo","HOSPITAL GENERAL AGUA DULCE","hospital-general-agua-dulce-petroleos-mexicanos-corporativo","455718","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-455718-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=244717}]",,"MATERIAL ELECTRICO MANTENIMIENTO HOSPITAL GENERAL AGUA DULCE","455718",,"Petróleos Mexicanos (Corporativo)","2013-06-20T00:00:00.000Z","377722","ocds-0ud2q6-AA-018T4I029-N4-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","9288.18","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=COEM DEL ATLANTICO, id=coem-del-atlantico}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","9288.18","455718","2013-04-18T19:12:00.000Z","Nacional","2013-05-03T11:00:00.000Z","true","Electrónica","[electronicSubmission]",
"2019-11-08T17:40:02.000Z",,"Pemex-Petroquímica","Licitación Pública","es","[{id=compranet}]","2011-12-26T00:00:00.000Z","México","Subgerencia de Obra Pública","PPQ",,"complete","[COEM DEL ATLANTICO]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=53245]","[{identifier={legalName=COEM DEL ATLANTICO, scheme=RUPC, id=6538, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COEM DEL ATLANTICO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=coem-del-atlantico}]","MXN","Subgerencia de Obra Pública","LO-018T4O008-N11-2011-137344","[contractTermination]","subgerencia-de-obra-publica-pemex-petroquimica","[coem-del-atlantico]","works","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","Jesús Echegaray Zubiría","jesus-echegaray-zubiria","contract","Subgerencia de Obra Pública","unidad-compradora","MANTENIMIENTO CIVIL Y DE INSTALACIONES A CASAS PROPIEDAD DE PEMEX PETROQUÍMICA EN LA CIUDAD DE COATZACOALCOS, VER., PARA LOS AÑOS 2011 Y 2012","[{id=compranet-1620524637144}]",,"018T4O008",,"true","Expirado","MANTENIMIENTO CIVIL Y DE INSTALACIONES A CASAS PROPIEDAD DE PEMEX PETROQUÍMICA EN LA CIUDAD DE COATZACOALCOS, VER., PARA LOS AÑOS 2011 Y 2012","open","institution","subgerencia-de-obra-publica-pemex-petroquimica","Subgerencia de Obra Pública","subgerencia-de-obra-publica-pemex-petroquimica","137344","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-137344-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=53245}]",,"¿MANTENIMIENTO CIVIL Y DE INSTALACIONES A CASAS PROPIEDAD DE PEMEX PETROQUÍMICA","137344",,"Pemex-Petroquímica","2012-08-24T00:00:00.000Z","83119","ocds-0ud2q6-LO-018T4O008-N11-2011","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","7331831.14","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=COEM DEL ATLANTICO, id=coem-del-atlantico}]","pemex-petroquimica","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7331831.14","137344","2011-10-20T11:46:00.000Z","Nacional","2011-11-18T16:30:00.000Z","true","Mixta","[electronicSubmission, inPerson]","true"
"2019-01-24T01:17:24.000Z","2015-05-27T00:00:00.000Z","Pemex-Petroquímica","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-06-01T00:00:00.000Z","México","Subgerencia de Obra Pública","PPQ",,"complete","[COEM DEL ATLANTICO]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=539065]","[{identifier={legalName=COEM DEL ATLANTICO, scheme=RUPC, id=6538, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COEM DEL ATLANTICO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=coem-del-atlantico}]","MXN","Subgerencia de Obra Pública","IO-018T4O008-N1-2015-791769","[contractTermination]","subgerencia-de-obra-publica-pemex-petroquimica","[coem-del-atlantico]","works","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","Jesús Echegaray Zubiría","jesus-echegaray-zubiria","contract","Subgerencia de Obra Pública","unidad-compradora","MANTENIMIENTO CIVIL Y DE INSTALACIONES EN AREAS COMUNES PROPIEDAD DE PPQ","[{id=compranet-1620524637144}]",,"018T4O008",,"false","Expirado","MANTENIMIENTO CIVIL Y DE INSTALACIONES EN AREAS COMUNES PROPIEDAD DE PPQ","limited","institution","subgerencia-de-obra-publica-pemex-petroquimica","Subgerencia de Obra Pública","subgerencia-de-obra-publica-pemex-petroquimica","791769","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-791769-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=539065}]",,"MANTENIMIENTO CIVIL Y DE INSTALACIONES EN AREAS COMUNES PROPIEDAD DE PPQ","791769",,"Pemex-Petroquímica","2015-08-14T00:00:00.000Z","791479","ocds-0ud2q6-IO-018T4O008-N1-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2697554.27","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=COEM DEL ATLANTICO, id=coem-del-atlantico}]","pemex-petroquimica","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2697554.27","791769","2015-04-08T08:57:00.000Z","Nacional","2015-04-20T09:00:00.000Z","true","Mixta","[electronicSubmission, inPerson]",
"2019-11-08T17:40:02.000Z","2011-11-24T00:00:00.000Z","Instituto Mexicano del Seguro Social","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-11-25T00:00:00.000Z","México","Departamento de Construcción y Planeación Inmobiliaria Delegación Regional en Veracruz Sur","IMSS",,"complete","[COEM DEL ATLANTICO]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=586219]","[{identifier={legalName=COEM DEL ATLANTICO, scheme=RUPC, id=6538, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COEM DEL ATLANTICO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=coem-del-atlantico}]","MXN","Departamento de Construcción y Planeación Inmobiliaria Delegación Regional en Veracruz Sur","IO-019GYR064-N25-2011-517081","[contractTermination]","departamento-de-construccion-y-planeacion-inmobiliaria-delegacion-regional-en-veracruz-sur-instituto-mexicano-del-seguro-social","[coem-del-atlantico]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","José Luis Ortiz Luna","jose-luis-ortiz-luna","contract","Departamento de Construcción y Planeación Inmobiliaria Delegación Regional en Veracruz Sur","unidad-compradora","TRABAJOS DE MANTENIMIENTO DE OBRA CIVIL E INSTALACIONES EN INMUEBLES DEL PROGRAMA IMSS-OPORTUNIDADES DE LA REGION 2 EN LA ZONA PLAYA VICENTE, VERACRUZ.","[{id=compranet-1620524637144}]",,"050GYR064",,"false","Expirado","TRABAJOS DE MANTENIMIENTO DE OBRA CIVIL E INSTALACIONES EN INMUEBLES DEL PROGRAMA IMSS-OPORTUNIDADES DE LA REGION 2 EN LA ZONA PLAYA VICENTE, VERACRUZ.","limited","institution","departamento-de-construccion-y-planeacion-inmobiliaria-delegacion-regional-en-veracruz-sur-instituto-mexicano-del-seguro-social","Departamento de Construcción y Planeación Inmobiliaria Delegación Regional en Veracruz Sur","departamento-de-construccion-y-planeacion-inmobiliaria-delegacion-regional-en-veracruz-sur-instituto-mexicano-del-seguro-social","517081","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-517081-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=586219}]",,"DIVERSOS TRABAJOS DE MANTTO EN INMUEBLES IMSS-OPORTUNIDADES EN PLAYA VICENTE.","517081",,"Instituto Mexicano del Seguro Social","2011-12-24T00:00:00.000Z","107497","ocds-0ud2q6-IO-019GYR064-N25-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","550857.69","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=COEM DEL ATLANTICO, id=coem-del-atlantico}]","instituto-mexicano-del-seguro-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","550857.69","517081","2011-11-29T18:51:00.000Z","Nacional","2011-11-30T13:00:00.000Z","true","Presencial","[inPerson]",
"2019-11-08T17:40:02.000Z","2011-11-24T00:00:00.000Z","Instituto Mexicano del Seguro Social","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-11-25T00:00:00.000Z","México","Departamento de Construcción y Planeación Inmobiliaria Delegación Regional en Veracruz Sur","IMSS",,"complete","[COEM DEL ATLANTICO]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=586215]","[{identifier={legalName=COEM DEL ATLANTICO, scheme=RUPC, id=6538, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COEM DEL ATLANTICO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=coem-del-atlantico}]","MXN","Departamento de Construcción y Planeación Inmobiliaria Delegación Regional en Veracruz Sur","IO-019GYR064-N24-2011-517069","[contractTermination]","departamento-de-construccion-y-planeacion-inmobiliaria-delegacion-regional-en-veracruz-sur-instituto-mexicano-del-seguro-social","[coem-del-atlantico]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","José Luis Ortiz Luna","jose-luis-ortiz-luna","contract","Departamento de Construcción y Planeación Inmobiliaria Delegación Regional en Veracruz Sur","unidad-compradora","TRABAJOS DE MANTENIMIENTO DE OBRA CIVIL E INSTALACIONES EN INMUEBLES DEL PROGRAMA IMSS-OPORTUNIDADES DE LA REGION 2 EN LA ZONA VALLE DE UXPANAPA, VERACRUZ.","[{id=compranet-1620524637144}]",,"050GYR064",,"false","Expirado","TRABAJOS DE MANTENIMIENTO DE OBRA CIVIL E INSTALACIONES EN INMUEBLES DEL PROGRAMA IMSS-OPORTUNIDADES DE LA REGION 2 EN LA ZONA VALLE DE UXPANAPA, VERACRUZ.","limited","institution","departamento-de-construccion-y-planeacion-inmobiliaria-delegacion-regional-en-veracruz-sur-instituto-mexicano-del-seguro-social","Departamento de Construcción y Planeación Inmobiliaria Delegación Regional en Veracruz Sur","departamento-de-construccion-y-planeacion-inmobiliaria-delegacion-regional-en-veracruz-sur-instituto-mexicano-del-seguro-social","517069","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-517069-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=586215}]",,"DIVERSOS TRABAJOS DE MANTTO EN DIVERSOS INMUEBLES ZONA UXPANAPA","517069",,"Instituto Mexicano del Seguro Social","2011-12-24T00:00:00.000Z","107200","ocds-0ud2q6-IO-019GYR064-N24-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","815335.3","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=COEM DEL ATLANTICO, id=coem-del-atlantico}]","instituto-mexicano-del-seguro-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","815335.3","517069","2011-11-29T18:42:00.000Z","Nacional","2011-11-30T12:00:00.000Z","true","Presencial","[inPerson]",
"2019-01-24T01:18:06.000Z","2013-09-30T00:00:00.000Z","Pemex-Petroquímica","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-10-02T00:00:00.000Z","México","Jefatura de Obra Publica del C.P. Morelos","PPQ",,"complete","[COEM DEL ATLANTICO]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=292929]","[{identifier={legalName=COEM DEL ATLANTICO, scheme=RUPC, id=6538, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COEM DEL ATLANTICO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=coem-del-atlantico}]","MXN","Jefatura de Obra Publica del C.P. Morelos","IO-018T4O012-N5-2013-390108","[contractTermination]","jefatura-de-obra-publica-del-cp-morelos-pemex-petroquimica","[coem-del-atlantico]","works","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","Jorge Victor medina javier","jorge-victor-medina-javier","contract","Jefatura de Obra Publica del C.P. Morelos","unidad-compradora","C0-MO-004-4011565-13","[{id=compranet-1620524637144}]",,"018T4O012",,"false","Expirado","C0-MO-004-4011565-13","limited","institution","jefatura-de-obra-publica-del-cp-morelos-pemex-petroquimica","Jefatura de Obra Publica del C.P. Morelos","jefatura-de-obra-publica-del-cp-morelos-pemex-petroquimica","390108","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-390108-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=292929}]",,"MANTTO. A CUARTELES COMPLEJOS CANGREJERA, PAJARITOS, MORELOS Y COSOLEACAQUE","390108",,"Pemex-Petroquímica","2013-12-30T00:00:00.000Z","444281","ocds-0ud2q6-IO-018T4O012-N5-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2143470.34","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=COEM DEL ATLANTICO, id=coem-del-atlantico}]","pemex-petroquimica","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2143470.34","390108","2013-08-27T02:00:00.000Z","Nacional","2013-09-10T09:00:00.000Z","true","Mixta","[electronicSubmission, inPerson]",
"2019-11-08T17:40:02.000Z","2011-08-30T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-09-09T00:00:00.000Z","México","ZONA DE TRANSMISION COATZACOALCOS","CFE",,"complete","[COEM DEL ATLANTICO]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=32274]","[{identifier={legalName=COEM DEL ATLANTICO, scheme=RUPC, id=6538, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COEM DEL ATLANTICO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=coem-del-atlantico}]","MXN","ZONA DE TRANSMISION COATZACOALCOS","IO-018TOQ934-N66-2011-38618","[contractTermination]","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","[coem-del-atlantico]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","AMADO BETANZOS FRANCISCO","amado-betanzos-francisco","contract","ZONA DE TRANSMISION COATZACOALCOS","unidad-compradora","OBRA CIVIL Y ELECTRICA COMPLEMENTARIA PARA HOTEL DE FIBRA OPTICA EN SUBESTACION ISLA","[{id=compranet-1620524637144}]",,"018TOQ934",,"false","Expirado","OBRA CIVIL Y ELECTRICA COMPLEMENTARIA PARA HOTEL DE FIBRA OPTICA EN SUBESTACION ISLA","limited","institution","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","ZONA DE TRANSMISION COATZACOALCOS","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","38618","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-38618-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=32274}]",,"OBRA CIVIL Y ELECTRICA PARA HOTEL DE FIBRA OPTICA EN SUBESTACION ISLA.","38618",,"Comisión Federal de Electricidad","2011-11-27T00:00:00.000Z","56037","ocds-0ud2q6-IO-018TOQ934-N66-2011","true","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","384060.68","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COEM DEL ATLANTICO, id=coem-del-atlantico}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","384060.68","38618","2011-08-11T11:33:00.000Z",,"2011-08-22T09:00:00.000Z","true",,,
