"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:24.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2015-01-13T00:00:00.000Z","México","Dirección General de Comunicación Social","SCT","complete","[MARCO ANTONIO MARES GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1073264]","[{address={countryName=México}, roles=supplier, name=MARCO ANTONIO MARES GARCIA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=marco-antonio-mares-garcia}]","Nacional","MXN","Dirección General de Comunicación Social","AA-009000069-E189-2017-1333105","[contractTermination]","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","[marco-antonio-mares-garcia]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Deborah Hernández Ojeda","deborah-hernandez-ojeda","contract","Dirección General de Comunicación Social","unidad-compradora","CAMPAÑA: AEROPUERTO, VERSIÓN: FOSTER Y LANZAMIENTO","[{id=compranet-1620524637144}]","009000069","false","Expirado","CAMPAÑA: AEROPUERTO, VERSIÓN: FOSTER Y LANZAMIENTO","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","Dirección General de Comunicación Social","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","1333105","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1333105-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1073264}]","CAMPAÑA: AEROPUERTO, VERSIÓN: FOSTER Y LANZAMIENTO","1333105","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-03-28T00:00:00.000Z","1278963","ocds-0ud2q6-AA-009000069-E189-2017","false","[{}]","05. Adjudicación Directa LAASSP","51724.14","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=MARCO ANTONIO MARES GARCIA, id=marco-antonio-mares-garcia}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","51724.14","1333105"
"2019-01-24T01:17:46.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-06T00:00:00.000Z","México","Dirección General de Comunicación Social","SCT","complete","[DEMOS DESARROLLO DE MEDIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1177841]","[{identifier={legalName=DEMOS DESARROLLO DE MEDIOS SA DE CV, scheme=RUPC, id=25107, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DEMOS DESARROLLO DE MEDIOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=demos-desarrollo-de-medios-sa-de-cv}]","Nacional","MXN","Dirección General de Comunicación Social","AA-009000069-E19-2014-1464534","[contractTermination]","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","[demos-desarrollo-de-medios-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Deborah Hernández Ojeda","deborah-hernandez-ojeda","contract","Dirección General de Comunicación Social","unidad-compradora","Campaña Infraestructura, Versión: Infraestructura Carretera","[{id=compranet-1620524637144}]","009000069","false","Expirado","Campaña Infraestructura, Versión: Infraestructura Carretera","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","Dirección General de Comunicación Social","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","1464534","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1464534-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1177841}]","Campaña Infraestructura, Versión: Infraestructura Carretera","1464534","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-01-30T00:00:00.000Z","1394313","ocds-0ud2q6-AA-009000069-E19-2014","false","[{}]","05. Adjudicación Directa LAASSP","206896.55","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=DEMOS DESARROLLO DE MEDIOS SA DE CV, id=demos-desarrollo-de-medios-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","206896.55","1464534"
"2019-01-24T01:17:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-23T00:00:00.000Z","México","Dirección General de Comunicación Social","SCT","complete","[ROBERTO GAUDELLI Y ASOCIADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1242017]","[{address={countryName=México}, roles=supplier, name=ROBERTO GAUDELLI Y ASOCIADOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=roberto-gaudelli-y-asociados-sa-de-cv}]","Nacional","MXN","Dirección General de Comunicación Social","AA-009000069-E19-2016-1543293","[contractTermination]","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","[roberto-gaudelli-y-asociados-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Deborah Hernández Ojeda","deborah-hernandez-ojeda","contract","Dirección General de Comunicación Social","unidad-compradora","Campaña: Contingente de Acciones Preventivas Viales","[{id=compranet-1620524637144}]","009000069","false","Expirado","Campaña: Contingente de Acciones Preventivas Viales","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","Dirección General de Comunicación Social","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","1543293","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1543293-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1242017}]","Campaña: Contingente de Acciones Preventivas Viales","1543293","true","Presencial","Secretaría de Comunicaciones y Transportes","2016-11-30T00:00:00.000Z","1460984","ocds-0ud2q6-AA-009000069-E19-2016","false","[{}]","05. Adjudicación Directa LAASSP","9985000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ROBERTO GAUDELLI Y ASOCIADOS SA DE CV, id=roberto-gaudelli-y-asociados-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","9985000","1543293"
"2019-01-24T01:17:24.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2015-01-13T00:00:00.000Z","México","Dirección General de Comunicación Social","SCT","complete","[MEXICO CONGRESS COMPANY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1074769]","[{identifier={legalName=MEXICO CONGRESS COMPANY SA DE CV, scheme=RUPC, id=269100, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MEXICO CONGRESS COMPANY SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=mexico-congress-company-sa-de-cv}]","Nacional","MXN","Dirección General de Comunicación Social","AA-009000069-E207-2017-1334755","[contractTermination]","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","[mexico-congress-company-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Deborah Hernández Ojeda","deborah-hernandez-ojeda","contract","Dirección General de Comunicación Social","unidad-compradora","CAMPAÑA: AEROPUERTO, VERSIÓN: FOSTER Y LANZAMIENTO","[{id=compranet-1620524637144}]","009000069","false","Expirado","CAMPAÑA: AEROPUERTO, VERSIÓN: FOSTER Y LANZAMIENTO","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","Dirección General de Comunicación Social","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","1334755","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1334755-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1074769}]","CAMPAÑA: AEROPUERTO, VERSIÓN: FOSTER Y LANZAMIENTO","1334755","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-03-28T00:00:00.000Z","1280507","ocds-0ud2q6-AA-009000069-E207-2017","false","[{}]","05. Adjudicación Directa LAASSP","51724.14","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=MEXICO CONGRESS COMPANY SA DE CV, id=mexico-congress-company-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","51724.14","1334755"
"2019-01-24T01:17:46.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-15T00:00:00.000Z","México","Dirección General de Comunicación Social","SCT","complete","[COMERCIALIZADORA SIETE DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1224661]","[{identifier={legalName=COMERCIALIZADORA SIETE DE MEXICO SA DE CV, scheme=RUPC, id=25322, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIALIZADORA SIETE DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comercializadora-siete-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección General de Comunicación Social","AA-009000069-E208-2014-1519024","[contractTermination]","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","[comercializadora-siete-de-mexico-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Deborah Hernández Ojeda","deborah-hernandez-ojeda","contract","Dirección General de Comunicación Social","unidad-compradora","Campaña Seguridad. Versión: Verano","[{id=compranet-1620524637144}]","009000069","false","Expirado","Campaña Seguridad. Versión: Verano","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","Dirección General de Comunicación Social","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","1519024","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1519024-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1224661}]","Campaña Seguridad. Versión: Verano","1519024","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-08-25T00:00:00.000Z","1442692","ocds-0ud2q6-AA-009000069-E208-2014","false","[{}]","05. Adjudicación Directa LAASSP","130000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=COMERCIALIZADORA SIETE DE MEXICO SA DE CV, id=comercializadora-siete-de-mexico-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","130000","1519024"
"2019-01-24T01:17:46.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-15T00:00:00.000Z","México","Dirección General de Comunicación Social","SCT","complete","[CADENA RADIODIFUSORA MEXICANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1226157]","[{identifier={legalName=CADENA RADIODIFUSORA MEXICANA SA DE CV, scheme=RUPC, id=10578, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CADENA RADIODIFUSORA MEXICANA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=cadena-radiodifusora-mexicana-sa-de-cv}]","Nacional","MXN","Dirección General de Comunicación Social","AA-009000069-E209-2014-1520906","[contractTermination]","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","[cadena-radiodifusora-mexicana-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Deborah Hernández Ojeda","deborah-hernandez-ojeda","contract","Dirección General de Comunicación Social","unidad-compradora","Campaña Seguridad. Versión: Verano","[{id=compranet-1620524637144}]","009000069","false","Expirado","Campaña Seguridad. Versión: Verano","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","Dirección General de Comunicación Social","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","1520906","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1520906-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1226157}]","Campaña Seguridad. Versión: Verano","1520906","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-08-25T00:00:00.000Z","1444200","ocds-0ud2q6-AA-009000069-E209-2014","false","[{}]","05. Adjudicación Directa LAASSP","27840","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CADENA RADIODIFUSORA MEXICANA SA DE CV, id=cadena-radiodifusora-mexicana-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","27840","1520906"
"2019-01-24T01:17:46.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-06T00:00:00.000Z","México","Dirección General de Comunicación Social","SCT","complete","[MILENIO DIARIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1178955]","[{identifier={legalName=MILENIO DIARIO SA DE CV, scheme=RUPC, id=10018, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MILENIO DIARIO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=milenio-diario-sa-de-cv}]","Nacional","MXN","Dirección General de Comunicación Social","AA-009000069-E21-2014-1465759","[contractTermination]","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","[milenio-diario-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Deborah Hernández Ojeda","deborah-hernandez-ojeda","contract","Dirección General de Comunicación Social","unidad-compradora","Campaña Infraestructura, Versión: Infraestructura Carretera","[{id=compranet-1620524637144}]","009000069","false","Expirado","Campaña Infraestructura, Versión: Infraestructura Carretera","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","Dirección General de Comunicación Social","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","1465759","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1465759-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1178955}]","Campaña Infraestructura, Versión: Infraestructura Carretera","1465759","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-01-30T00:00:00.000Z","1395407","ocds-0ud2q6-AA-009000069-E21-2014","false","[{}]","05. Adjudicación Directa LAASSP","158682.15","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=MILENIO DIARIO SA DE CV, id=milenio-diario-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","158682.15","1465759"
"2019-01-24T01:17:46.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-14T00:00:00.000Z","México","Dirección General de Comunicación Social","SCT","complete","[CAPITAL NEWS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1222651]","[{identifier={legalName=CAPITAL NEWS SA DE CV, scheme=RUPC, id=10487, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CAPITAL NEWS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=capital-news-sa-de-cv}]","Nacional","MXN","Dirección General de Comunicación Social","AA-009000069-E190-2014-1516342","[contractTermination]","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","[capital-news-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Deborah Hernández Ojeda","deborah-hernandez-ojeda","contract","Dirección General de Comunicación Social","unidad-compradora","Campaña Infraestructura, Versión: Infraestructura Carretera Texcoco-Calpulalpan","[{id=compranet-1620524637144}]","009000069","false","Expirado","Campaña Infraestructura, Versión: Infraestructura Carretera Texcoco-Calpulalpan","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","Dirección General de Comunicación Social","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","1516342","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1516342-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1222651}]","Campaña Infraestructura, Versión: Infraestructura Carretera Texcoco-Calpulalpan","1516342","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-08-22T00:00:00.000Z","1440556","ocds-0ud2q6-AA-009000069-E190-2014","false","[{}]","05. Adjudicación Directa LAASSP","98437.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CAPITAL NEWS SA DE CV, id=capital-news-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","98437.5","1516342"
"2019-01-24T01:17:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-15T00:00:00.000Z","México","Dirección General de Comunicación Social","SCT","complete","[MEXICO RADIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1059094]","[{identifier={legalName=MEXICO RADIO SA DE CV, scheme=RUPC, id=57687, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MEXICO RADIO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=mexico-radio-sa-de-cv}]","Nacional","MXN","Dirección General de Comunicación Social","AA-009000069-E21-2017-1318000","[contractTermination]","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","[mexico-radio-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Deborah Hernández Ojeda","deborah-hernandez-ojeda","contract","Dirección General de Comunicación Social","unidad-compradora","Servicio de trasmisión de spots de la Campaña Infraestructura","[{id=compranet-1620524637144}]","009000069","false","Expirado","Servicio de trasmisión de spots de la Campaña Infraestructura","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","Dirección General de Comunicación Social","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","1318000","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1318000-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1059094}]","Servicio de trasmisión de spots de la Campaña Infraestructura","1318000","true","Presencial","Secretaría de Comunicaciones y Transportes","2016-11-30T00:00:00.000Z","1264783","ocds-0ud2q6-AA-009000069-E21-2017","false","[{}]","05. Adjudicación Directa LAASSP","862068.97","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=MEXICO RADIO SA DE CV, id=mexico-radio-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","862068.97","1318000"
"2019-01-24T01:17:46.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-14T00:00:00.000Z","México","Dirección General de Comunicación Social","SCT","complete","[COMMERCIAL MEDIA BIZCOM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1222678]","[{identifier={legalName=COMMERCIAL MEDIA BIZCOM SA DE CV, scheme=RUPC, id=23145, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMMERCIAL MEDIA BIZCOM SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=commercial-media-bizcom-sa-de-cv}]","Nacional","MXN","Dirección General de Comunicación Social","AA-009000069-E191-2014-1516383","[contractTermination]","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","[commercial-media-bizcom-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Deborah Hernández Ojeda","deborah-hernandez-ojeda","contract","Dirección General de Comunicación Social","unidad-compradora","Campaña Infraestructura, Versión: Infraestructura Carretera Texcoco-Calpulalpan","[{id=compranet-1620524637144}]","009000069","false","Expirado","Campaña Infraestructura, Versión: Infraestructura Carretera Texcoco-Calpulalpan","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","Dirección General de Comunicación Social","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","1516383","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1516383-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1222678}]","Campaña Infraestructura, Versión: Infraestructura Carretera Texcoco-Calpulalpan","1516383","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-08-22T00:00:00.000Z","1440590","ocds-0ud2q6-AA-009000069-E191-2014","false","[{}]","05. Adjudicación Directa LAASSP","93712.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=COMMERCIAL MEDIA BIZCOM SA DE CV, id=commercial-media-bizcom-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","93712.5","1516383"
"2019-01-24T01:17:46.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-14T00:00:00.000Z","México","Dirección General de Comunicación Social","SCT","complete","[MILENIO DIARIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1222729]","[{identifier={legalName=MILENIO DIARIO SA DE CV, scheme=RUPC, id=10018, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MILENIO DIARIO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=milenio-diario-sa-de-cv}]","Nacional","MXN","Dirección General de Comunicación Social","AA-009000069-E192-2014-1516448","[contractTermination]","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","[milenio-diario-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Deborah Hernández Ojeda","deborah-hernandez-ojeda","contract","Dirección General de Comunicación Social","unidad-compradora","Campaña Infraestructura, Versión: Infraestructura Carretera Texcoco-Calpulalpan","[{id=compranet-1620524637144}]","009000069","false","Expirado","Campaña Infraestructura, Versión: Infraestructura Carretera Texcoco-Calpulalpan","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","Dirección General de Comunicación Social","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","1516448","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1516448-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1222729}]","Campaña Infraestructura, Versión: Infraestructura Carretera Texcoco-Calpulalpan","1516448","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-08-22T00:00:00.000Z","1440639","ocds-0ud2q6-AA-009000069-E192-2014","false","[{}]","05. Adjudicación Directa LAASSP","81900","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=MILENIO DIARIO SA DE CV, id=milenio-diario-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","81900","1516448"
