"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{parent=Puebla, parent_id=mx-pue, name=Ayotoxco de Guerrero, id=mx-pue-ayotoxco-de-guerrero, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","20","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=821025983, uri=https://sites.google.com/site/cnetuc/directorio}]","1.7949097669999998E7","[]","[{type=contactPoint, value=Dolores Lopez De La Cruz}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-ayotoxco-de-guerrero","0"
"[{parent=Puebla, parent_id=mx-pue, name=San Miguel Xoxtla, id=mx-pue-san-miguel-xoxtla, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","4","0","[unidad-compradora]","[{legalName=MUNICIPIO DE SAN MIGUEL XOXTLA, scheme=MX-CPA, id=821136906, uri=https://sites.google.com/site/cnetuc/directorio}]","4353989.25","[]","[{type=contactPoint, value=MIGUEL ANGEL HERNÁNDEZ RAMÍREZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE SAN MIGUEL XOXTLA","0","0","0","municipio-de-san-miguel-xoxtla-presidencia-municipal-de-san-miguel-xoxtla","0"
"[{parent=Puebla, parent_id=mx-pue, name=Olintla, id=mx-pue-olintla, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","16","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PÚBLICAS, scheme=MX-CPA, id=821107812, uri=https://sites.google.com/site/cnetuc/directorio}]","3.327245306E7","[]","[{type=contactPoint, value=ABDI ABIHUD RAMIREZ PEREZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PÚBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-olintla","0"
"[{parent=Puebla, parent_id=mx-pue, name=Coronango, id=mx-pue-coronango, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","27","0","[dependencia]","[{legalName=PUE, id=pue}]","4.0650770192E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Coronango","0","0","0","presidencia-municipal-de-coronango","0"
"[{parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2321","0","[dependencia]","[{legalName=PUE, id=pue}]","5.146259548760001E9","[{name=COMITÉ ADMINISTRADOR POBLANO PARA LA CONSTRUCCIÓN DE ESPACIOS EDUCATIVOS}]",,"0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Comité Administrador Poblano para la Construcción de Espacios Educativos","0","0","0","comite-administrador-poblano-para-la-construccion-de-espacios-educativos","0"
"[{parent=Puebla, parent_id=mx-pue, name=Tlatlauquitepec, id=mx-pue-tlatlauquitepec, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","25","0","[dependencia]","[{legalName=PUE, id=pue}]","3.781492694000001E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tlatlauquitepec","0","0","0","presidencia-municipal-de-tlatlauquitepec","0"
"[{parent=Puebla, parent_id=mx-pue, name=San Martín Totoltepec, id=mx-pue-san-martin-totoltepec, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","9","0","[unidad-compradora]","[{legalName=DIRECCION DE OBRAS PUBLICAS, scheme=MX-CPA, id=821133821, uri=https://sites.google.com/site/cnetuc/directorio}]","1.3271762220000004E7","[]","[{type=contactPoint, value=Domingo Chino Gutierrez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCION DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-san-martin-totoltepec","0"
"[{parent=Puebla, parent_id=mx-pue, name=Huitziltepec, id=mx-pue-huitziltepec, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","19","0","[unidad-compradora]","[{legalName=MUNICIPIO DE HUITZILTEPEC, scheme=MX-CPA, id=821079853, uri=https://sites.google.com/site/cnetuc/directorio}]","2.4222491844100006E7","[]","[{type=contactPoint, value=JULIAN VAZQUEZ RAMIREZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE HUITZILTEPEC","0","0","0","municipio-de-huitziltepec-presidencia-municipal-de-huitziltepec","0"
"[{parent=Puebla, parent_id=mx-pue, name=Atzala, id=mx-pue-atzala, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","11","0","[dependencia]","[{legalName=PUE, id=pue}]","8091211.890000001","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Atzala","0","0","0","presidencia-municipal-de-atzala","0"
"[{parent=Puebla, parent_id=mx-pue, name=Altepexi, id=mx-pue-altepexi, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","10","0","[dependencia]","[{legalName=PUE, id=pue}]","1.92087903E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Altepexi","0","0","0","presidencia-municipal-de-altepexi","0"
