"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-07-28T00:00:00.000Z","H. AYUNTAMIENTO MUNICIPAL DE MEXICALI DEL ESTADO DE BAJA CALIFORNIA","Adjudicacion Directa","es","[{id=compranet3}]","2008-07-28T00:00:00.000Z","México","Oficialía Mayor","active","complete","[ECOPAVEMENTS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=32058&ClaUni=2&NumInv=0013&AnoInv=2008&TipInv=D]","[{roles=supplier, name=ECOPAVEMENTS, S.A. DE C.V., details={type=company}, id=ecopavements-sa-de-cv}]","Nacional","MXN","Oficialía Mayor","32058002-013-08-D-XIXAYTO-OP-2008-02","[contract]","oficialia-mayor-h-ayuntamiento-municipal-de-mexicali-del-estado-de-baja-california","[ecopavements-sa-de-cv]","works","h-ayuntamiento-municipal-de-mexicali-del-estado-de-baja-california","[{name=MX, id=mx, classification=country}]","contract","Oficialía Mayor","unidad-compradora","MANTENIMIENTO DE VIALIDADES MEDIANTE RECICLADO DE CARPETA ASFALTICA EXISTENTE HASTA POR 800,000 M2","[{id=compranet3-1620530467436}]","32058002","MANTENIMIENTO DE VIALIDADES MEDIANTE RECICLADO DE CARPETA ASFALTICA EXISTENTE HASTA POR 800,000 M2","direct","institution","oficialia-mayor-h-ayuntamiento-municipal-de-mexicali-del-estado-de-baja-california","Oficialía Mayor","oficialia-mayor-h-ayuntamiento-municipal-de-mexicali-del-estado-de-baja-california","D-XIXAYTO-OP-2008-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D-XIXAYTO-OP-2008-02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=32058&ClaUni=2&NumInv=0013&AnoInv=2008&TipInv=D}]","MANTENIMIENTO DE VIALIDADES MEDIANTE RECICLADO DE CARPETA ASFALTICA EXISTENTE HASTA POR 800,000 M2","D-XIXAYTO-OP-2008-02","H. AYUNTAMIENTO MUNICIPAL DE MEXICALI DEL ESTADO DE BAJA CALIFORNIA","32058002-013-08","ocds-0ud2q6-32058002-013-08","55816000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ECOPAVEMENTS, S.A. DE C.V., id=ecopavements-sa-de-cv}]","h-ayuntamiento-municipal-de-mexicali-del-estado-de-baja-california","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","55816000","D-XIXAYTO-OP-2008-02"
"2021-05-09T03:21:07.000Z","2008-05-28T00:00:00.000Z","H. AYUNTAMIENTO MUNICIPAL DE MEXICALI DEL ESTADO DE BAJA CALIFORNIA","Invitacion a 3","es","[{id=compranet3}]","2008-05-28T00:00:00.000Z","México","Oficialía Mayor","active","complete","[CONNTRUCTORA GALLEGO S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=32058&ClaUni=2&NumInv=0001&AnoInv=2008&TipInv=R]","[{roles=supplier, name=CONNTRUCTORA GALLEGO S. A. DE C. V., details={type=company}, id=conntructora-gallego-sa-de-cv}]","Nacional","MXN","Oficialía Mayor","32058002-001-08-C-XIXAYTO-2008-001","[contract]","oficialia-mayor-h-ayuntamiento-municipal-de-mexicali-del-estado-de-baja-california","[conntructora-gallego-sa-de-cv]","works","h-ayuntamiento-municipal-de-mexicali-del-estado-de-baja-california","[{name=MX, id=mx, classification=country}]","contract","Oficialía Mayor","unidad-compradora","Mantenimiento con sobrecarpeta en par vial calle Rýo mocorito - Rýo culiacan, de blvd. Lazaro Cardenas a Av. Colýn y calle Rýo Culiacan de Blvd. Lýzaro Cardenas a Av. Colýn","[{id=compranet3-1620530467436}]","32058002","Mantenimiento con sobrecarpeta en par vial calle Rýo mocorito - Rýo culiacan, de blvd. Lazaro Cardenas a Av. Colýn y calle Rýo Culiacan de Blvd. Lýzaro Cardenas a Av. Colýn","limited","institution","oficialia-mayor-h-ayuntamiento-municipal-de-mexicali-del-estado-de-baja-california","Oficialía Mayor","oficialia-mayor-h-ayuntamiento-municipal-de-mexicali-del-estado-de-baja-california","C-XIXAYTO-2008-001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C-XIXAYTO-2008-001-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=32058&ClaUni=2&NumInv=0001&AnoInv=2008&TipInv=R}]","Mantenimiento con sobrecarpeta en par vial calle Rýo mocorito - Rýo culiacan, de blvd. Lazaro Cardenas a Av. Colýn y calle Rýo Culiacan de Blvd. Lýzaro Cardenas a Av. Colýn","C-XIXAYTO-2008-001","H. AYUNTAMIENTO MUNICIPAL DE MEXICALI DEL ESTADO DE BAJA CALIFORNIA","32058002-001-08","ocds-0ud2q6-32058002-001-08","2286251.31","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONNTRUCTORA GALLEGO S. A. DE C. V., id=conntructora-gallego-sa-de-cv}]","h-ayuntamiento-municipal-de-mexicali-del-estado-de-baja-california","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2286251.31","C-XIXAYTO-2008-001"
"2021-05-09T03:21:07.000Z","2008-10-10T00:00:00.000Z","H. AYUNTAMIENTO MUNICIPAL DE MEXICALI DEL ESTADO DE BAJA CALIFORNIA","Invitacion a 3","es","[{id=compranet3}]","2008-10-10T00:00:00.000Z","México","Oficialía Mayor","active","complete","[CONSTRUCTORA FLOSAN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=32058&ClaUni=2&NumInv=0017&AnoInv=2008&TipInv=R]","[{roles=supplier, name=CONSTRUCTORA FLOSAN, S.A. DE C.V., details={type=company}, id=constructora-flosan-sa-de-cv}]","Nacional","MXN","Oficialía Mayor","32058002-017-08-C-XIXAYTO-MXL-OP-011","[contract]","oficialia-mayor-h-ayuntamiento-municipal-de-mexicali-del-estado-de-baja-california","[constructora-flosan-sa-de-cv]","works","h-ayuntamiento-municipal-de-mexicali-del-estado-de-baja-california","[{name=MX, id=mx, classification=country}]","contract","Oficialía Mayor","unidad-compradora","PAVIMENTACION DE ESTACIONAMIENTO Y ALCANTARILLADO EN COMANDANCIA DE POLICIA, BLVD. ANAHUAC Y BLVD. HECTOR TERAN TERAN","[{id=compranet3-1620530467436}]","32058002","PAVIMENTACION DE ESTACIONAMIENTO Y ALCANTARILLADO EN COMANDANCIA DE POLICIA, BLVD. ANAHUAC Y BLVD. HECTOR TERAN TERAN","limited","institution","oficialia-mayor-h-ayuntamiento-municipal-de-mexicali-del-estado-de-baja-california","Oficialía Mayor","oficialia-mayor-h-ayuntamiento-municipal-de-mexicali-del-estado-de-baja-california","C-XIXAYTO-MXL-OP-011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C-XIXAYTO-MXL-OP-011-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=32058&ClaUni=2&NumInv=0017&AnoInv=2008&TipInv=R}]","PAVIMENTACION DE ESTACIONAMIENTO Y ALCANTARILLADO EN COMANDANCIA DE POLICIA, BLVD. ANAHUAC Y BLVD. HECTOR TERAN TERAN","C-XIXAYTO-MXL-OP-011","H. AYUNTAMIENTO MUNICIPAL DE MEXICALI DEL ESTADO DE BAJA CALIFORNIA","32058002-017-08","ocds-0ud2q6-32058002-017-08","2177531.07","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA FLOSAN, S.A. DE C.V., id=constructora-flosan-sa-de-cv}]","h-ayuntamiento-municipal-de-mexicali-del-estado-de-baja-california","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2177531.07","C-XIXAYTO-MXL-OP-011"
"2021-05-09T03:21:07.000Z","2008-07-01T00:00:00.000Z","H. AYUNTAMIENTO MUNICIPAL DE MEXICALI DEL ESTADO DE BAJA CALIFORNIA","Invitacion a 3","es","[{id=compranet3}]","2008-07-01T00:00:00.000Z","México","Oficialía Mayor","active","complete","[ARCA DEL PACIFICO S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=32058&ClaUni=2&NumInv=0012&AnoInv=2008&TipInv=R]","[{roles=supplier, name=ARCA DEL PACIFICO S. DE R.L. DE C.V., details={type=company}, id=arca-del-pacifico-s-de-rl-de-cv}]","Nacional","MXN","Oficialía Mayor","32058002-012-08-C-XIXAYTO-OP-2008-03","[contract]","oficialia-mayor-h-ayuntamiento-municipal-de-mexicali-del-estado-de-baja-california","[arca-del-pacifico-s-de-rl-de-cv]","works","h-ayuntamiento-municipal-de-mexicali-del-estado-de-baja-california","[{name=MX, id=mx, classification=country}]","contract","Oficialía Mayor","unidad-compradora","Reubicacion de Linea de Drenaje y Agua Potable en Paso a Desnivel Crucero Blvd. Hector Teran Teran y Carretera San Felipe","[{id=compranet3-1620530467436}]","32058002","Reubicacion de Linea de Drenaje y Agua Potable en Paso a Desnivel Crucero Blvd. Hector Teran Teran y Carretera San Felipe","limited","institution","oficialia-mayor-h-ayuntamiento-municipal-de-mexicali-del-estado-de-baja-california","Oficialía Mayor","oficialia-mayor-h-ayuntamiento-municipal-de-mexicali-del-estado-de-baja-california","C-XIXAYTO-OP-2008-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C-XIXAYTO-OP-2008-03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=32058&ClaUni=2&NumInv=0012&AnoInv=2008&TipInv=R}]","Reubicacion de Linea de Drenaje y Agua Potable en Paso a Desnivel Crucero Blvd. Hector Teran Teran y Carretera San Felipe","C-XIXAYTO-OP-2008-03","H. AYUNTAMIENTO MUNICIPAL DE MEXICALI DEL ESTADO DE BAJA CALIFORNIA","32058002-012-08","ocds-0ud2q6-32058002-012-08","1960493.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARCA DEL PACIFICO S. DE R.L. DE C.V., id=arca-del-pacifico-s-de-rl-de-cv}]","h-ayuntamiento-municipal-de-mexicali-del-estado-de-baja-california","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1960493.8","C-XIXAYTO-OP-2008-03"
"2021-05-09T03:21:07.000Z","2008-06-02T00:00:00.000Z","H. AYUNTAMIENTO MUNICIPAL DE MEXICALI DEL ESTADO DE BAJA CALIFORNIA","Invitacion a 3","es","[{id=compranet3}]","2008-06-02T00:00:00.000Z","México","Oficialía Mayor","active","complete","[DESARROLLOS Y CONSTRUCCIONES DEL NOROESTE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=32058&ClaUni=2&NumInv=0002&AnoInv=2008&TipInv=R]","[{roles=supplier, name=DESARROLLOS Y CONSTRUCCIONES DEL NOROESTE S.A. DE C.V., details={type=company}, id=desarrollos-y-construcciones-del-noroeste-sa-de-cv}]","Nacional","MXN","Oficialía Mayor","32058002-002-08-C-XIXAYTO-OP-2008-02","[contract]","oficialia-mayor-h-ayuntamiento-municipal-de-mexicali-del-estado-de-baja-california","[desarrollos-y-construcciones-del-noroeste-sa-de-cv]","works","h-ayuntamiento-municipal-de-mexicali-del-estado-de-baja-california","[{name=MX, id=mx, classification=country}]","contract","Oficialía Mayor","unidad-compradora","Trabajos de remodelaciýn, rehabilitaciýn y acondicionamiento de las oficinas que ocupan el cader hechicera, cader cerro prieto, asi como el distrito de desarrollo rural 002, Rio Colorado","[{id=compranet3-1620530467436}]","32058002","Trabajos de remodelaciýn, rehabilitaciýn y acondicionamiento de las oficinas que ocupan el cader hechicera, cader cerro prieto, asi como el distrito de desarrollo rural 002, Rio Colorado","limited","institution","oficialia-mayor-h-ayuntamiento-municipal-de-mexicali-del-estado-de-baja-california","Oficialía Mayor","oficialia-mayor-h-ayuntamiento-municipal-de-mexicali-del-estado-de-baja-california","C-XIXAYTO-OP-2008-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C-XIXAYTO-OP-2008-02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=32058&ClaUni=2&NumInv=0002&AnoInv=2008&TipInv=R}]","Trabajos de remodelaciýn, rehabilitaciýn y acondicionamiento de las oficinas que ocupan el cader hechicera, cader cerro prieto, asi como el distrito de desarrollo rural 002, Rio Colorado","C-XIXAYTO-OP-2008-02","H. AYUNTAMIENTO MUNICIPAL DE MEXICALI DEL ESTADO DE BAJA CALIFORNIA","32058002-002-08","ocds-0ud2q6-32058002-002-08","1807294.84","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DESARROLLOS Y CONSTRUCCIONES DEL NOROESTE S.A. DE C.V., id=desarrollos-y-construcciones-del-noroeste-sa-de-cv}]","h-ayuntamiento-municipal-de-mexicali-del-estado-de-baja-california","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1807294.84","C-XIXAYTO-OP-2008-02"
"2021-05-09T03:21:07.000Z","2008-11-14T00:00:00.000Z","H. AYUNTAMIENTO MUNICIPAL DE MEXICALI DEL ESTADO DE BAJA CALIFORNIA","Invitacion a 3","es","[{id=compranet3}]","2008-11-14T00:00:00.000Z","México","Oficialía Mayor","active","complete","[CONSTRUCTORA VALLE DORADO,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=32058&ClaUni=2&NumInv=0018&AnoInv=2008&TipInv=R]","[{roles=supplier, name=CONSTRUCTORA VALLE DORADO,S.A. DE C.V., details={type=company}, id=constructora-valle-dorado-sa-de-cv}]","Nacional","MXN","Oficialía Mayor","32058002-018-08-C-XIXAYTO-FED-OP-014","[contract]","oficialia-mayor-h-ayuntamiento-municipal-de-mexicali-del-estado-de-baja-california","[constructora-valle-dorado-sa-de-cv]","works","h-ayuntamiento-municipal-de-mexicali-del-estado-de-baja-california","[{name=MX, id=mx, classification=country}]","contract","Oficialía Mayor","unidad-compradora","AMPLIACION Y REMODELACION DEL MODULO SANITARIO UBICADO EN EL MALECON DEL PUERTO DE SAN FELIPE, BAJA CALIFORNIA","[{id=compranet3-1620530467436}]","32058002","AMPLIACION Y REMODELACION DEL MODULO SANITARIO UBICADO EN EL MALECON DEL PUERTO DE SAN FELIPE, BAJA CALIFORNIA","limited","institution","oficialia-mayor-h-ayuntamiento-municipal-de-mexicali-del-estado-de-baja-california","Oficialía Mayor","oficialia-mayor-h-ayuntamiento-municipal-de-mexicali-del-estado-de-baja-california","C-XIXAYTO-FED-OP-014","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C-XIXAYTO-FED-OP-014-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=32058&ClaUni=2&NumInv=0018&AnoInv=2008&TipInv=R}]","AMPLIACION Y REMODELACION DEL MODULO SANITARIO UBICADO EN EL MALECON DEL PUERTO DE SAN FELIPE, BAJA CALIFORNIA","C-XIXAYTO-FED-OP-014","H. AYUNTAMIENTO MUNICIPAL DE MEXICALI DEL ESTADO DE BAJA CALIFORNIA","32058002-018-08","ocds-0ud2q6-32058002-018-08","1175924.12","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA VALLE DORADO,S.A. DE C.V., id=constructora-valle-dorado-sa-de-cv}]","h-ayuntamiento-municipal-de-mexicali-del-estado-de-baja-california","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1175924.12","C-XIXAYTO-FED-OP-014"
"2021-05-09T03:21:07.000Z","2008-06-30T00:00:00.000Z","H. AYUNTAMIENTO MUNICIPAL DE MEXICALI DEL ESTADO DE BAJA CALIFORNIA","Invitacion a 3","es","[{id=compranet3}]","2008-06-30T00:00:00.000Z","México","Oficialía Mayor","active","complete","[FREGOSO VAZQUEZ HECTOR RAMON]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=32058&ClaUni=2&NumInv=0004&AnoInv=2008&TipInv=R]","[{roles=supplier, name=FREGOSO VAZQUEZ HECTOR RAMON, details={type=person}, id=fregoso-vazquez-hector-ramon}]","Nacional","MXN","Oficialía Mayor","32058002-004-08-C-XIXAYTO-AU-2008-02","[contract]","oficialia-mayor-h-ayuntamiento-municipal-de-mexicali-del-estado-de-baja-california","[fregoso-vazquez-hector-ramon]","works","h-ayuntamiento-municipal-de-mexicali-del-estado-de-baja-california","[{name=MX, id=mx, classification=country}]","contract","Oficialía Mayor","unidad-compradora","Proyecto Ejecutivo para la Construccion de Parques Recreativos en la Ciudad y el Valle","[{id=compranet3-1620530467436}]","32058002","Proyecto Ejecutivo para la Construccion de Parques Recreativos en la Ciudad y el Valle","limited","institution","oficialia-mayor-h-ayuntamiento-municipal-de-mexicali-del-estado-de-baja-california","Oficialía Mayor","oficialia-mayor-h-ayuntamiento-municipal-de-mexicali-del-estado-de-baja-california","C-XIXAYTO-AU-2008-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C-XIXAYTO-AU-2008-02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=32058&ClaUni=2&NumInv=0004&AnoInv=2008&TipInv=R}]","Proyecto Ejecutivo para la Construccion de Parques Recreativos en la Ciudad y el Valle","C-XIXAYTO-AU-2008-02","H. AYUNTAMIENTO MUNICIPAL DE MEXICALI DEL ESTADO DE BAJA CALIFORNIA","32058002-004-08","ocds-0ud2q6-32058002-004-08","860960","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FREGOSO VAZQUEZ HECTOR RAMON, id=fregoso-vazquez-hector-ramon}]","h-ayuntamiento-municipal-de-mexicali-del-estado-de-baja-california","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","860960","C-XIXAYTO-AU-2008-02"
"2021-05-09T03:21:07.000Z","2008-06-30T00:00:00.000Z","H. AYUNTAMIENTO MUNICIPAL DE MEXICALI DEL ESTADO DE BAJA CALIFORNIA","Invitacion a 3","es","[{id=compranet3}]","2008-06-30T00:00:00.000Z","México","Oficialía Mayor","active","complete","[VAZQUEZ ESPINOSA RAFAEL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=32058&ClaUni=2&NumInv=0005&AnoInv=2008&TipInv=R]","[{roles=supplier, name=VAZQUEZ ESPINOSA RAFAEL, details={type=person}, id=vazquez-espinosa-rafael}]","Nacional","MXN","Oficialía Mayor","32058002-005-08-C-XIXAYTO-AU-2008-03","[contract]","oficialia-mayor-h-ayuntamiento-municipal-de-mexicali-del-estado-de-baja-california","[vazquez-espinosa-rafael]","works","h-ayuntamiento-municipal-de-mexicali-del-estado-de-baja-california","[{name=MX, id=mx, classification=country}]","contract","Oficialía Mayor","unidad-compradora","Proyecto Ejecutivo para la Ampliaciýn del Blvd. Lazaro Cardenas Poniente, Tramo Virreyes-Santa Isabel","[{id=compranet3-1620530467436}]","32058002","Proyecto Ejecutivo para la Ampliaciýn del Blvd. Lazaro Cardenas Poniente, Tramo Virreyes-Santa Isabel","limited","institution","oficialia-mayor-h-ayuntamiento-municipal-de-mexicali-del-estado-de-baja-california","Oficialía Mayor","oficialia-mayor-h-ayuntamiento-municipal-de-mexicali-del-estado-de-baja-california","C-XIXAYTO-AU-2008-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C-XIXAYTO-AU-2008-03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=32058&ClaUni=2&NumInv=0005&AnoInv=2008&TipInv=R}]","Proyecto Ejecutivo para la Ampliaciýn del Blvd. Lazaro Cardenas Poniente, Tramo Virreyes-Santa Isabel","C-XIXAYTO-AU-2008-03","H. AYUNTAMIENTO MUNICIPAL DE MEXICALI DEL ESTADO DE BAJA CALIFORNIA","32058002-005-08","ocds-0ud2q6-32058002-005-08","816500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VAZQUEZ ESPINOSA RAFAEL, id=vazquez-espinosa-rafael}]","h-ayuntamiento-municipal-de-mexicali-del-estado-de-baja-california","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","816500","C-XIXAYTO-AU-2008-03"
"2021-05-09T03:21:07.000Z","2008-11-10T00:00:00.000Z","H. AYUNTAMIENTO MUNICIPAL DE MEXICALI DEL ESTADO DE BAJA CALIFORNIA","Invitacion a 3","es","[{id=compranet3}]","2008-11-10T00:00:00.000Z","México","Oficialía Mayor","active","complete","[FREGOSO VAZQUEZ HECTOR RAMON]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=32058&ClaUni=2&NumInv=0016&AnoInv=2008&TipInv=R]","[{roles=supplier, name=FREGOSO VAZQUEZ HECTOR RAMON, details={type=person}, id=fregoso-vazquez-hector-ramon}]","Nacional","MXN","Oficialía Mayor","32058002-016-08-C-XIXAYTO-FED-OP-010","[contract]","oficialia-mayor-h-ayuntamiento-municipal-de-mexicali-del-estado-de-baja-california","[fregoso-vazquez-hector-ramon]","works","h-ayuntamiento-municipal-de-mexicali-del-estado-de-baja-california","[{name=MX, id=mx, classification=country}]","contract","Oficialía Mayor","unidad-compradora","REHABILITACION DEL CENTRO DE DESARROLLO HUMANO INTEGRAL WA-KIýUL DEL POBLADO GPE. VICTORIA DEL KM.43 DEL VALLE DE MEXICALI, B.C.","[{id=compranet3-1620530467436}]","32058002","REHABILITACION DEL CENTRO DE DESARROLLO HUMANO INTEGRAL WA-KIýUL DEL POBLADO GPE. VICTORIA DEL KM.43 DEL VALLE DE MEXICALI, B.C.","limited","institution","oficialia-mayor-h-ayuntamiento-municipal-de-mexicali-del-estado-de-baja-california","Oficialía Mayor","oficialia-mayor-h-ayuntamiento-municipal-de-mexicali-del-estado-de-baja-california","C-XIXAYTO-FED-OP-010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C-XIXAYTO-FED-OP-010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=32058&ClaUni=2&NumInv=0016&AnoInv=2008&TipInv=R}]","REHABILITACION DEL CENTRO DE DESARROLLO HUMANO INTEGRAL WA-KIýUL DEL POBLADO GPE. VICTORIA DEL KM.43 DEL VALLE DE MEXICALI, B.C.","C-XIXAYTO-FED-OP-010","H. AYUNTAMIENTO MUNICIPAL DE MEXICALI DEL ESTADO DE BAJA CALIFORNIA","32058002-016-08","ocds-0ud2q6-32058002-016-08","805021.77","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FREGOSO VAZQUEZ HECTOR RAMON, id=fregoso-vazquez-hector-ramon}]","h-ayuntamiento-municipal-de-mexicali-del-estado-de-baja-california","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","805021.77","C-XIXAYTO-FED-OP-010"
"2021-05-09T03:21:07.000Z","2008-11-06T00:00:00.000Z","H. AYUNTAMIENTO MUNICIPAL DE MEXICALI DEL ESTADO DE BAJA CALIFORNIA","Adjudicacion Directa","es","[{id=compranet3}]","2008-11-06T00:00:00.000Z","México","Oficialía Mayor","active","complete","[ELECTRICA ROMA S. DE R. L. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=32058&ClaUni=2&NumInv=0015&AnoInv=2008&TipInv=D]","[{roles=supplier, name=ELECTRICA ROMA S. DE R. L. DE C. V., details={type=company}, id=electrica-roma-s-de-rl-de-cv}]","Nacional","MXN","Oficialía Mayor","32058002-015-08-D-XIXAYTO-FED-OP-005","[contract]","oficialia-mayor-h-ayuntamiento-municipal-de-mexicali-del-estado-de-baja-california","[electrica-roma-s-de-rl-de-cv]","works","h-ayuntamiento-municipal-de-mexicali-del-estado-de-baja-california","[{name=MX, id=mx, classification=country}]","contract","Oficialía Mayor","unidad-compradora","SEMAFOROS PARA PERSONAS CON DISCAPACIDAD COLONIA NUEVA, CUAUHTEMOC SUR, INSURGENTES ESTE, ZONA CENTRO, BARRIO ALAMO, CENTRO CIVICO, EL VIDRIO","[{id=compranet3-1620530467436}]","32058002","SEMAFOROS PARA PERSONAS CON DISCAPACIDAD COLONIA NUEVA, CUAUHTEMOC SUR, INSURGENTES ESTE, ZONA CENTRO, BARRIO ALAMO, CENTRO CIVICO, EL VIDRIO","direct","institution","oficialia-mayor-h-ayuntamiento-municipal-de-mexicali-del-estado-de-baja-california","Oficialía Mayor","oficialia-mayor-h-ayuntamiento-municipal-de-mexicali-del-estado-de-baja-california","D-XIXAYTO-FED-OP-005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D-XIXAYTO-FED-OP-005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=32058&ClaUni=2&NumInv=0015&AnoInv=2008&TipInv=D}]","SEMAFOROS PARA PERSONAS CON DISCAPACIDAD COLONIA NUEVA, CUAUHTEMOC SUR, INSURGENTES ESTE, ZONA CENTRO, BARRIO ALAMO, CENTRO CIVICO, EL VIDRIO","D-XIXAYTO-FED-OP-005","H. AYUNTAMIENTO MUNICIPAL DE MEXICALI DEL ESTADO DE BAJA CALIFORNIA","32058002-015-08","ocds-0ud2q6-32058002-015-08","514021.42","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTRICA ROMA S. DE R. L. DE C. V., id=electrica-roma-s-de-rl-de-cv}]","h-ayuntamiento-municipal-de-mexicali-del-estado-de-baja-california","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","514021.42","D-XIXAYTO-FED-OP-005"
