"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-02-02T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Invitacion a 3","es","[{id=compranet3}]","2005-02-02T00:00:00.000Z","México","Departamento de Adquisiciones Zona Norte","active","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRZN/SA/DA/002-2003&p_CveDep=00637&p_CveUni=145&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=INFRA, S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones Zona Norte","00637145-001-03-DRZN/SA/DA/002-2003","[contract]","departamento-de-adquisiciones-zona-norte-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[infra-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones Zona Norte","unidad-compradora","OXIGENO MEDICINAL","[{id=compranet3-1620530467436}]","637145","OXIGENO MEDICINAL","limited","institution","departamento-de-adquisiciones-zona-norte-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones Zona Norte","departamento-de-adquisiciones-zona-norte-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRZN/SA/DA/002-2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRZN/SA/DA/002-2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRZN/SA/DA/002-2003&p_CveDep=00637&p_CveUni=145&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","FILETE DE MERO","DRZN/SA/DA/002-2003","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637145-001-03","ocds-0ud2q6-00637145-001-03","2196750","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2196750","DRZN/SA/DA/002-2003"
"2021-05-09T03:21:07.000Z","2012-01-03T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2012-01-03T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Independencia de Adquisiciones","active","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-402-RM-4006545&p_CveDep=18578&p_CveUni=017&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=INFRA, S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Independencia de Adquisiciones","18578017-001-10-CB-402-RM-4006545","[contract]","superintendencia-de-recursos-materiales-del-cp-independencia-de-adquisiciones-pemex-petroquimica","[infra-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Independencia de Adquisiciones","unidad-compradora","GASES INDUSTRIALES PARA LOS AÑOS 2010, 2011, 2012 Y 2013 QUE CONSISTEN EN:_x000D_ OXIGENO USO INDUSTRIAL PUREZA MINIMA 99.5%; ACETILENO USO INDUSTRIAL GRADO B PUREZA MINIMA 98%; ARGON USO INDUSTRIAL TIPO I GRADO B PUREZA MINIMA 99.96%; NITROGENO ALTA PUREZA 99.995%","[{id=compranet3-1620530467436}]","18578017","GASES INDUSTRIALES PARA LOS AÑOS 2010, 2011, 2012 Y 2013 QUE CONSISTEN EN:_x000D_ OXIGENO USO INDUSTRIAL PUREZA MINIMA 99.5%; ACETILENO USO INDUSTRIAL GRADO B PUREZA MINIMA 98%; ARGON USO INDUSTRIAL TIPO I GRADO B PUREZA MINIMA 99.96%; NITROGENO ALTA PUREZA 99.995%","open","institution","superintendencia-de-recursos-materiales-del-cp-independencia-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Independencia de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-independencia-de-adquisiciones-pemex-petroquimica","CB-402-RM-4006545","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-402-RM-4006545-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-402-RM-4006545&p_CveDep=18578&p_CveUni=017&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","GASES INDUSTRIALES PARA LOS AÑOS 2010, 2011, 2012 Y 2013 QUE CONSISTEN EN:_x000D_ OXIGENO USO INDUSTRIAL PUREZA MINIMA 99.5%; ACETILENO USO INDUSTRIAL GRADO B PUREZA MINIMA 98%; ARGON USO INDUSTRIAL TIPO I GRADO B PUREZA MINIMA 99.96%; NITROGENO ALTA PUREZA 99.995%","CB-402-RM-4006545","PEMEX PETROQUÍMICA","18578017-001-10","ocds-0ud2q6-18578017-001-10","2194795.18","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2194795.18","CB-402-RM-4006545"
"2021-05-09T03:21:07.000Z","2005-12-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-12-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Aguascalientes","active","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IMSS/AGS/002/05&p_CveDep=00641&p_CveUni=187&p_NumeroLc=061&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=INFRA, S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Aguascalientes","00641187-061-04-IMSS/AGS/002/05","[contract]","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","[infra-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Aguascalientes","unidad-compradora","Oxigeno Medicinal Liquido y Gaseoso, Oxigeno por Receta Medica","[{id=compranet3-1620530467436}]","641187","Oxigeno Medicinal Liquido y Gaseoso, Oxigeno por Receta Medica","open","institution","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Aguascalientes","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","IMSS/AGS/002/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IMSS/AGS/002/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IMSS/AGS/002/05&p_CveDep=00641&p_CveUni=187&p_NumeroLc=061&p_AnioLc=2004&ConSin=1}]","Oxigeno Medicinal Liquido y Gaseoso, Oxigeno por Receta Medica","IMSS/AGS/002/05","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641187-061-04","ocds-0ud2q6-00641187-061-04","2184550.41","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2184550.41","IMSS/AGS/002/05"
"2021-05-09T03:21:07.000Z","2013-01-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2013-01-02T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Guerrero","active","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S150071&p_CveDep=00641&p_CveUni=224&p_NumeroLc=011&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=INFRA, S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Guerrero","00641224-011-11-S150071","[contract]","oficina-de-adquisiciones-de-la-delegacion-guerrero-instituto-mexicano-del-seguro-social","[infra-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Guerrero","unidad-compradora","Licitación Pública Nacional para la Contratación del Servicio de Oxígeno Domiciliario , para el periodo Marzo-Diciembre del 2011","[{id=compranet3-1620530467436}]","641224","Licitación Pública Nacional para la Contratación del Servicio de Oxígeno Domiciliario , para el periodo Marzo-Diciembre del 2011","open","institution","oficina-de-adquisiciones-de-la-delegacion-guerrero-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Guerrero","oficina-de-adquisiciones-de-la-delegacion-guerrero-instituto-mexicano-del-seguro-social","S150071","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S150071-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S150071&p_CveDep=00641&p_CveUni=224&p_NumeroLc=011&p_AnioLc=2011&ConSin=1}]","Licitación Pública Nacional para la Contratación del Servicio de Oxígeno Domiciliario , para el periodo Marzo-Diciembre del 2011","S150071","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641224-011-11","ocds-0ud2q6-00641224-011-11","2183249.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2183249.1","S150071"
"2021-05-09T03:21:07.000Z","2011-01-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2011-01-01T00:00:00.000Z","México","Departamento de Servicios Generales en Puebla","active","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-LPN-DRMyO-003/011&p_CveDep=00637&p_CveUni=136&p_NumeroLc=004&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=INFRA, S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Departamento de Servicios Generales en Puebla","00637136-004-10-CS-LPN-DRMyO-003/011","[contract]","departamento-de-servicios-generales-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[infra-sa-de-cv]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Generales en Puebla","unidad-compradora","Oxigeno a Domicilio","[{id=compranet3-1620530467436}]","637136","Oxigeno a Domicilio","open","institution","departamento-de-servicios-generales-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Servicios Generales en Puebla","departamento-de-servicios-generales-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CS-LPN-DRMyO-003/011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-LPN-DRMyO-003/011-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-LPN-DRMyO-003/011&p_CveDep=00637&p_CveUni=136&p_NumeroLc=004&p_AnioLc=2010&ConSin=1}]","Oxigeno a Domicilio","CS-LPN-DRMyO-003/011","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637136-004-10","ocds-0ud2q6-00637136-004-10","2169504","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2169504","CS-LPN-DRMyO-003/011"
"2021-05-09T03:21:07.000Z","2007-06-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-06-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Michoacán","active","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S80004&p_CveDep=00641&p_CveUni=193&p_NumeroLc=028&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=INFRA, S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Michoacán","00641193-028-07-S80004","[contract]","oficina-de-adquisiciones-de-la-delegacion-michoacan-instituto-mexicano-del-seguro-social","[infra-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Michoacán","unidad-compradora","PARA LA CONTRATACION DEL SERVICIO DE OXIGENO HOSPITALARIO, DOMICILIARIO Y GASES MEDICINALES EN UNIDADES MEDICAS, PARA LA DELEGACION REGIONAL EN MICHOACAN, EJERCICIO 2008","[{id=compranet3-1620530467436}]","641193","PARA LA CONTRATACION DEL SERVICIO DE OXIGENO HOSPITALARIO, DOMICILIARIO Y GASES MEDICINALES EN UNIDADES MEDICAS, PARA LA DELEGACION REGIONAL EN MICHOACAN, EJERCICIO 2008","open","institution","oficina-de-adquisiciones-de-la-delegacion-michoacan-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Michoacán","oficina-de-adquisiciones-de-la-delegacion-michoacan-instituto-mexicano-del-seguro-social","S80004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S80004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S80004&p_CveDep=00641&p_CveUni=193&p_NumeroLc=028&p_AnioLc=2007&ConSin=1}]","PARA LA CONTRATACION DEL SERVICIO DE OXIGENO HOSPITALARIO, DOMICILIARIO Y GASES MEDICINALES EN UNIDADES MEDICAS, PARA LA DELEGACION REGIONAL EN MICHOACAN, EJERCICIO 2008","S80004","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641193-028-07","ocds-0ud2q6-00641193-028-07","2166179.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2166179.75","S80004"
"2021-05-09T03:21:07.000Z","2008-04-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-04-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Aguascalientes","active","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D75005&p_CveDep=00641&p_CveUni=187&p_NumeroLc=074&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=INFRA, S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Aguascalientes","00641187-074-06-D75005","[contract]","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","[infra-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Aguascalientes","unidad-compradora","OXIGENO LIQUIDO , GASEOSO Y GASES MEDICINALES","[{id=compranet3-1620530467436}]","641187","OXIGENO LIQUIDO , GASEOSO Y GASES MEDICINALES","open","institution","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Aguascalientes","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","D75005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D75005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D75005&p_CveDep=00641&p_CveUni=187&p_NumeroLc=074&p_AnioLc=2006&ConSin=1}]","OXIGENO LIQUIDO , GASEOSO Y GASES MEDICINALES","D75005","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641187-074-06","ocds-0ud2q6-00641187-074-06","2165329.19","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2165329.19","D75005"
"2021-05-09T03:21:07.000Z","2006-04-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-04-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Baja California Sur","active","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S7014&p_CveDep=00641&p_CveUni=201&p_NumeroLc=046&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=INFRA, S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Baja California Sur","00641201-046-06-S7014","[contract]","oficina-de-adquisiciones-de-la-delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","[infra-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Baja California Sur","unidad-compradora","OXIGENO MEDICINAL","[{id=compranet3-1620530467436}]","641201","OXIGENO MEDICINAL","open","institution","oficina-de-adquisiciones-de-la-delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Baja California Sur","oficina-de-adquisiciones-de-la-delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","S7014","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S7014-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S7014&p_CveDep=00641&p_CveUni=201&p_NumeroLc=046&p_AnioLc=2006&ConSin=1}]","OXIGENO MEDICINAL","S7014","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641201-046-06","ocds-0ud2q6-00641201-046-06","2138263.66","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2138263.66","S7014"
"2021-05-09T03:21:07.000Z","2011-05-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2011-05-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Chihuahua","active","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S 951126&p_CveDep=00641&p_CveUni=211&p_NumeroLc=066&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=INFRA, S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Chihuahua","00641211-066-09-S 951126","[contract]","oficina-de-adquisiciones-de-la-delegacion-chihuahua-instituto-mexicano-del-seguro-social","[infra-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Chihuahua","unidad-compradora","Contrataciýn del Servicio de Suministro de Oxýgeno Liquido","[{id=compranet3-1620530467436}]","641211","Contrataciýn del Servicio de Suministro de Oxýgeno Liquido","open","institution","oficina-de-adquisiciones-de-la-delegacion-chihuahua-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Chihuahua","oficina-de-adquisiciones-de-la-delegacion-chihuahua-instituto-mexicano-del-seguro-social","S 951126","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S 951126-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S 951126&p_CveDep=00641&p_CveUni=211&p_NumeroLc=066&p_AnioLc=2009&ConSin=1}]","Contrataciýn del Servicio de Suministro de Oxýgeno Liquido","S 951126","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641211-066-09","ocds-0ud2q6-00641211-066-09","2136689.39","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2136689.39","S 951126"
"2021-05-09T03:21:07.000Z","2007-03-03T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2007-03-03T00:00:00.000Z","México","Departamento de Adquisiciones Zona Norte","active","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=002&p_CveDep=00637&p_CveUni=145&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=INFRA, S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones Zona Norte","00637145-001-06-2","[contract]","departamento-de-adquisiciones-zona-norte-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[infra-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones Zona Norte","unidad-compradora","Oxigeno Medicinal","[{id=compranet3-1620530467436}]","637145","Oxigeno Medicinal","open","institution","departamento-de-adquisiciones-zona-norte-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones Zona Norte","departamento-de-adquisiciones-zona-norte-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=002&p_CveDep=00637&p_CveUni=145&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","Oxigeno Medicinal","2","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637145-001-06","ocds-0ud2q6-00637145-001-06","2121866.32","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2121866.32","2"
"2021-05-09T03:21:07.000Z","2006-09-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-09-12T00:00:00.000Z","México","Hospital de Especialidades No. 71 en Torreón, Coahuila","active","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S55093&p_CveDep=00641&p_CveUni=281&p_NumeroLc=027&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=INFRA, S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Hospital de Especialidades No. 71 en Torreón, Coahuila","00641281-027-05-S55093","[contract]","hospital-de-especialidades-no-71-en-torreon-coahuila-instituto-mexicano-del-seguro-social","[infra-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Especialidades No. 71 en Torreón, Coahuila","unidad-compradora","SERVICIO DE SUMINISTRO DE OXIGENO Y GASES ESPECIALES,","[{id=compranet3-1620530467436}]","641281","SERVICIO DE SUMINISTRO DE OXIGENO Y GASES ESPECIALES,","open","institution","hospital-de-especialidades-no-71-en-torreon-coahuila-instituto-mexicano-del-seguro-social","Hospital de Especialidades No. 71 en Torreón, Coahuila","hospital-de-especialidades-no-71-en-torreon-coahuila-instituto-mexicano-del-seguro-social","S55093","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S55093-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S55093&p_CveDep=00641&p_CveUni=281&p_NumeroLc=027&p_AnioLc=2005&ConSin=1}]","SERVICIO DE SUMINISTRO DE OXIGENO Y GASES ESPECIALES,","S55093","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641281-027-05","ocds-0ud2q6-00641281-027-05","2118210","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2118210","S55093"
