"area","sourceRun","name","id","source","classification"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230421194}, {id=mujeres2019-1619230368662}]","COLEGIO CRAIGHOUSE S.A.","colegio-craighouse-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230426843}]","SMB FACTORING S.A.","smb-factoring-sa","[{id=mujeres2020}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230421964}, {id=mujeres2019-1619230368840}]","ENEL CHILE S.A.","enel-chile-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230421135}, {id=mujeres2019-1619230368621}]","CLUB DE DEPORTES VALLE ESCONDIDO S.A.","club-de-deportes-valle-escondido-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2019-1619230368759}, {id=mujeres2020-1619230421796}]","EMPRESA CONSTRUCTORA MOLLER Y PEREZ-COTAPOS S.A.","empresa-constructora-moller-y-perez-cotapos-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230425586}]","PORTUARIA CABO FROWARD S.A.","portuaria-cabo-froward-sa","[{id=mujeres2020}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230421509}, {id=mujeres2019-1619230368727}]","CRUZADOS S.A.D.P.","cruzados-sadp","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2019-1619230368902}, {id=mujeres2020-1619230422146}]","FERROCARRIL DE ARICA A LA PAZ S.A.","ferrocarril-de-arica-a-la-paz-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2019-1619230368739}, {id=mujeres2020-1619230421556}]","DEPORTIVA Y FORESTAL DE TALCA S.A.","deportiva-y-forestal-de-talca-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230427173}]","SOCIEDAD INMOBILIARIA VIÑA DEL MAR S.A.","sociedad-inmobiliaria-vina-del-mar-sa","[{id=mujeres2020}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2019-1619230368917}, {id=mujeres2020-1619230422366}]","FRUTICOLA VICONTO S.A.","fruticola-viconto-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230423781}, {id=mujeres2019-1619230369093}]","INVEXANS S.A.","invexans-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230423644}, {id=mujeres2019-1619230369059}]","INVERSIONES CONFUTURO S.A.","inversiones-confuturo-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230420485}, {id=mujeres2019-1619230368543}]","AVLA S.A.","avla-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
