"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework","awards.date"
"2021-05-09T03:21:07.000Z","2007-06-15T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2007-06-15T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[CRYOINFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0062&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CB-400-RM-4000461/07&vv_provsino=0]","[{roles=supplier, name=CRYOINFRA, S.A. DE C.V., details={type=company}, id=cryoinfra-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","18578010-062-07-CB-400-RM-4000461/07","[contract]","subgerencia-de-adquisiciones-pemex-petroquimica","[cryoinfra-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","NITROGENO LIQUIDO DE ALTA PUREZA","[{id=compranet3-1620530467436}]","18578010","NITROGENO LIQUIDO DE ALTA PUREZA","direct","institution","subgerencia-de-adquisiciones-pemex-petroquimica","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-pemex-petroquimica","CB-400-RM-4000461/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-400-RM-4000461/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0062&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CB-400-RM-4000461/07&vv_provsino=0}]","NITROGENO LIQUIDO DE ALTA PUREZA","CB-400-RM-4000461/07","PEMEX PETROQUÍMICA","18578010-062-07","ocds-0ud2q6-18578010-062-07","5.68385296E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CRYOINFRA, S.A. DE C.V., id=cryoinfra-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.68385296E7","CB-400-RM-4000461/07"
"2021-05-09T03:21:07.000Z","2008-10-06T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2008-10-06T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Cangrejera de Adquisiciones","active","complete","[CRYOINFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-436-RM-4003071/08&p_CveDep=18578&p_CveUni=011&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CRYOINFRA, S.A. DE C.V., details={type=company}, id=cryoinfra-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Cangrejera de Adquisiciones","18578011-002-08-CB-436-RM-4003071/08","[contract]","superintendencia-de-recursos-materiales-del-cp-cangrejera-de-adquisiciones-pemex-petroquimica","[cryoinfra-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Cangrejera de Adquisiciones","unidad-compradora","Bioxido de carbono en estado lýquido.","[{id=compranet3-1620530467436}]","18578011","Bioxido de carbono en estado lýquido.","open","institution","superintendencia-de-recursos-materiales-del-cp-cangrejera-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Cangrejera de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-cangrejera-de-adquisiciones-pemex-petroquimica","CB-436-RM-4003071/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-436-RM-4003071/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-436-RM-4003071/08&p_CveDep=18578&p_CveUni=011&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]","Bioxido de carbono en estado lýquido.","CB-436-RM-4003071/08","PEMEX PETROQUÍMICA","18578011-002-08","ocds-0ud2q6-18578011-002-08","900000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CRYOINFRA, S.A. DE C.V., id=cryoinfra-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","900000","CB-436-RM-4003071/08"
"2021-05-09T03:21:07.000Z","2008-02-14T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2008-02-14T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[CRYOINFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0006&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CB-400-RM-4002587&vv_provsino=0]","[{roles=supplier, name=CRYOINFRA, S.A. DE C.V., details={type=company}, id=cryoinfra-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones","18578010-006-08-CB-400-RM-4002587","[contract]","subgerencia-de-adquisiciones-pemex-petroquimica","[cryoinfra-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","NITROGENO LIQUIDO DE ALTA PUREZA","[{id=compranet3-1620530467436}]","18578010","NITROGENO LIQUIDO DE ALTA PUREZA","open","institution","subgerencia-de-adquisiciones-pemex-petroquimica","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-pemex-petroquimica","CB-400-RM-4002587","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-400-RM-4002587-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0006&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CB-400-RM-4002587&vv_provsino=0}]","Bobina de polietileno de baja densidad para equipos de llenado automatico tipo FF&S y bobina de polietileno F.F.S. para equipos de llenado automýtico para polietileno","CB-400-RM-4002587","PEMEX PETROQUÍMICA","18578010-006-08","ocds-0ud2q6-18578010-006-08","9.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CRYOINFRA, S.A. DE C.V., id=cryoinfra-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9.2","CB-400-RM-4002587"
"2021-05-09T03:21:07.000Z","2009-02-27T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2009-02-27T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[CRYOINFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0006&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CB-400-RM-4004831/09&vv_provsino=0]","[{roles=supplier, name=CRYOINFRA, S.A. DE C.V., details={type=company}, id=cryoinfra-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","18578010-006-09-CB-400-RM-4004831/09","[contract]","subgerencia-de-adquisiciones-pemex-petroquimica","[cryoinfra-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","NITRÓGENO GASEOSO DE ALTA PUREZA","[{id=compranet3-1620530467436}]","18578010","NITRÓGENO GASEOSO DE ALTA PUREZA","open","institution","subgerencia-de-adquisiciones-pemex-petroquimica","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-pemex-petroquimica","CB-400-RM-4004831/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-400-RM-4004831/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0006&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CB-400-RM-4004831/09&vv_provsino=0}]","Tambores de lámina de acero de 208 lts. y Contenedores de Polietileno de 1000 lts","CB-400-RM-4004831/09","PEMEX PETROQUÍMICA","18578010-006-09","ocds-0ud2q6-18578010-006-09","309600000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CRYOINFRA, S.A. DE C.V., id=cryoinfra-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","309600000","CB-400-RM-4004831/09"
"2021-05-09T03:21:07.000Z","2007-04-13T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2007-04-13T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[CRYOINFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0027&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CB-400-RM-4000103/07&vv_provsino=0]","[{roles=supplier, name=CRYOINFRA, S.A. DE C.V., details={type=company}, id=cryoinfra-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","18578010-027-07-CB-400-RM-4000103/07","[contract]","subgerencia-de-adquisiciones-pemex-petroquimica","[cryoinfra-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","NITROGENO LýQUIDO DE ALTA PUREZA","[{id=compranet3-1620530467436}]","18578010","NITROGENO LýQUIDO DE ALTA PUREZA","direct","institution","subgerencia-de-adquisiciones-pemex-petroquimica","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-pemex-petroquimica","CB-400-RM-4000103/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-400-RM-4000103/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0027&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CB-400-RM-4000103/07&vv_provsino=0}]","NITROGENO LýQUIDO DE ALTA PUREZA","CB-400-RM-4000103/07","PEMEX PETROQUÍMICA","18578010-027-07","ocds-0ud2q6-18578010-027-07","2.18","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CRYOINFRA, S.A. DE C.V., id=cryoinfra-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.18","CB-400-RM-4000103/07"
"2021-05-09T03:21:07.000Z","2007-03-10T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-03-10T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[CRYOINFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600012698&p_CveDep=18576&p_CveUni=057&p_NumeroLc=022&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CRYOINFRA, S.A. DE C.V., details={type=company}, id=cryoinfra-sa-de-cv}]","Internacional","MXN","Unidad de Suministros I","18576057-022-07-4600012698","[contract]","unidad-de-suministros-i-pemex-refinacion","[cryoinfra-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","para la adquisiciýn de bienes consistentes en: Nitrýgeno Gaseoso con alta pureza de 99.99%, bajo la modalidad de contrato abierto a precio fijo. Solicitud de pedido nýmero 30031458","[{id=compranet3-1620530467436}]","18576057","para la adquisiciýn de bienes consistentes en: Nitrýgeno Gaseoso con alta pureza de 99.99%, bajo la modalidad de contrato abierto a precio fijo. Solicitud de pedido nýmero 30031458","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4600012698","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600012698-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600012698&p_CveDep=18576&p_CveUni=057&p_NumeroLc=022&p_AnioLc=2007&ConSin=1}]","para la adquisiciýn de bienes consistentes en: Nitrýgeno Gaseoso con alta pureza de 99.99%, bajo la modalidad de contrato abierto a precio fijo. Solicitud de pedido nýmero 30031458","4600012698","PEMEX REFINACIÓN","18576057-022-07","ocds-0ud2q6-18576057-022-07","8775000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CRYOINFRA, S.A. DE C.V., id=cryoinfra-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8775000","4600012698"
"2021-05-09T03:21:07.000Z","2006-03-04T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-03-04T00:00:00.000Z","México","Superintendencia General de Recursos Materiales","active","complete","[CRYOINFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500158199&p_CveDep=18576&p_CveUni=082&p_NumeroLc=002&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CRYOINFRA, S.A. DE C.V., details={type=company}, id=cryoinfra-sa-de-cv}]","Internacional","MXN","Superintendencia General de Recursos Materiales","18576082-002-05-4500158199","[contract]","superintendencia-general-de-recursos-materiales-pemex-refinacion","[cryoinfra-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Recursos Materiales","unidad-compradora","Suministro e inyeccion de Nitrogeno","[{id=compranet3-1620530467436}]","18576082","Suministro e inyeccion de Nitrogeno","open","institution","superintendencia-general-de-recursos-materiales-pemex-refinacion","Superintendencia General de Recursos Materiales","superintendencia-general-de-recursos-materiales-pemex-refinacion","4500158199","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500158199-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500158199&p_CveDep=18576&p_CveUni=082&p_NumeroLc=002&p_AnioLc=2005&ConSin=1}]","Suministro e inyeccion de Nitrogeno","4500158199","PEMEX REFINACIÓN","18576082-002-05","ocds-0ud2q6-18576082-002-05","5968094","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CRYOINFRA, S.A. DE C.V., id=cryoinfra-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5968094","4500158199"
"2021-05-09T03:21:07.000Z","2005-12-30T00:00:00.000Z","PETROQUÍMICA CANGREJERA, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2005-12-30T00:00:00.000Z","México","Subgerencia de Adquisiciones y Control de Suministros","active","complete","[CRYOINFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18580&vv_ClaUni=3&vv_NumInv=0291&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CB436RM4000237505&vv_provsino=0]","[{roles=supplier, name=CRYOINFRA, S.A. DE C.V., details={type=company}, id=cryoinfra-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones y Control de Suministros","18580003-291-05-CB436RM4000237505","[contract]","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","[cryoinfra-sa-de-cv]","goods","petroquimica-cangrejera-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Control de Suministros","unidad-compradora","NITROGENO GASEOSO DE ALTA PUREZA 99 99 PORCIENTO ENTREGADO POR NITROPRODUCTO PROPIEDAD DE CRYOINFRA HASTA EL LIMITE DE BATERIAS DE LA PLANTA REFORMADORA BTX","[{id=compranet3-1620530467436}]","18580003","NITROGENO GASEOSO DE ALTA PUREZA 99 99 PORCIENTO ENTREGADO POR NITROPRODUCTO PROPIEDAD DE CRYOINFRA HASTA EL LIMITE DE BATERIAS DE LA PLANTA REFORMADORA BTX","direct","institution","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","Subgerencia de Adquisiciones y Control de Suministros","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","CB436RM4000237505","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB436RM4000237505-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18580&vv_ClaUni=3&vv_NumInv=0291&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CB436RM4000237505&vv_provsino=0}]","NITROGENO GASEOSO DE ALTA PUREZA 99 99 PORCIENTO ENTREGADO POR NITROPRODUCTO PROPIEDAD DE CRYOINFRA HASTA EL LIMITE DE BATERIAS DE LA PLANTA REFORMADORA BTX","CB436RM4000237505","PETROQUÍMICA CANGREJERA, S. A. DE C. V.","18580003-291-05","ocds-0ud2q6-18580003-291-05","38430000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CRYOINFRA, S.A. DE C.V., id=cryoinfra-sa-de-cv}]","petroquimica-cangrejera-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","38430000","CB436RM4000237505"
"2021-05-09T03:21:07.000Z","2003-01-08T00:00:00.000Z","PETROQUÍMICA COSOLEACAQUE, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2003-01-08T00:00:00.000Z","México","Departamento de Compras","active","complete","[CRYOINFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18581&vv_ClaUni=1&vv_NumInv=0002&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CB-432-RM-0003/03&vv_provsino=0]","[{roles=supplier, name=CRYOINFRA, S.A. DE C.V., details={type=company}, id=cryoinfra-sa-de-cv}]","Nacional","MXN","Departamento de Compras","18581001-002-03-CB-432-RM-0003/03","[contract]","departamento-de-compras-petroquimica-cosoleacaque-sa-de-cv","[cryoinfra-sa-de-cv]","goods","petroquimica-cosoleacaque-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Compras","unidad-compradora","Nitrógeno líquido","[{id=compranet3-1620530467436}]","18581001","Nitrógeno líquido","open","institution","departamento-de-compras-petroquimica-cosoleacaque-sa-de-cv","Departamento de Compras","departamento-de-compras-petroquimica-cosoleacaque-sa-de-cv","CB-432-RM-0003/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-432-RM-0003/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18581&vv_ClaUni=1&vv_NumInv=0002&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CB-432-RM-0003/03&vv_provsino=0}]","Ácido sulfúrico al 98% de concentración en peso mínimo","CB-432-RM-0003/03","PETROQUÍMICA COSOLEACAQUE, S. A. DE C. V.","18581001-002-03","ocds-0ud2q6-18581001-002-03","1.46","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CRYOINFRA, S.A. DE C.V., id=cryoinfra-sa-de-cv}]","petroquimica-cosoleacaque-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.46","CB-432-RM-0003/03"
"2021-05-09T03:21:07.000Z","2003-01-04T00:00:00.000Z","PETROQUÍMICA COSOLEACAQUE, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2003-01-04T00:00:00.000Z","México","Departamento de Compras","active","complete","[CRYOINFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-432-RM-0030/03&p_CveDep=18581&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CRYOINFRA, S.A. DE C.V., details={type=company}, id=cryoinfra-sa-de-cv}]","Nacional","MXN","Departamento de Compras","18581001-005-03-CB-432-RM-0030/03","[contract]","departamento-de-compras-petroquimica-cosoleacaque-sa-de-cv","[cryoinfra-sa-de-cv]","goods","petroquimica-cosoleacaque-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Compras","unidad-compradora","Nitrogeno líquido pureza 99.99% volumen mínimo","[{id=compranet3-1620530467436}]","18581001","Nitrogeno líquido pureza 99.99% volumen mínimo","open","institution","departamento-de-compras-petroquimica-cosoleacaque-sa-de-cv","Departamento de Compras","departamento-de-compras-petroquimica-cosoleacaque-sa-de-cv","CB-432-RM-0030/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-432-RM-0030/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-432-RM-0030/03&p_CveDep=18581&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2003&ConSin=1}]","Nitrogeno líquido pureza 99.99% volumen mínimo","CB-432-RM-0030/03","PETROQUÍMICA COSOLEACAQUE, S. A. DE C. V.","18581001-005-03","ocds-0ud2q6-18581001-005-03","1.46","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CRYOINFRA, S.A. DE C.V., id=cryoinfra-sa-de-cv}]","petroquimica-cosoleacaque-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.46","CB-432-RM-0030/03"
