"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-04-04T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Licitación Pública","es","[{id=compranet3}]","2004-04-04T00:00:00.000Z","México","Dirección de Adquisiciones, Almacenes e Inventarios","active","complete","[SISTEMAS Y COMPUTADORES DE GESTIÓN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/CNS/034/2003&p_CveDep=22100&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SISTEMAS Y COMPUTADORES DE GESTIÓN, S.A. DE C.V., details={type=company}, id=sistemas-y-computadores-de-gestion-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones, Almacenes e Inventarios","22100001-007-03-SSP/PFP/CNS/034/2003","[contract]","direccion-de-adquisiciones-almacenes-e-inventarios-policia-federal-preventiva","[sistemas-y-computadores-de-gestion-sa-de-cv]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones, Almacenes e Inventarios","unidad-compradora","Adquisición de pólizas de servicio integral y soporte técnico a servidores de cómputo","[{id=compranet3-1620530467436}]","22100001","Adquisición de pólizas de servicio integral y soporte técnico a servidores de cómputo","open","institution","direccion-de-adquisiciones-almacenes-e-inventarios-policia-federal-preventiva","Dirección de Adquisiciones, Almacenes e Inventarios","direccion-de-adquisiciones-almacenes-e-inventarios-policia-federal-preventiva","SSP/PFP/CNS/034/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/034/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/CNS/034/2003&p_CveDep=22100&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2003&ConSin=1}]","Adquisición de pólizas de servicio integral y soporte técnico a servidores de cómputo","SSP/PFP/CNS/034/2003","POLICIA FEDERAL PREVENTIVA","22100001-007-03","ocds-0ud2q6-22100001-007-03","1096466","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS Y COMPUTADORES DE GESTIÓN, S.A. DE C.V., id=sistemas-y-computadores-de-gestion-sa-de-cv}]","policia-federal-preventiva","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1096466","SSP/PFP/CNS/034/2003"
"2021-05-09T03:21:07.000Z","2004-04-04T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Licitación Pública","es","[{id=compranet3}]","2004-04-04T00:00:00.000Z","México","Dirección de Adquisiciones, Almacenes e Inventarios","active","complete","[HEWLETT PACKARD DE MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/CNS/035/2003&p_CveDep=22100&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=HEWLETT PACKARD DE MEXICO S.A. DE C.V., details={type=company}, id=hewlett-packard-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones, Almacenes e Inventarios","22100001-007-03-SSP/PFP/CNS/035/2003","[contract]","direccion-de-adquisiciones-almacenes-e-inventarios-policia-federal-preventiva","[hewlett-packard-de-mexico-sa-de-cv]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones, Almacenes e Inventarios","unidad-compradora","Adquisición de pólizas de servicio integral y soporte técnico a servidores de cómputo","[{id=compranet3-1620530467436}]","22100001","Adquisición de pólizas de servicio integral y soporte técnico a servidores de cómputo","open","institution","direccion-de-adquisiciones-almacenes-e-inventarios-policia-federal-preventiva","Dirección de Adquisiciones, Almacenes e Inventarios","direccion-de-adquisiciones-almacenes-e-inventarios-policia-federal-preventiva","SSP/PFP/CNS/035/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/035/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/CNS/035/2003&p_CveDep=22100&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2003&ConSin=1}]","Adquisición de pólizas de servicio integral y soporte técnico a servidores de cómputo","SSP/PFP/CNS/035/2003","POLICIA FEDERAL PREVENTIVA","22100001-007-03","ocds-0ud2q6-22100001-007-03","712273.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HEWLETT PACKARD DE MEXICO S.A. DE C.V., id=hewlett-packard-de-mexico-sa-de-cv}]","policia-federal-preventiva","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","712273.7","SSP/PFP/CNS/035/2003"
"2021-05-09T03:21:07.000Z","2002-05-23T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Invitacion a 3","es","[{id=compranet3}]","2002-05-23T00:00:00.000Z","México","Dirección de Adquisiciones, Almacenes e Inventarios","active","complete","[MIGUEL ÁNGEL GALVÁN ARELLANO Y/O PUESTA DE SOL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=1&vv_NumInv=0012&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=SSP/PFP/CNS/029/02&vv_provsino=0]","[{roles=supplier, name=MIGUEL ÁNGEL GALVÁN ARELLANO Y/O PUESTA DE SOL, details={type=company}, id=miguel-angel-galvan-arellano-yo-puesta-de-sol}]","Nacional","MXN","Dirección de Adquisiciones, Almacenes e Inventarios","22100001-012-02-SSP/PFP/CNS/029/02","[contract]","direccion-de-adquisiciones-almacenes-e-inventarios-policia-federal-preventiva","[miguel-angel-galvan-arellano-yo-puesta-de-sol]","services","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones, Almacenes e Inventarios","unidad-compradora","Servicios de jardinería y fumigación","[{id=compranet3-1620530467436}]","22100001","Servicios de jardinería y fumigación","limited","institution","direccion-de-adquisiciones-almacenes-e-inventarios-policia-federal-preventiva","Dirección de Adquisiciones, Almacenes e Inventarios","direccion-de-adquisiciones-almacenes-e-inventarios-policia-federal-preventiva","SSP/PFP/CNS/029/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/029/02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=1&vv_NumInv=0012&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=SSP/PFP/CNS/029/02&vv_provsino=0}]","Servicios de jardinería y fumigación","SSP/PFP/CNS/029/02","POLICIA FEDERAL PREVENTIVA","22100001-012-02","ocds-0ud2q6-22100001-012-02","729032.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MIGUEL ÁNGEL GALVÁN ARELLANO Y/O PUESTA DE SOL, id=miguel-angel-galvan-arellano-yo-puesta-de-sol}]","policia-federal-preventiva","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","729032.25","SSP/PFP/CNS/029/02"
"2021-05-09T03:21:07.000Z","2004-01-05T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Licitación Pública","es","[{id=compranet3}]","2004-01-05T00:00:00.000Z","México","Dirección de Adquisiciones, Almacenes e Inventarios","active","complete","[LAVA TAP DE CHIAPAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/CNS/031/2004&p_CveDep=22100&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=LAVA TAP DE CHIAPAS, S.A. DE C.V., details={type=company}, id=lava-tap-de-chiapas-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones, Almacenes e Inventarios","22100001-007-04-SSP/PFP/CNS/031/2004","[contract]","direccion-de-adquisiciones-almacenes-e-inventarios-policia-federal-preventiva","[lava-tap-de-chiapas-sa-de-cv]","services","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones, Almacenes e Inventarios","unidad-compradora","""Servicio de Limpieza a Muebles e Inmuebles de la Policía Federal Preventiva""_x000D_ (Zona Sur)","[{id=compranet3-1620530467436}]","22100001","""Servicio de Limpieza a Muebles e Inmuebles de la Policía Federal Preventiva""_x000D_ (Zona Sur)","open","institution","direccion-de-adquisiciones-almacenes-e-inventarios-policia-federal-preventiva","Dirección de Adquisiciones, Almacenes e Inventarios","direccion-de-adquisiciones-almacenes-e-inventarios-policia-federal-preventiva","SSP/PFP/CNS/031/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/031/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/CNS/031/2004&p_CveDep=22100&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2004&ConSin=1}]","""Servicio de Limpieza a Muebles e Inmuebles de la Policía Federal Preventiva""_x000D_ (Zona Sur)","SSP/PFP/CNS/031/2004","POLICIA FEDERAL PREVENTIVA","22100001-007-04","ocds-0ud2q6-22100001-007-04","1052000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LAVA TAP DE CHIAPAS, S.A. DE C.V., id=lava-tap-de-chiapas-sa-de-cv}]","policia-federal-preventiva","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1052000","SSP/PFP/CNS/031/2004"
"2021-05-09T03:21:07.000Z","2005-05-08T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Licitación Pública","es","[{id=compranet3}]","2005-05-08T00:00:00.000Z","México","Dirección de Adquisiciones, Almacenes e Inventarios","active","complete","[FOTO ARTE S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/152/2004&p_CveDep=22100&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=FOTO ARTE S.A DE C.V., details={type=company}, id=foto-arte-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones, Almacenes e Inventarios","22100001-012-04-SSP/PFP/152/2004","[contract]","direccion-de-adquisiciones-almacenes-e-inventarios-policia-federal-preventiva","[foto-arte-sa-de-cv]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones, Almacenes e Inventarios","unidad-compradora","Adquisición de Materiales de Fotografía y Video","[{id=compranet3-1620530467436}]","22100001","Adquisición de Materiales de Fotografía y Video","open","institution","direccion-de-adquisiciones-almacenes-e-inventarios-policia-federal-preventiva","Dirección de Adquisiciones, Almacenes e Inventarios","direccion-de-adquisiciones-almacenes-e-inventarios-policia-federal-preventiva","SSP/PFP/152/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/152/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/152/2004&p_CveDep=22100&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2004&ConSin=1}]","Adquisición de Materiales de Fotografía y Video","SSP/PFP/152/2004","POLICIA FEDERAL PREVENTIVA","22100001-012-04","ocds-0ud2q6-22100001-012-04","22640.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FOTO ARTE S.A DE C.V., id=foto-arte-sa-de-cv}]","policia-federal-preventiva","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","22640.4","SSP/PFP/152/2004"
"2021-05-09T03:21:07.000Z","2003-05-07T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Licitación Pública","es","[{id=compranet3}]","2003-05-07T00:00:00.000Z","México","Dirección de Adquisiciones, Almacenes e Inventarios","active","complete","[MAQUILADORA Y PROVEEDORA ART D PAPELERIA S.A. C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/079&p_CveDep=22100&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=MAQUILADORA Y PROVEEDORA ART D PAPELERIA S.A. C.V., details={type=company}, id=maquiladora-y-proveedora-art-d-papeleria-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones, Almacenes e Inventarios","22100001-008-02-SSP/PFP/079","[contract]","direccion-de-adquisiciones-almacenes-e-inventarios-policia-federal-preventiva","[maquiladora-y-proveedora-art-d-papeleria-sa-de-cv]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones, Almacenes e Inventarios","unidad-compradora","ADQUISICIÓN DE MATERIALES Y UTILES DE OFICINA PARA LA POLICIA FEDERAL PREVENTIVA","[{id=compranet3-1620530467436}]","22100001","ADQUISICIÓN DE MATERIALES Y UTILES DE OFICINA PARA LA POLICIA FEDERAL PREVENTIVA","open","institution","direccion-de-adquisiciones-almacenes-e-inventarios-policia-federal-preventiva","Dirección de Adquisiciones, Almacenes e Inventarios","direccion-de-adquisiciones-almacenes-e-inventarios-policia-federal-preventiva","SSP/PFP/079","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/079-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/079&p_CveDep=22100&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2002&ConSin=1}]","ADQUISICIÓN DE MATERIALES Y UTILES DE OFICINA PARA LA POLICIA FEDERAL PREVENTIVA","SSP/PFP/079","POLICIA FEDERAL PREVENTIVA","22100001-008-02","ocds-0ud2q6-22100001-008-02","27155","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAQUILADORA Y PROVEEDORA ART D PAPELERIA S.A. C.V., id=maquiladora-y-proveedora-art-d-papeleria-sa-de-cv}]","policia-federal-preventiva","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","27155","SSP/PFP/079"
"2021-05-09T03:21:07.000Z","2004-12-08T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Licitación Pública","es","[{id=compranet3}]","2004-12-08T00:00:00.000Z","México","Dirección de Adquisiciones, Almacenes e Inventarios","active","complete","[TAPE MART S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/143/2004&p_CveDep=22100&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=TAPE MART S.A. DE C.V., details={type=company}, id=tape-mart-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones, Almacenes e Inventarios","22100001-012-04-SSP/PFP/143/2004","[contract]","direccion-de-adquisiciones-almacenes-e-inventarios-policia-federal-preventiva","[tape-mart-sa-de-cv]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones, Almacenes e Inventarios","unidad-compradora","Adquisición de Materiales de Fotografía y Video","[{id=compranet3-1620530467436}]","22100001","Adquisición de Materiales de Fotografía y Video","open","institution","direccion-de-adquisiciones-almacenes-e-inventarios-policia-federal-preventiva","Dirección de Adquisiciones, Almacenes e Inventarios","direccion-de-adquisiciones-almacenes-e-inventarios-policia-federal-preventiva","SSP/PFP/143/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/143/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/143/2004&p_CveDep=22100&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2004&ConSin=1}]","Adquisición de Materiales de Fotografía y Video","SSP/PFP/143/2004","POLICIA FEDERAL PREVENTIVA","22100001-012-04","ocds-0ud2q6-22100001-012-04","631560","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TAPE MART S.A. DE C.V., id=tape-mart-sa-de-cv}]","policia-federal-preventiva","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","631560","SSP/PFP/143/2004"
"2021-05-09T03:21:07.000Z","2003-05-07T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Licitación Pública","es","[{id=compranet3}]","2003-05-07T00:00:00.000Z","México","Dirección de Adquisiciones, Almacenes e Inventarios","active","complete","[UNISOURCE DEL CENTRO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/081&p_CveDep=22100&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=UNISOURCE DEL CENTRO, S.A. DE C.V., details={type=company}, id=unisource-del-centro-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones, Almacenes e Inventarios","22100001-008-02-SSP/PFP/081","[contract]","direccion-de-adquisiciones-almacenes-e-inventarios-policia-federal-preventiva","[unisource-del-centro-sa-de-cv]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones, Almacenes e Inventarios","unidad-compradora","ADQUISICIÓN DE MATERIALES Y UTILES DE OFICINA PARA LA POLICIA FEDERAL PREVENTIVA","[{id=compranet3-1620530467436}]","22100001","ADQUISICIÓN DE MATERIALES Y UTILES DE OFICINA PARA LA POLICIA FEDERAL PREVENTIVA","open","institution","direccion-de-adquisiciones-almacenes-e-inventarios-policia-federal-preventiva","Dirección de Adquisiciones, Almacenes e Inventarios","direccion-de-adquisiciones-almacenes-e-inventarios-policia-federal-preventiva","SSP/PFP/081","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/081-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/081&p_CveDep=22100&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2002&ConSin=1}]","ADQUISICIÓN DE MATERIALES Y UTILES DE OFICINA PARA LA POLICIA FEDERAL PREVENTIVA","SSP/PFP/081","POLICIA FEDERAL PREVENTIVA","22100001-008-02","ocds-0ud2q6-22100001-008-02","711950","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNISOURCE DEL CENTRO, S.A. DE C.V., id=unisource-del-centro-sa-de-cv}]","policia-federal-preventiva","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","711950","SSP/PFP/081"
"2021-05-09T03:21:07.000Z","2003-05-07T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Licitación Pública","es","[{id=compranet3}]","2003-05-07T00:00:00.000Z","México","Dirección de Adquisiciones, Almacenes e Inventarios","active","complete","[PAPELERA ANZURES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/080&p_CveDep=22100&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PAPELERA ANZURES S.A. DE C.V., details={type=company}, id=papelera-anzures-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones, Almacenes e Inventarios","22100001-008-02-SSP/PFP/080","[contract]","direccion-de-adquisiciones-almacenes-e-inventarios-policia-federal-preventiva","[papelera-anzures-sa-de-cv]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones, Almacenes e Inventarios","unidad-compradora","ADQUISICIÓN DE MATERIALES Y UTILES DE OFICINA PARA LA POLICIA FEDERAL PREVENTIVA","[{id=compranet3-1620530467436}]","22100001","ADQUISICIÓN DE MATERIALES Y UTILES DE OFICINA PARA LA POLICIA FEDERAL PREVENTIVA","open","institution","direccion-de-adquisiciones-almacenes-e-inventarios-policia-federal-preventiva","Dirección de Adquisiciones, Almacenes e Inventarios","direccion-de-adquisiciones-almacenes-e-inventarios-policia-federal-preventiva","SSP/PFP/080","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/080-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/080&p_CveDep=22100&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2002&ConSin=1}]","ADQUISICIÓN DE MATERIALES Y UTILES DE OFICINA PARA LA POLICIA FEDERAL PREVENTIVA","SSP/PFP/080","POLICIA FEDERAL PREVENTIVA","22100001-008-02","ocds-0ud2q6-22100001-008-02","151687","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAPELERA ANZURES S.A. DE C.V., id=papelera-anzures-sa-de-cv}]","policia-federal-preventiva","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","151687","SSP/PFP/080"
"2021-05-09T03:21:07.000Z","2004-09-09T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Licitación Pública","es","[{id=compranet3}]","2004-09-09T00:00:00.000Z","México","Dirección de Adquisiciones, Almacenes e Inventarios","active","complete","[DEL VALLE PHOTO, S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/157/2004&p_CveDep=22100&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=DEL VALLE PHOTO, S.A DE C.V, details={type=company}, id=del-valle-photo-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones, Almacenes e Inventarios","22100001-012-04-SSP/PFP/157/2004","[contract]","direccion-de-adquisiciones-almacenes-e-inventarios-policia-federal-preventiva","[del-valle-photo-sa-de-cv]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones, Almacenes e Inventarios","unidad-compradora","Adquisición de Materiales de Fotografía y Video","[{id=compranet3-1620530467436}]","22100001","Adquisición de Materiales de Fotografía y Video","open","institution","direccion-de-adquisiciones-almacenes-e-inventarios-policia-federal-preventiva","Dirección de Adquisiciones, Almacenes e Inventarios","direccion-de-adquisiciones-almacenes-e-inventarios-policia-federal-preventiva","SSP/PFP/157/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/157/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/157/2004&p_CveDep=22100&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2004&ConSin=1}]","Adquisición de Materiales de Fotografía y Video","SSP/PFP/157/2004","POLICIA FEDERAL PREVENTIVA","22100001-012-04","ocds-0ud2q6-22100001-012-04","665409","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEL VALLE PHOTO, S.A DE C.V, id=del-valle-photo-sa-de-cv}]","policia-federal-preventiva","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","665409","SSP/PFP/157/2004"
