"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2013-05-06T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2013-05-06T00:00:00.000Z","México","Subgerencia de Servicios Generales","active","complete","[SEGUROS BANORTE GENERALI SA DE CV GRUPO FINANCIERO BANORTE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-GRM-032/2011&p_CveDep=16101&p_CveUni=113&p_NumeroLc=001&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=SEGUROS BANORTE GENERALI SA DE CV GRUPO FINANCIERO BANORTE, details={type=company}, id=seguros-banorte-generali-sa-de-cv-grupo-financiero-banorte}]","Nacional","MXN","Subgerencia de Servicios Generales","16101113-001-11-CNA-GRM-032/2011","[contract]","subgerencia-de-servicios-generales-comision-nacional-del-agua","[seguros-banorte-generali-sa-de-cv-grupo-financiero-banorte]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Servicios Generales","unidad-compradora","Contratación del Servicio del Programa de Aseguramiento Integral de los Biemnes Patrimoniales asignados a la Comisión Nacional del Agua","[{id=compranet3-1620530467436}]","16101113","Contratación del Servicio del Programa de Aseguramiento Integral de los Biemnes Patrimoniales asignados a la Comisión Nacional del Agua","open","institution","subgerencia-de-servicios-generales-comision-nacional-del-agua","Subgerencia de Servicios Generales","subgerencia-de-servicios-generales-comision-nacional-del-agua","CNA-GRM-032/2011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-GRM-032/2011-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-GRM-032/2011&p_CveDep=16101&p_CveUni=113&p_NumeroLc=001&p_AnioLc=2011&ConSin=1}]","Contratación del Servicio del Programa de Aseguramiento Integral de los Biemnes Patrimoniales asignados a la Comisión Nacional del Agua","CNA-GRM-032/2011","COMISIÓN NACIONAL DEL AGUA","16101113-001-11","ocds-0ud2q6-16101113-001-11","1.24133220679E9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS BANORTE GENERALI SA DE CV GRUPO FINANCIERO BANORTE, id=seguros-banorte-generali-sa-de-cv-grupo-financiero-banorte}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.24133220679E9","CNA-GRM-032/2011"
"2021-05-09T03:21:07.000Z","2005-06-05T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2005-06-05T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[SEGUROS BANORTE GENERALI, S.A. DE C.V. GRUPO FINANCIERO BANORTE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SC-10-299/2005&p_CveDep=18572&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SEGUROS BANORTE GENERALI, S.A. DE C.V. GRUPO FINANCIERO BANORTE, details={type=company}, id=seguros-banorte-generali-sa-de-cv-grupo-financiero-banorte}]","Nacional","MXN","Área de Contratación de Servicios Genéricos","18572002-003-05-SC-10-299/2005","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[seguros-banorte-generali-sa-de-cv-grupo-financiero-banorte]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","Contrataciýn de servicios","[{id=compranet3-1620530467436}]","18572002","Contrataciýn de servicios","open","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","SC-10-299/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SC-10-299/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SC-10-299/2005&p_CveDep=18572&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2005&ConSin=1}]","Contrataciýn de servicios","SC-10-299/2005","PETRÓLEOS MEXICANOS","18572002-003-05","ocds-0ud2q6-18572002-003-05","646920331","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS BANORTE GENERALI, S.A. DE C.V. GRUPO FINANCIERO BANORTE, id=seguros-banorte-generali-sa-de-cv-grupo-financiero-banorte}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","646920331","SC-10-299/2005"
"2021-05-09T03:21:07.000Z","2010-01-09T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2010-01-09T00:00:00.000Z","México","Subgerencia de Servicios Generales","active","complete","[SEGUROS BANORTE GENERALI SA DE CV GRUPO FINANCIERO BANORTE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-GRM-054/2010&p_CveDep=16101&p_CveUni=113&p_NumeroLc=007&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=SEGUROS BANORTE GENERALI SA DE CV GRUPO FINANCIERO BANORTE, details={type=company}, id=seguros-banorte-generali-sa-de-cv-grupo-financiero-banorte}]","Nacional","MXN","Subgerencia de Servicios Generales","16101113-007-10-CNA-GRM-054/2010","[contract]","subgerencia-de-servicios-generales-comision-nacional-del-agua","[seguros-banorte-generali-sa-de-cv-grupo-financiero-banorte]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Servicios Generales","unidad-compradora","Aseguramiento de las Aeronaves y de la Infraestructura Hidrýulica e Hidroagrýcola y de la CONAGUA","[{id=compranet3-1620530467436}]","16101113","Aseguramiento de las Aeronaves y de la Infraestructura Hidrýulica e Hidroagrýcola y de la CONAGUA","open","institution","subgerencia-de-servicios-generales-comision-nacional-del-agua","Subgerencia de Servicios Generales","subgerencia-de-servicios-generales-comision-nacional-del-agua","CNA-GRM-054/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-GRM-054/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-GRM-054/2010&p_CveDep=16101&p_CveUni=113&p_NumeroLc=007&p_AnioLc=2010&ConSin=1}]","Aseguramiento de las Aeronaves y de la Infraestructura Hidrýulica e Hidroagrýcola y de la CONAGUA","CNA-GRM-054/2010","COMISIÓN NACIONAL DEL AGUA","16101113-007-10","ocds-0ud2q6-16101113-007-10","6.3889097039E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS BANORTE GENERALI SA DE CV GRUPO FINANCIERO BANORTE, id=seguros-banorte-generali-sa-de-cv-grupo-financiero-banorte}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6.3889097039E8","CNA-GRM-054/2010"
"2021-05-09T03:21:07.000Z","2009-12-31T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-31T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[SEGUROS BANORTE GENERALI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0298&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4400114026&vv_provsino=0]","[{roles=supplier, name=SEGUROS BANORTE GENERALI, S.A. DE C.V., details={type=company}, id=seguros-banorte-generali-sa-de-cv}]","Nacional","MXN","Área de Contratación de Servicios Genéricos","18572002-298-09-4400114026","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[seguros-banorte-generali-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","PýLIZA INTEGRAL DE VIDA QUE DE PROTECCIýN POR FALLECIMIENTO AL PERSONAL ACTIVO DE PLANTA, TRANSITORIO Y JUBILADO DE PETRýLEOS MEXICANOS, ORGANISMOS SUBSIDIARIOS Y EN SU CASO EMPRESAS FILIALES, ASý COM","[{id=compranet3-1620530467436}]","18572002","PýLIZA INTEGRAL DE VIDA QUE DE PROTECCIýN POR FALLECIMIENTO AL PERSONAL ACTIVO DE PLANTA, TRANSITORIO Y JUBILADO DE PETRýLEOS MEXICANOS, ORGANISMOS SUBSIDIARIOS Y EN SU CASO EMPRESAS FILIALES, ASý COM","direct","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","4400114026","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4400114026-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0298&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4400114026&vv_provsino=0}]","PýLIZA INTEGRAL DE VIDA QUE DE PROTECCIýN POR FALLECIMIENTO AL PERSONAL ACTIVO DE PLANTA, TRANSITORIO Y JUBILADO DE PETRýLEOS MEXICANOS, ORGANISMOS SUBSIDIARIOS Y EN SU CASO EMPRESAS FILIALES, ASý COM","4400114026","PETRÓLEOS MEXICANOS","18572002-298-09","ocds-0ud2q6-18572002-298-09","536224461","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS BANORTE GENERALI, S.A. DE C.V., id=seguros-banorte-generali-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","536224461","4400114026"
"2021-05-09T03:21:07.000Z","2011-07-12T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2011-07-12T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[SEGUROS BANORTE GENERALI, S.A. DE C.V. GRUPO FINANCIERO BANORTE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4400114026&p_CveDep=18572&p_CveUni=002&p_NumeroLc=010&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SEGUROS BANORTE GENERALI, S.A. DE C.V. GRUPO FINANCIERO BANORTE, details={type=company}, id=seguros-banorte-generali-sa-de-cv-grupo-financiero-banorte}]","Nacional","MXN","Área de Contratación de Servicios Genéricos","18572002-010-09-4400114026","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[seguros-banorte-generali-sa-de-cv-grupo-financiero-banorte]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","POLIZA INTEGRAL DE DE VIDA QUE DE PROTECCION POR FALLECIMIENTO AL PERSONAL ACTIVO DE PLANTA, TRANSITORIO Y JUBILADO DE PETROLEOS MEXICANOS, ORGANISMOS SUBSIDIARIOS Y EN SU CASO SUS EMPRESAS FILIALES.","[{id=compranet3-1620530467436}]","18572002","POLIZA INTEGRAL DE DE VIDA QUE DE PROTECCION POR FALLECIMIENTO AL PERSONAL ACTIVO DE PLANTA, TRANSITORIO Y JUBILADO DE PETROLEOS MEXICANOS, ORGANISMOS SUBSIDIARIOS Y EN SU CASO SUS EMPRESAS FILIALES.","open","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","4400114026","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4400114026-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4400114026&p_CveDep=18572&p_CveUni=002&p_NumeroLc=010&p_AnioLc=2009&ConSin=1}]","POLIZA INTEGRAL DE DE VIDA QUE DE PROTECCION POR FALLECIMIENTO AL PERSONAL ACTIVO DE PLANTA, TRANSITORIO Y JUBILADO DE PETROLEOS MEXICANOS, ORGANISMOS SUBSIDIARIOS Y EN SU CASO SUS EMPRESAS FILIALES.","4400114026","PETRÓLEOS MEXICANOS","18572002-010-09","ocds-0ud2q6-18572002-010-09","5.3622446135E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS BANORTE GENERALI, S.A. DE C.V. GRUPO FINANCIERO BANORTE, id=seguros-banorte-generali-sa-de-cv-grupo-financiero-banorte}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.3622446135E8","4400114026"
"2021-05-09T03:21:07.000Z","2009-01-07T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2009-01-07T00:00:00.000Z","México","Subgerencia de Servicios Generales","active","complete","[SEGUROS BANORTE GENERALI SA DE CV GRUPO FINANCIERO BANORTE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-GRM-043/2009&p_CveDep=16101&p_CveUni=113&p_NumeroLc=007&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SEGUROS BANORTE GENERALI SA DE CV GRUPO FINANCIERO BANORTE, details={type=company}, id=seguros-banorte-generali-sa-de-cv-grupo-financiero-banorte}]","Nacional","MXN","Subgerencia de Servicios Generales","16101113-007-09-CNA-GRM-043/2009","[contract]","subgerencia-de-servicios-generales-comision-nacional-del-agua","[seguros-banorte-generali-sa-de-cv-grupo-financiero-banorte]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Servicios Generales","unidad-compradora","Servicio de Aseguramineto Integral de los bienes muebles e inmuebles asignados a la Comisión Nacional del Agua","[{id=compranet3-1620530467436}]","16101113","Servicio de Aseguramineto Integral de los bienes muebles e inmuebles asignados a la Comisión Nacional del Agua","open","institution","subgerencia-de-servicios-generales-comision-nacional-del-agua","Subgerencia de Servicios Generales","subgerencia-de-servicios-generales-comision-nacional-del-agua","CNA-GRM-043/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-GRM-043/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-GRM-043/2009&p_CveDep=16101&p_CveUni=113&p_NumeroLc=007&p_AnioLc=2009&ConSin=1}]","Servicio de Aseguramineto Integral de los bienes muebles e inmuebles asignados a la Comisión Nacional del Agua","CNA-GRM-043/2009","COMISIÓN NACIONAL DEL AGUA","16101113-007-09","ocds-0ud2q6-16101113-007-09","5.2902338017E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS BANORTE GENERALI SA DE CV GRUPO FINANCIERO BANORTE, id=seguros-banorte-generali-sa-de-cv-grupo-financiero-banorte}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.2902338017E8","CNA-GRM-043/2009"
"2021-05-09T03:21:07.000Z","2008-12-12T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2008-12-12T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[SEGUROS BANORTE GENERALI, S.A. DE C.V. GRUPO FINANCIERO BANORTE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=488306&p_CveDep=18572&p_CveUni=002&p_NumeroLc=021&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SEGUROS BANORTE GENERALI, S.A. DE C.V. GRUPO FINANCIERO BANORTE, details={type=company}, id=seguros-banorte-generali-sa-de-cv-grupo-financiero-banorte}]","Nacional","MXN","Área de Contratación de Servicios Genéricos","18572002-021-07-488306","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[seguros-banorte-generali-sa-de-cv-grupo-financiero-banorte]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","Poliza integral de vida","[{id=compranet3-1620530467436}]","18572002","Poliza integral de vida","open","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","488306","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-488306-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=488306&p_CveDep=18572&p_CveUni=002&p_NumeroLc=021&p_AnioLc=2007&ConSin=1}]","Poliza integral de vida","488306","PETRÓLEOS MEXICANOS","18572002-021-07","ocds-0ud2q6-18572002-021-07","500740743","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS BANORTE GENERALI, S.A. DE C.V. GRUPO FINANCIERO BANORTE, id=seguros-banorte-generali-sa-de-cv-grupo-financiero-banorte}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","500740743","488306"
"2021-05-09T03:21:07.000Z","2008-06-06T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2008-06-06T00:00:00.000Z","México","Subgerencia de Servicios Generales","active","complete","[SEGUROS BANORTE GENERALI SA DE CV GRUPO FINANCIERO BANORTE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-GRM-053/2006&p_CveDep=16101&p_CveUni=113&p_NumeroLc=028&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SEGUROS BANORTE GENERALI SA DE CV GRUPO FINANCIERO BANORTE, details={type=company}, id=seguros-banorte-generali-sa-de-cv-grupo-financiero-banorte}]","Nacional","MXN","Subgerencia de Servicios Generales","16101113-028-05-CNA-GRM-053/2006","[contract]","subgerencia-de-servicios-generales-comision-nacional-del-agua","[seguros-banorte-generali-sa-de-cv-grupo-financiero-banorte]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Servicios Generales","unidad-compradora","Servicios de Aseguramiento Integral de los Bienes Muebles e Inmuebles asignados a la Comisiýn Nacional del Agua","[{id=compranet3-1620530467436}]","16101113","Servicios de Aseguramiento Integral de los Bienes Muebles e Inmuebles asignados a la Comisiýn Nacional del Agua","open","institution","subgerencia-de-servicios-generales-comision-nacional-del-agua","Subgerencia de Servicios Generales","subgerencia-de-servicios-generales-comision-nacional-del-agua","CNA-GRM-053/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-GRM-053/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-GRM-053/2006&p_CveDep=16101&p_CveUni=113&p_NumeroLc=028&p_AnioLc=2005&ConSin=1}]","Servicios de Aseguramiento Integral de los Bienes Muebles e Inmuebles asignados a la Comisiýn Nacional del Agua","CNA-GRM-053/2006","COMISIÓN NACIONAL DEL AGUA","16101113-028-05","ocds-0ud2q6-16101113-028-05","4.3125764819E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS BANORTE GENERALI SA DE CV GRUPO FINANCIERO BANORTE, id=seguros-banorte-generali-sa-de-cv-grupo-financiero-banorte}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.3125764819E8","CNA-GRM-053/2006"
"2021-05-09T03:21:07.000Z","2006-07-01T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Adjudicacion Directa","es","[{id=compranet3}]","2006-07-01T00:00:00.000Z","México","Subgerencia de Servicios Generales","active","complete","[SEGUROS BANORTE GENERALI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=113&vv_NumInv=0034&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CNA-GRM-053/2006&vv_provsino=0]","[{roles=supplier, name=SEGUROS BANORTE GENERALI, S.A. DE C.V., details={type=company}, id=seguros-banorte-generali-sa-de-cv}]","Nacional","MXN","Subgerencia de Servicios Generales","16101113-034-06-CNA-GRM-053/2006","[contract]","subgerencia-de-servicios-generales-comision-nacional-del-agua","[seguros-banorte-generali-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Servicios Generales","unidad-compradora","Contratación de seguros para bienes muebles","[{id=compranet3-1620530467436}]","16101113","Contratación de seguros para bienes muebles","direct","institution","subgerencia-de-servicios-generales-comision-nacional-del-agua","Subgerencia de Servicios Generales","subgerencia-de-servicios-generales-comision-nacional-del-agua","CNA-GRM-053/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-GRM-053/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=113&vv_NumInv=0034&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CNA-GRM-053/2006&vv_provsino=0}]","Contratación de seguros para bienes muebles","CNA-GRM-053/2006","COMISIÓN NACIONAL DEL AGUA","16101113-034-06","ocds-0ud2q6-16101113-034-06","4.161284095E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS BANORTE GENERALI, S.A. DE C.V., id=seguros-banorte-generali-sa-de-cv}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.161284095E8","CNA-GRM-053/2006"
"2021-05-09T03:21:07.000Z","2010-02-06T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2010-02-06T00:00:00.000Z","México","Subgerencia de Servicios Generales","active","complete","[SEGUROS BANORTE GENERALI SA DE CV GRUPO FINANCIERO BANORTE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-GRM-042/2008&p_CveDep=16101&p_CveUni=113&p_NumeroLc=011&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SEGUROS BANORTE GENERALI SA DE CV GRUPO FINANCIERO BANORTE, details={type=company}, id=seguros-banorte-generali-sa-de-cv-grupo-financiero-banorte}]","Nacional","MXN","Subgerencia de Servicios Generales","16101113-011-08-CNA-GRM-042/2008","[contract]","subgerencia-de-servicios-generales-comision-nacional-del-agua","[seguros-banorte-generali-sa-de-cv-grupo-financiero-banorte]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Servicios Generales","unidad-compradora","Servicio de Aseguramiento de los Bienes Muebles e Inmuebles asignados a la Comisiýn Nacional del Agua","[{id=compranet3-1620530467436}]","16101113","Servicio de Aseguramiento de los Bienes Muebles e Inmuebles asignados a la Comisiýn Nacional del Agua","open","institution","subgerencia-de-servicios-generales-comision-nacional-del-agua","Subgerencia de Servicios Generales","subgerencia-de-servicios-generales-comision-nacional-del-agua","CNA-GRM-042/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-GRM-042/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-GRM-042/2008&p_CveDep=16101&p_CveUni=113&p_NumeroLc=011&p_AnioLc=2008&ConSin=1}]","Servicio de Aseguramiento de los Bienes Muebles e Inmuebles asignados a la Comisiýn Nacional del Agua","CNA-GRM-042/2008","COMISIÓN NACIONAL DEL AGUA","16101113-011-08","ocds-0ud2q6-16101113-011-08","4.0997070893E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS BANORTE GENERALI SA DE CV GRUPO FINANCIERO BANORTE, id=seguros-banorte-generali-sa-de-cv-grupo-financiero-banorte}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.0997070893E8","CNA-GRM-042/2008"
