"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-08-23T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2002-08-23T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[ARRENDADORA INMOBILIARIA CINEMATOGRÁFICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0096&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=AD 96/2002&vv_provsino=0]","[{roles=supplier, name=ARRENDADORA INMOBILIARIA CINEMATOGRÁFICA, S.A. DE C.V., details={type=company}, id=arrendadora-inmobiliaria-cinematografica-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-096-02-AD 96/2002","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[arrendadora-inmobiliaria-cinematografica-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servicio de Transmisión de Spots Informativos en Salas Cinematográficas","[{id=compranet3-1620530467436}]","6004","Servicio de Transmisión de Spots Informativos en Salas Cinematográficas","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 96/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 96/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0096&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=AD 96/2002&vv_provsino=0}]","Servicio de Transmisión de Spots Informativos en Salas Cinematográficas","AD 96/2002","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-096-02","ocds-0ud2q6-00006004-096-02","2690500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARRENDADORA INMOBILIARIA CINEMATOGRÁFICA, S.A. DE C.V., id=arrendadora-inmobiliaria-cinematografica-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2690500","AD 96/2002"
"2021-05-09T03:21:07.000Z","2009-02-06T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Licitación Pública","es","[{id=compranet3}]","2009-02-06T00:00:00.000Z","México","Dirección de Obras y Mantenimiento","active","complete","[CONSTRUCTORA CARVIA, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DOM-LP-09-O-03-2007&p_CveDep=00006&p_CveUni=003&p_NumeroLc=002&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA CARVIA, S.A. DE C.V, details={type=company}, id=constructora-carvia-sa-de-cv}]","Nacional","MXN","Dirección de Obras y Mantenimiento","00006003-002-07-DOM-LP-09-O-03-2007","[contract]","direccion-de-obras-y-mantenimiento-secretaria-de-hacienda-y-credito-publico","[constructora-carvia-sa-de-cv]","works","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Obras y Mantenimiento","unidad-compradora","Trabajos de mantenimiento y adecuaciýn de oficinas para la Coordinacion de Asesores del C. Secretario del Ramo, ubicadas en el edificio D, pisos 3 y 4 en palacio nacional.","[{id=compranet3-1620530467436}]","6003","Trabajos de mantenimiento y adecuaciýn de oficinas para la Coordinacion de Asesores del C. Secretario del Ramo, ubicadas en el edificio D, pisos 3 y 4 en palacio nacional.","open","institution","direccion-de-obras-y-mantenimiento-secretaria-de-hacienda-y-credito-publico","Dirección de Obras y Mantenimiento","direccion-de-obras-y-mantenimiento-secretaria-de-hacienda-y-credito-publico","DOM-LP-09-O-03-2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DOM-LP-09-O-03-2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DOM-LP-09-O-03-2007&p_CveDep=00006&p_CveUni=003&p_NumeroLc=002&p_AnioLc=2007&ConSin=1}]","Trabajos de mantenimiento y adecuaciýn de oficinas para la Coordinacion de Asesores del C. Secretario del Ramo, ubicadas en el edificio D, pisos 3 y 4 en palacio nacional.","DOM-LP-09-O-03-2007","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006003-002-07","ocds-0ud2q6-00006003-002-07","2689292.93","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA CARVIA, S.A. DE C.V, id=constructora-carvia-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2689292.93","DOM-LP-09-O-03-2007"
"2021-05-09T03:21:07.000Z","2005-12-09T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Invitacion a 3","es","[{id=compranet3}]","2005-12-09T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[CONTRERAS AUTOMOTRIZ DE COYOACÁN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0012&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=055011&vv_provsino=0]","[{roles=supplier, name=CONTRERAS AUTOMOTRIZ DE COYOACÁN, S.A. DE C.V., details={type=company}, id=contreras-automotriz-de-coyoacan-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00006001-012-05-55011","[contract]","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","[contreras-automotriz-de-coyoacan-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Automóvil sedan 4 puertas","[{id=compranet3-1620530467436}]","6001","Automóvil sedan 4 puertas","limited","institution","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","55011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-55011-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0012&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=055011&vv_provsino=0}]","Automóvil sedan 4 puertas","55011","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006001-012-05","ocds-0ud2q6-00006001-012-05","2686072.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONTRERAS AUTOMOTRIZ DE COYOACÁN, S.A. DE C.V., id=contreras-automotriz-de-coyoacan-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2686072.92","55011"
"2021-05-09T03:21:07.000Z","2005-04-05T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2005-04-05T00:00:00.000Z","México","Dirección General de Talleres de Impresión de Estampillas y Valores","active","complete","[INTERPAPEL, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=36&vv_NumInv=0013&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=025-2005&vv_provsino=0]","[{roles=supplier, name=INTERPAPEL, S.A., details={type=company}, id=interpapel-sa}]","Nacional","MXN","Dirección General de Talleres de Impresión de Estampillas y Valores","00006036-013-05-025-2005","[contract]","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","[interpapel-sa]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Talleres de Impresión de Estampillas y Valores","unidad-compradora","Pasta para libreta de pasaporte","[{id=compranet3-1620530467436}]","6036","Pasta para libreta de pasaporte","direct","institution","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","Dirección General de Talleres de Impresión de Estampillas y Valores","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","025-2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-025-2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=36&vv_NumInv=0013&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=025-2005&vv_provsino=0}]","Pasta para libreta de pasaporte","025-2005","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006036-013-05","ocds-0ud2q6-00006036-013-05","2640000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERPAPEL, S.A., id=interpapel-sa}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2640000","025-2005"
"2021-05-09T03:21:07.000Z","2008-02-07T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Licitación Pública","es","[{id=compranet3}]","2008-02-07T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[VERIFICACION Y MONITOREO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN00006004-005-2008&p_CveDep=00006&p_CveUni=004&p_NumeroLc=005&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=VERIFICACION Y MONITOREO SA DE CV, details={type=company}, id=verificacion-y-monitoreo-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-005-08-LPN00006004-005-2008","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[verificacion-y-monitoreo-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servicio de ""Monitoreo en Medios Electrýnicos (Televisiýn y Radio) para el Ejercicio Fiscal 2008""","[{id=compranet3-1620530467436}]","6004","Servicio de ""Monitoreo en Medios Electrýnicos (Televisiýn y Radio) para el Ejercicio Fiscal 2008""","open","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","LPN00006004-005-2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN00006004-005-2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN00006004-005-2008&p_CveDep=00006&p_CveUni=004&p_NumeroLc=005&p_AnioLc=2008&ConSin=1}]","Servicio de ""Monitoreo en Medios Electrýnicos (Televisiýn y Radio) para el Ejercicio Fiscal 2008""","LPN00006004-005-2008","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-005-08","ocds-0ud2q6-00006004-005-08","2608695.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VERIFICACION Y MONITOREO SA DE CV, id=verificacion-y-monitoreo-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2608695.65","LPN00006004-005-2008"
"2021-05-09T03:21:07.000Z","2003-07-21T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2003-07-21T00:00:00.000Z","México","Dirección General de Talleres de Impresión de Estampillas y Valores","active","complete","[INTERPAPEL, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=36&vv_NumInv=0019&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=057-2003&vv_provsino=0]","[{roles=supplier, name=INTERPAPEL, S.A., details={type=company}, id=interpapel-sa}]","Nacional","MXN","Dirección General de Talleres de Impresión de Estampillas y Valores","00006036-019-03-057-2003","[contract]","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","[interpapel-sa]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Talleres de Impresión de Estampillas y Valores","unidad-compradora","Papel engomado blanco semi-mate para marbete","[{id=compranet3-1620530467436}]","6036","Papel engomado blanco semi-mate para marbete","direct","institution","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","Dirección General de Talleres de Impresión de Estampillas y Valores","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","057-2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-057-2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=36&vv_NumInv=0019&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=057-2003&vv_provsino=0}]","Papel engomado blanco semi-mate para marbete","057-2003","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006036-019-03","ocds-0ud2q6-00006036-019-03","2599581.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERPAPEL, S.A., id=interpapel-sa}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2599581.6","057-2003"
"2021-05-09T03:21:07.000Z","2009-04-09T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Licitación Pública","es","[{id=compranet3}]","2009-04-09T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[COMPUTADORAS PROCESOS Y MULTIMEDIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN0000600-019/2007&p_CveDep=00006&p_CveUni=004&p_NumeroLc=019&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=COMPUTADORAS PROCESOS Y MULTIMEDIA SA DE CV, details={type=company}, id=computadoras-procesos-y-multimedia-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-019-07-LPN0000600-019/2007","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[computadoras-procesos-y-multimedia-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servicio de ""Mantenimiento Preventivo y Correctivo a 6 Equipos Escýner marca Kodak","[{id=compranet3-1620530467436}]","6004","Servicio de ""Mantenimiento Preventivo y Correctivo a 6 Equipos Escýner marca Kodak","open","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","LPN0000600-019/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN0000600-019/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN0000600-019/2007&p_CveDep=00006&p_CveUni=004&p_NumeroLc=019&p_AnioLc=2007&ConSin=1}]","Servicio de ""Mantenimiento Preventivo y Correctivo a 6 Equipos Escýner marca Kodak","LPN0000600-019/2007","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-019-07","ocds-0ud2q6-00006004-019-07","2596000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPUTADORAS PROCESOS Y MULTIMEDIA SA DE CV, id=computadoras-procesos-y-multimedia-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2596000","LPN0000600-019/2007"
"2021-05-09T03:21:07.000Z","2003-01-07T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Licitación Pública","es","[{id=compranet3}]","2003-01-07T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[OUTDOOR SYSTEMS MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN00006004-016/2003&p_CveDep=00006&p_CveUni=004&p_NumeroLc=016&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=OUTDOOR SYSTEMS MEXICO, S.A. DE C.V., details={type=company}, id=outdoor-systems-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-016-03-LPN00006004-016/2003","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[outdoor-systems-mexico-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servicios de Producción, Instalación, Exhibición y Retiro de 170 Carteleras Espectaculares para el Ejercicio Fiscal 2003","[{id=compranet3-1620530467436}]","6004","Servicios de Producción, Instalación, Exhibición y Retiro de 170 Carteleras Espectaculares para el Ejercicio Fiscal 2003","open","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","LPN00006004-016/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN00006004-016/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN00006004-016/2003&p_CveDep=00006&p_CveUni=004&p_NumeroLc=016&p_AnioLc=2003&ConSin=1}]","Servicios de Producción, Instalación, Exhibición y Retiro de 170 Carteleras Espectaculares para el Ejercicio Fiscal 2003","LPN00006004-016/2003","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-016-03","ocds-0ud2q6-00006004-016-03","2589750","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OUTDOOR SYSTEMS MEXICO, S.A. DE C.V., id=outdoor-systems-mexico-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2589750","LPN00006004-016/2003"
"2021-05-09T03:21:07.000Z","2006-08-18T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Invitacion a 3","es","[{id=compranet3}]","2006-08-18T00:00:00.000Z","México","Dirección de Obras y Mantenimiento","active","complete","[ARRENDADORA Y EDIFICADORA ALMAAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00006&ClaUni=3&NumInv=0016&AnoInv=2006&TipInv=R]","[{roles=supplier, name=ARRENDADORA Y EDIFICADORA ALMAAR, S.A. DE C.V., details={type=company}, id=arrendadora-y-edificadora-almaar-sa-de-cv}]","Nacional","MXN","Dirección de Obras y Mantenimiento","00006003-016-06-DOM-INV-09-O-15-2006","[contract]","direccion-de-obras-y-mantenimiento-secretaria-de-hacienda-y-credito-publico","[arrendadora-y-edificadora-almaar-sa-de-cv]","works","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Obras y Mantenimiento","unidad-compradora","Trabajos de mantenimiento de oficinas e instalaciones de la Secretarýa de Hacienda y Crýdito Pýblico en el piso 2, del edificio 12 de Palacio Nacional","[{id=compranet3-1620530467436}]","6003","Trabajos de mantenimiento de oficinas e instalaciones de la Secretarýa de Hacienda y Crýdito Pýblico en el piso 2, del edificio 12 de Palacio Nacional","limited","institution","direccion-de-obras-y-mantenimiento-secretaria-de-hacienda-y-credito-publico","Dirección de Obras y Mantenimiento","direccion-de-obras-y-mantenimiento-secretaria-de-hacienda-y-credito-publico","DOM-INV-09-O-15-2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DOM-INV-09-O-15-2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00006&ClaUni=3&NumInv=0016&AnoInv=2006&TipInv=R}]","Trabajos de mantenimiento de oficinas e instalaciones de la Secretarýa de Hacienda y Crýdito Pýblico en el piso 2, del edificio 12 de Palacio Nacional","DOM-INV-09-O-15-2006","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006003-016-06","ocds-0ud2q6-00006003-016-06","2559270.35","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARRENDADORA Y EDIFICADORA ALMAAR, S.A. DE C.V., id=arrendadora-y-edificadora-almaar-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2559270.35","DOM-INV-09-O-15-2006"
"2021-05-09T03:21:07.000Z","2008-09-06T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Licitación Pública","es","[{id=compranet3}]","2008-09-06T00:00:00.000Z","México","Dirección de Obras y Mantenimiento","active","complete","[CONSTRUCTORA Y EQUIPOS HIDRAULICOS MEXICANOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DOM-LP-09-O-02-07&p_CveDep=00006&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA Y EQUIPOS HIDRAULICOS MEXICANOS SA DE CV, details={type=company}, id=constructora-y-equipos-hidraulicos-mexicanos-sa-de-cv}]","Nacional","MXN","Dirección de Obras y Mantenimiento","00006003-001-07-DOM-LP-09-O-02-07","[contract]","direccion-de-obras-y-mantenimiento-secretaria-de-hacienda-y-credito-publico","[constructora-y-equipos-hidraulicos-mexicanos-sa-de-cv]","works","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Obras y Mantenimiento","unidad-compradora","Trabajos de mantenimiento para inmuebles histýricos a cargo de la Direcciýn General de Promociýn Cultural, Obra Pýblica y Acervo Patrimonial","[{id=compranet3-1620530467436}]","6003","Trabajos de mantenimiento para inmuebles histýricos a cargo de la Direcciýn General de Promociýn Cultural, Obra Pýblica y Acervo Patrimonial","open","institution","direccion-de-obras-y-mantenimiento-secretaria-de-hacienda-y-credito-publico","Dirección de Obras y Mantenimiento","direccion-de-obras-y-mantenimiento-secretaria-de-hacienda-y-credito-publico","DOM-LP-09-O-02-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DOM-LP-09-O-02-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DOM-LP-09-O-02-07&p_CveDep=00006&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","Trabajos de mantenimiento para inmuebles histýricos a cargo de la Direcciýn General de Promociýn Cultural, Obra Pýblica y Acervo Patrimonial","DOM-LP-09-O-02-07","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006003-001-07","ocds-0ud2q6-00006003-001-07","2558702.82","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA Y EQUIPOS HIDRAULICOS MEXICANOS SA DE CV, id=constructora-y-equipos-hidraulicos-mexicanos-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2558702.82","DOM-LP-09-O-02-07"
