"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-05-09T03:21:07.000Z","2012-01-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2012-01-04T00:00:00.000Z","México","Centro SCT Guanajuato","active","complete","[SUPER CAMIONES Y AUTOS DE SILAO S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSG-631-RM-015-11&p_CveDep=00009&p_CveUni=023&p_NumeroLc=005&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=SUPER CAMIONES Y AUTOS DE SILAO S.A. DE C.V, details={type=company}, id=super-camiones-y-autos-de-silao-sa-de-cv}]","Nacional","MXN","Centro SCT Guanajuato","00009023-005-11-CSG-631-RM-015-11","[contract]","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","[super-camiones-y-autos-de-silao-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Guanajuato","unidad-compradora","Servicios de Mantenimientos Preventivos de vehículos","[{id=compranet3-1620530467436}]","9023","Servicios de Mantenimientos Preventivos de vehículos","open","institution","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","Centro SCT Guanajuato","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","CSG-631-RM-015-11","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CSG-631-RM-015-11-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSG-631-RM-015-11&p_CveDep=00009&p_CveUni=023&p_NumeroLc=005&p_AnioLc=2011&ConSin=1}]","Servicios de Mantenimientos Preventivos de vehículos","CSG-631-RM-015-11","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009023-005-11","ocds-0ud2q6-00009023-005-11","150000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUPER CAMIONES Y AUTOS DE SILAO S.A. DE C.V, id=super-camiones-y-autos-de-silao-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","150000","CSG-631-RM-015-11"
"2021-05-09T03:21:07.000Z","2002-08-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2002-08-05T00:00:00.000Z","México","Centro SCT Guanajuato","active","complete","[PINTAWIL DEL BAJIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT631-RM-010/02&p_CveDep=00009&p_CveUni=023&p_NumeroLc=006&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PINTAWIL DEL BAJIO SA DE CV, details={type=company}, id=pintawil-del-bajio-sa-de-cv}]","Nacional","MXN","Centro SCT Guanajuato","00009023-006-02-SCT631-RM-010/02","[contract]","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","[pintawil-del-bajio-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Guanajuato","unidad-compradora","Suministro de pintura para marcas en el pavimento","[{id=compranet3-1620530467436}]","9023","Suministro de pintura para marcas en el pavimento","open","institution","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","Centro SCT Guanajuato","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","SCT631-RM-010/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT631-RM-010/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT631-RM-010/02&p_CveDep=00009&p_CveUni=023&p_NumeroLc=006&p_AnioLc=2002&ConSin=1}]","Suministro de pintura para marcas en el pavimento","SCT631-RM-010/02","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009023-006-02","ocds-0ud2q6-00009023-006-02","1039200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PINTAWIL DEL BAJIO SA DE CV, id=pintawil-del-bajio-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1039200","SCT631-RM-010/02"
"2021-05-09T03:21:07.000Z","2004-08-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2004-08-05T00:00:00.000Z","México","Centro SCT Guanajuato","active","complete","[PRODUCCIONES, CONTI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT631-RM-016/03&p_CveDep=00009&p_CveUni=023&p_NumeroLc=006&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=PRODUCCIONES, CONTI, S.A. DE C.V., details={type=company}, id=producciones-conti-sa-de-cv}]","Nacional","MXN","Centro SCT Guanajuato","00009023-006-03-SCT631-RM-016/03","[contract]","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","[producciones-conti-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Guanajuato","unidad-compradora","Contrato abierto de material de oficina","[{id=compranet3-1620530467436}]","9023","Contrato abierto de material de oficina","open","institution","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","Centro SCT Guanajuato","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","SCT631-RM-016/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT631-RM-016/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT631-RM-016/03&p_CveDep=00009&p_CveUni=023&p_NumeroLc=006&p_AnioLc=2003&ConSin=1}]","Contrato abierto de material de oficina","SCT631-RM-016/03","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009023-006-03","ocds-0ud2q6-00009023-006-03","31854.17","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCCIONES, CONTI, S.A. DE C.V., id=producciones-conti-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","31854.17","SCT631-RM-016/03"
"2021-05-09T03:21:07.000Z","2006-02-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-02-04T00:00:00.000Z","México","Centro SCT Guanajuato","active","complete","[SEMEX S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT631-RM-013/04&p_CveDep=00009&p_CveUni=023&p_NumeroLc=006&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SEMEX S.A. DE C.V., details={type=company}, id=semex-sa-de-cv}]","Nacional","MXN","Centro SCT Guanajuato","00009023-006-04-SCT631-RM-013/04","[contract]","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","[semex-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Guanajuato","unidad-compradora","Suministro de materiales de señalamiento","[{id=compranet3-1620530467436}]","9023","Suministro de materiales de señalamiento","open","institution","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","Centro SCT Guanajuato","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","SCT631-RM-013/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT631-RM-013/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT631-RM-013/04&p_CveDep=00009&p_CveUni=023&p_NumeroLc=006&p_AnioLc=2004&ConSin=1}]","Suministro de materiales de señalamiento","SCT631-RM-013/04","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009023-006-04","ocds-0ud2q6-00009023-006-04","255900","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEMEX S.A. DE C.V., id=semex-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","255900","SCT631-RM-013/04"
"2021-05-09T03:21:07.000Z","2006-06-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-06-04T00:00:00.000Z","México","Centro SCT Guanajuato","active","complete","[GRUPO DISTRIBUIDOR ESMERALDA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT631-RM-014/04&p_CveDep=00009&p_CveUni=023&p_NumeroLc=006&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=GRUPO DISTRIBUIDOR ESMERALDA, S.A. DE C.V., details={type=company}, id=grupo-distribuidor-esmeralda-sa-de-cv}]","Nacional","MXN","Centro SCT Guanajuato","00009023-006-04-SCT631-RM-014/04","[contract]","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","[grupo-distribuidor-esmeralda-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Guanajuato","unidad-compradora","Suministro de materiales de señalamiento","[{id=compranet3-1620530467436}]","9023","Suministro de materiales de señalamiento","open","institution","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","Centro SCT Guanajuato","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","SCT631-RM-014/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT631-RM-014/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT631-RM-014/04&p_CveDep=00009&p_CveUni=023&p_NumeroLc=006&p_AnioLc=2004&ConSin=1}]","Suministro de materiales de señalamiento","SCT631-RM-014/04","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009023-006-04","ocds-0ud2q6-00009023-006-04","101025","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO DISTRIBUIDOR ESMERALDA, S.A. DE C.V., id=grupo-distribuidor-esmeralda-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","101025","SCT631-RM-014/04"
"2021-05-09T03:21:07.000Z","2007-06-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-06-03T00:00:00.000Z","México","Centro SCT Guanajuato","active","complete","[SISTEMAS SINOPTICOS DE SEGURIDAD Y VIGILANCIA S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-SDS-PROFEPA-GTO-&p_CveDep=00009&p_CveUni=023&p_NumeroLc=006&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SISTEMAS SINOPTICOS DE SEGURIDAD Y VIGILANCIA S.A DE C.V., details={type=company}, id=sistemas-sinopticos-de-seguridad-y-vigilancia-sa-de-cv}]","Nacional","MXN","Centro SCT Guanajuato","00009023-006-05-SCT-SDS-PROFEPA-GTO-","[contract]","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","[sistemas-sinopticos-de-seguridad-y-vigilancia-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Guanajuato","unidad-compradora","Servicio de vigilancia","[{id=compranet3-1620530467436}]","9023","Servicio de vigilancia","open","institution","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","Centro SCT Guanajuato","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","SCT-SDS-PROFEPA-GTO-","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT-SDS-PROFEPA-GTO--1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-SDS-PROFEPA-GTO-&p_CveDep=00009&p_CveUni=023&p_NumeroLc=006&p_AnioLc=2005&ConSin=1}]","Servicio de vigilancia","SCT-SDS-PROFEPA-GTO-","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009023-006-05","ocds-0ud2q6-00009023-006-05","310500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS SINOPTICOS DE SEGURIDAD Y VIGILANCIA S.A DE C.V., id=sistemas-sinopticos-de-seguridad-y-vigilancia-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","310500","SCT-SDS-PROFEPA-GTO-"
"2021-05-09T03:21:07.000Z","2008-04-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2008-04-04T00:00:00.000Z","México","Centro SCT Guanajuato","active","complete","[CIP TONER AUDIO Y VIDEO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-631-RM-007/06&p_CveDep=00009&p_CveUni=023&p_NumeroLc=006&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CIP TONER AUDIO Y VIDEO, S.A. DE C.V., details={type=company}, id=cip-toner-audio-y-video-sa-de-cv}]","Nacional","MXN","Centro SCT Guanajuato","00009023-006-06-SCT-631-RM-007/06","[contract]","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","[cip-toner-audio-y-video-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Guanajuato","unidad-compradora","Contrato abierto de materiales y ýtiles para bienes informýticos","[{id=compranet3-1620530467436}]","9023","Contrato abierto de materiales y ýtiles para bienes informýticos","open","institution","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","Centro SCT Guanajuato","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","SCT-631-RM-007/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT-631-RM-007/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-631-RM-007/06&p_CveDep=00009&p_CveUni=023&p_NumeroLc=006&p_AnioLc=2006&ConSin=1}]","Contrato abierto de materiales y ýtiles para bienes informýticos","SCT-631-RM-007/06","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009023-006-06","ocds-0ud2q6-00009023-006-06","203864.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CIP TONER AUDIO Y VIDEO, S.A. DE C.V., id=cip-toner-audio-y-video-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","203864.4","SCT-631-RM-007/06"
"2021-05-09T03:21:07.000Z","2008-04-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2008-04-03T00:00:00.000Z","México","Centro SCT Guanajuato","active","complete","[EXCELLENT TOD EN COMPUTACION, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSG631-RM-005/07&p_CveDep=00009&p_CveUni=023&p_NumeroLc=006&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=EXCELLENT TOD EN COMPUTACION, S.A DE C.V., details={type=company}, id=excellent-tod-en-computacion-sa-de-cv}]","Nacional","MXN","Centro SCT Guanajuato","00009023-006-07-CSG631-RM-005/07","[contract]","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","[excellent-tod-en-computacion-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Guanajuato","unidad-compradora","Contrato abierto de materiales y utýles para bienes informýticos","[{id=compranet3-1620530467436}]","9023","Contrato abierto de materiales y utýles para bienes informýticos","open","institution","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","Centro SCT Guanajuato","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","CSG631-RM-005/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CSG631-RM-005/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSG631-RM-005/07&p_CveDep=00009&p_CveUni=023&p_NumeroLc=006&p_AnioLc=2007&ConSin=1}]","Contrato abierto de materiales y utýles para bienes informýticos","CSG631-RM-005/07","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009023-006-07","ocds-0ud2q6-00009023-006-07","131836.08","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EXCELLENT TOD EN COMPUTACION, S.A DE C.V., id=excellent-tod-en-computacion-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","131836.08","CSG631-RM-005/07"
"2021-05-09T03:21:07.000Z","2008-04-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2008-04-03T00:00:00.000Z","México","Centro SCT Guanajuato","active","complete","[MAC TONER AUDIO Y VIDEO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSG631-RM-006/07&p_CveDep=00009&p_CveUni=023&p_NumeroLc=006&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=MAC TONER AUDIO Y VIDEO S.A. DE C.V., details={type=company}, id=mac-toner-audio-y-video-sa-de-cv}]","Nacional","MXN","Centro SCT Guanajuato","00009023-006-07-CSG631-RM-006/07","[contract]","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","[mac-toner-audio-y-video-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Guanajuato","unidad-compradora","Contrato abierto de materiales y utýles para bienes informýticos","[{id=compranet3-1620530467436}]","9023","Contrato abierto de materiales y utýles para bienes informýticos","open","institution","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","Centro SCT Guanajuato","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","CSG631-RM-006/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CSG631-RM-006/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSG631-RM-006/07&p_CveDep=00009&p_CveUni=023&p_NumeroLc=006&p_AnioLc=2007&ConSin=1}]","Contrato abierto de materiales y utýles para bienes informýticos","CSG631-RM-006/07","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009023-006-07","ocds-0ud2q6-00009023-006-07","89481.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAC TONER AUDIO Y VIDEO S.A. DE C.V., id=mac-toner-audio-y-video-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","89481.1","CSG631-RM-006/07"
"2021-05-09T03:21:07.000Z","2008-07-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2008-07-03T00:00:00.000Z","México","Centro SCT Guanajuato","active","complete","[DIBUJO,INGENIERIA Y PLOTTER DE MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSG-631-RM-009/08&p_CveDep=00009&p_CveUni=023&p_NumeroLc=006&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=DIBUJO,INGENIERIA Y PLOTTER DE MEXICO S.A. DE C.V., details={type=company}, id=dibujoingenieria-y-plotter-de-mexico-sa-de-cv}]","Nacional","MXN","Centro SCT Guanajuato","00009023-006-08-CSG-631-RM-009/08","[contract]","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","[dibujoingenieria-y-plotter-de-mexico-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Guanajuato","unidad-compradora","Seýalamiento en lamina galvanizada calibre 16, papel reflejante alta intensidad color negro vinil mate , verde, amarillo, blanco y azul, poste angulo","[{id=compranet3-1620530467436}]","9023","Seýalamiento en lamina galvanizada calibre 16, papel reflejante alta intensidad color negro vinil mate , verde, amarillo, blanco y azul, poste angulo","open","institution","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","Centro SCT Guanajuato","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","CSG-631-RM-009/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CSG-631-RM-009/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSG-631-RM-009/08&p_CveDep=00009&p_CveUni=023&p_NumeroLc=006&p_AnioLc=2008&ConSin=1}]","Seýalamiento en lamina galvanizada calibre 16, papel reflejante alta intensidad color negro vinil mate , verde, amarillo, blanco y azul, poste angulo","CSG-631-RM-009/08","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009023-006-08","ocds-0ud2q6-00009023-006-08","276686.06","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIBUJO,INGENIERIA Y PLOTTER DE MEXICO S.A. DE C.V., id=dibujoingenieria-y-plotter-de-mexico-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","276686.06","CSG-631-RM-009/08"
