"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2016-02-22T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-02-22T00:00:00.000Z","México","CENTRO DE BIOTECNOLOGÍA GENÓMICA","active","complete","[SEMARET S. DE R. L. DE MI]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-AD-016-2016]","[{roles=supplier, name=SEMARET S. DE R. L. DE MI, details={type=company}, id=semaret-s-de-r-l-de-mi}]","MXN","CENTRO DE BIOTECNOLOGÍA GENÓMICA","IPN-PS-AD-016-2016-IPN-PS-AD-016-2016","[contract]","centro-de-biotecnologia-genomica-instituto-politecnico-nacional-oficinas-centrales","[semaret-s-de-r-l-de-mi]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA PARA CENTROS FORANEOS (PARTIDA 1)","[{id=pot-1620519810584}]","SERVICIO DE VIGILANCIA PARA CENTROS FORANEOS (PARTIDA 1)","direct","institution","centro-de-biotecnologia-genomica-instituto-politecnico-nacional-oficinas-centrales","CENTRO DE BIOTECNOLOGÍA GENÓMICA","centro-de-biotecnologia-genomica-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-AD-016-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-AD-016-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-AD-016-2016}]","SERVICIO DE VIGILANCIA PARA CENTROS FORANEOS (PARTIDA 1)","IPN-PS-AD-016-2016","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2016-12-31T00:00:00.000Z","IPN-PS-AD-016-2016","ocds-0ud2q6-IPN-PS-AD-016-2016","634162","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEMARET S. DE R. L. DE MI, id=semaret-s-de-r-l-de-mi}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","634162","IPN-PS-AD-016-2016"
"2021-05-09T00:24:27.000Z","2015-04-16T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-04-16T00:00:00.000Z","México","CENTRO DE BIOTECNOLOGÍA GENÓMICA","active","complete","[SEMARET S . DE R. L. DE M.I.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-018-2015]","[{roles=supplier, name=SEMARET S . DE R. L. DE M.I., details={type=company}, id=semaret-s-de-r-l-de-mi}]","MXN","CENTRO DE BIOTECNOLOGÍA GENÓMICA","IPN-PS-LICI-018-2015-IPN-PS-LICI-018-2015","[contract]","centro-de-biotecnologia-genomica-instituto-politecnico-nacional-oficinas-centrales","[semaret-s-de-r-l-de-mi]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA (PARTIDA 1)","[{id=pot-1620519810584}]","SERVICIO DE VIGILANCIA (PARTIDA 1)","open","institution","centro-de-biotecnologia-genomica-instituto-politecnico-nacional-oficinas-centrales","CENTRO DE BIOTECNOLOGÍA GENÓMICA","centro-de-biotecnologia-genomica-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-LICI-018-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-LICI-018-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-018-2015}]","SERVICIO DE VIGILANCIA (PARTIDA 1)","IPN-PS-LICI-018-2015","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2015-12-31T00:00:00.000Z","IPN-PS-LICI-018-2015","ocds-0ud2q6-IPN-PS-LICI-018-2015","497988","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEMARET S . DE R. L. DE M.I., id=semaret-s-de-r-l-de-mi}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","497988","IPN-PS-LICI-018-2015"
"2021-05-09T00:24:27.000Z","2012-06-12T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-06-11T00:00:00.000Z","México","CENTRO DE BIOTECNOLOGÍA GENÓMICA","active","complete","[SEMARET S. DE R.L. DE M.I.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-AD-062-2012]","[{roles=supplier, name=SEMARET S. DE R.L. DE M.I., details={type=company}, id=semaret-s-de-rl-de-mi}]","MXN","CENTRO DE BIOTECNOLOGÍA GENÓMICA","IPN-PS-AD-062-2012-IPN-PS-AD-062-2012","[contract]","centro-de-biotecnologia-genomica-instituto-politecnico-nacional-oficinas-centrales","[semaret-s-de-rl-de-mi]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE SEGURIDAD Y VIGILANCIA","[{id=pot-1620519810584}]","SERVICIO DE SEGURIDAD Y VIGILANCIA","direct","institution","centro-de-biotecnologia-genomica-instituto-politecnico-nacional-oficinas-centrales","CENTRO DE BIOTECNOLOGÍA GENÓMICA","centro-de-biotecnologia-genomica-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-AD-062-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-AD-062-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-AD-062-2012}]","SERVICIO DE SEGURIDAD Y VIGILANCIA","IPN-PS-AD-062-2012","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2012-12-31T00:00:00.000Z","IPN-PS-AD-062-2012","ocds-0ud2q6-IPN-PS-AD-062-2012","441757.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEMARET S. DE R.L. DE M.I., id=semaret-s-de-rl-de-mi}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","441757.8","IPN-PS-AD-062-2012"
"2021-05-09T00:24:27.000Z","2016-03-02T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-03-02T00:00:00.000Z","México","CENTRO DE BIOTECNOLOGÍA GENÓMICA","active","complete","[SEMARET S. DE R.L. DE MI.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-AD-021-2016]","[{roles=supplier, name=SEMARET S. DE R.L. DE MI., details={type=company}, id=semaret-s-de-rl-de-mi}]","MXN","CENTRO DE BIOTECNOLOGÍA GENÓMICA","IPN-PS-AD-021-2016-IPN-PS-AD-021-2016","[contract]","centro-de-biotecnologia-genomica-instituto-politecnico-nacional-oficinas-centrales","[semaret-s-de-rl-de-mi]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA Y JARDINERIA PARA CENTROS FORANEOS (PARTIDA 4)","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA Y JARDINERIA PARA CENTROS FORANEOS (PARTIDA 4)","direct","institution","centro-de-biotecnologia-genomica-instituto-politecnico-nacional-oficinas-centrales","CENTRO DE BIOTECNOLOGÍA GENÓMICA","centro-de-biotecnologia-genomica-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-AD-021-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-AD-021-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-AD-021-2016}]","SERVICIO DE LIMPIEZA Y JARDINERIA PARA CENTROS FORANEOS (PARTIDA 4)","IPN-PS-AD-021-2016","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2016-12-31T00:00:00.000Z","IPN-PS-AD-021-2016","ocds-0ud2q6-IPN-PS-AD-021-2016","282084.94","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEMARET S. DE R.L. DE MI., id=semaret-s-de-rl-de-mi}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","282084.94","IPN-PS-AD-021-2016"
"2021-05-09T00:24:27.000Z","2017-10-17T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-10-17T00:00:00.000Z","México","CENTRO DE BIOTECNOLOGÍA GENÓMICA","active","complete","[WATERS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-AD-042-2017]","[{roles=supplier, name=WATERS S.A. DE C.V., details={type=company}, id=waters-sa-de-cv}]","MXN","CENTRO DE BIOTECNOLOGÍA GENÓMICA","IPN-PS-AD-042-2017-IPN-PS-AD-042-2017","[contract]","centro-de-biotecnologia-genomica-instituto-politecnico-nacional-oficinas-centrales","[waters-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO CORRECTIVO DEL EQUIPO CROMATOGRAFO LIQUIDO ULTRA RESOLUCION ACQUITY UPLC CLASE H CON DETECTOR DE MASA QDA","[{id=pot-1620519810584}]","MANTENIMIENTO CORRECTIVO DEL EQUIPO CROMATOGRAFO LIQUIDO ULTRA RESOLUCION ACQUITY UPLC CLASE H CON DETECTOR DE MASA QDA","direct","institution","centro-de-biotecnologia-genomica-instituto-politecnico-nacional-oficinas-centrales","CENTRO DE BIOTECNOLOGÍA GENÓMICA","centro-de-biotecnologia-genomica-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-AD-042-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-AD-042-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-AD-042-2017}]","MANTENIMIENTO CORRECTIVO DEL EQUIPO CROMATOGRAFO LIQUIDO ULTRA RESOLUCION ACQUITY UPLC CLASE H CON DETECTOR DE MASA QDA","IPN-PS-AD-042-2017","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2017-12-31T00:00:00.000Z","IPN-PS-AD-042-2017","ocds-0ud2q6-IPN-PS-AD-042-2017","263477.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=WATERS S.A. DE C.V., id=waters-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","263477.3","IPN-PS-AD-042-2017"
"2021-05-09T00:24:27.000Z","2015-03-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-01T00:00:00.000Z","México","CENTRO DE BIOTECNOLOGÍA GENÓMICA","active","complete","[SEMARET S DE R.L. DE Mi]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-AD-021-2015]","[{roles=supplier, name=SEMARET S DE R.L. DE Mi, details={type=company}, id=semaret-s-de-rl-de-mi}]","MXN","CENTRO DE BIOTECNOLOGÍA GENÓMICA","IPN-PS-AD-021-2015-IPN-PS-AD-021-2015","[contract]","centro-de-biotecnologia-genomica-instituto-politecnico-nacional-oficinas-centrales","[semaret-s-de-rl-de-mi]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPEZA Y JARDINERIA","[{id=pot-1620519810584}]","SERVICIO DE LIMPEZA Y JARDINERIA","direct","institution","centro-de-biotecnologia-genomica-instituto-politecnico-nacional-oficinas-centrales","CENTRO DE BIOTECNOLOGÍA GENÓMICA","centro-de-biotecnologia-genomica-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-AD-021-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-AD-021-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-AD-021-2015}]","SERVICIO DE LIMPEZA Y JARDINERIA","IPN-PS-AD-021-2015","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2015-12-31T00:00:00.000Z","IPN-PS-AD-021-2015","ocds-0ud2q6-IPN-PS-AD-021-2015","141520","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEMARET S DE R.L. DE Mi, id=semaret-s-de-rl-de-mi}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","141520","IPN-PS-AD-021-2015"
"2021-05-09T00:24:27.000Z","2014-10-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-10-01T00:00:00.000Z","México","CENTRO DE BIOTECNOLOGÍA GENÓMICA","active","complete","[SEMARET S.A. DE R.L. DE Mi]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-AD-111-2014]","[{roles=supplier, name=SEMARET S.A. DE R.L. DE Mi, details={type=person}, id=semaret-sa-de-rl-de-mi}]","MXN","CENTRO DE BIOTECNOLOGÍA GENÓMICA","IPN-PS-AD-111-2014-IPN-PS-AD-111-2014","[contract]","centro-de-biotecnologia-genomica-instituto-politecnico-nacional-oficinas-centrales","[semaret-sa-de-rl-de-mi]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VIGILANCIA","[{id=pot-1620519810584}]","VIGILANCIA","direct","institution","centro-de-biotecnologia-genomica-instituto-politecnico-nacional-oficinas-centrales","CENTRO DE BIOTECNOLOGÍA GENÓMICA","centro-de-biotecnologia-genomica-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-AD-111-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-AD-111-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-AD-111-2014}]","VIGILANCIA","IPN-PS-AD-111-2014","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2014-12-31T00:00:00.000Z","IPN-PS-AD-111-2014","ocds-0ud2q6-IPN-PS-AD-111-2014","138330","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEMARET S.A. DE R.L. DE Mi, id=semaret-sa-de-rl-de-mi}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","138330","IPN-PS-AD-111-2014"
"2021-05-09T00:24:27.000Z","2015-01-19T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-19T00:00:00.000Z","México","CENTRO DE BIOTECNOLOGÍA GENÓMICA","active","complete","[SEMARET S DE R.L. DE Mi]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-AD-035-2015]","[{roles=supplier, name=SEMARET S DE R.L. DE Mi, details={type=company}, id=semaret-s-de-rl-de-mi}]","MXN","CENTRO DE BIOTECNOLOGÍA GENÓMICA","IPN-PS-AD-035-2015-IPN-PS-AD-035-2015","[contract]","centro-de-biotecnologia-genomica-instituto-politecnico-nacional-oficinas-centrales","[semaret-s-de-rl-de-mi]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA","[{id=pot-1620519810584}]","SERVICIO DE VIGILANCIA","direct","institution","centro-de-biotecnologia-genomica-instituto-politecnico-nacional-oficinas-centrales","CENTRO DE BIOTECNOLOGÍA GENÓMICA","centro-de-biotecnologia-genomica-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-AD-035-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-AD-035-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-AD-035-2015}]","SERVICIO DE VIGILANCIA","IPN-PS-AD-035-2015","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2015-04-15T00:00:00.000Z","IPN-PS-AD-035-2015","ocds-0ud2q6-IPN-PS-AD-035-2015","133719","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEMARET S DE R.L. DE Mi, id=semaret-s-de-rl-de-mi}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","133719","IPN-PS-AD-035-2015"
"2021-05-09T00:24:27.000Z","2013-02-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-02-01T00:00:00.000Z","México","CENTRO DE BIOTECNOLOGÍA GENÓMICA","active","complete","[SEMARET S. DE R.L. DE Mi]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-AD-041-2013]","[{roles=supplier, name=SEMARET S. DE R.L. DE Mi, details={type=company}, id=semaret-s-de-rl-de-mi}]","MXN","CENTRO DE BIOTECNOLOGÍA GENÓMICA","IPN-PS-AD-041-2013-IPN-PS-AD-041-2013","[contract]","centro-de-biotecnologia-genomica-instituto-politecnico-nacional-oficinas-centrales","[semaret-s-de-rl-de-mi]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VIGILANCIA","[{id=pot-1620519810584}]","VIGILANCIA","direct","institution","centro-de-biotecnologia-genomica-instituto-politecnico-nacional-oficinas-centrales","CENTRO DE BIOTECNOLOGÍA GENÓMICA","centro-de-biotecnologia-genomica-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-AD-041-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-AD-041-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-AD-041-2013}]","VIGILANCIA","IPN-PS-AD-041-2013","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2013-03-31T00:00:00.000Z","IPN-PS-AD-041-2013","ocds-0ud2q6-IPN-PS-AD-041-2013","89244","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEMARET S. DE R.L. DE Mi, id=semaret-s-de-rl-de-mi}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","89244","IPN-PS-AD-041-2013"
"2021-05-09T00:24:27.000Z","2013-12-18T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","OTROS","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","CENTRO DE BIOTECNOLOGÍA GENÓMICA","active","complete","[SEMARET S.A. DE R.L. DE Mi]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-AD-007-2013]","[{roles=supplier, name=SEMARET S.A. DE R.L. DE Mi, details={type=person}, id=semaret-sa-de-rl-de-mi}]","MXN","CENTRO DE BIOTECNOLOGÍA GENÓMICA","IPN-PS-AD-007-2013-IPN-PS-AD-007-2013","[contract]","centro-de-biotecnologia-genomica-instituto-politecnico-nacional-oficinas-centrales","[semaret-sa-de-rl-de-mi]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA","[{id=pot-1620519810584}]","SERVICIO DE VIGILANCIA",,"institution","centro-de-biotecnologia-genomica-instituto-politecnico-nacional-oficinas-centrales","CENTRO DE BIOTECNOLOGÍA GENÓMICA","centro-de-biotecnologia-genomica-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-AD-007-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-AD-007-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-AD-007-2013}]","SERVICIO DE VIGILANCIA","IPN-PS-AD-007-2013","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2014-02-24T00:00:00.000Z","IPN-PS-AD-007-2013","ocds-0ud2q6-IPN-PS-AD-007-2013","83507.15","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEMARET S.A. DE R.L. DE Mi, id=semaret-sa-de-rl-de-mi}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","83507.15","IPN-PS-AD-007-2013"
