"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2014-12-30T00:00:00.000Z","true","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-01T00:00:00.000Z","México","DELEGACIÓN EN SONORA","active","complete","[INSTITUTO MEXICANO DEL SEGURO SOCIAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A001N290C1-15]","[{roles=supplier, name=INSTITUTO MEXICANO DEL SEGURO SOCIAL, details={type=company}, id=instituto-mexicano-del-seguro-social}]","MXN","DELEGACIÓN EN SONORA","A001N290C1-15-A001N290C1-15","[contract]","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[instituto-mexicano-del-seguro-social]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ATENCIÓN MEDICA","[{id=pot-1620519810584}]","ATENCIÓN MEDICA","direct","institution","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN SONORA","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","A001N290C1-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A001N290C1-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A001N290C1-15}]","ATENCIÓN MEDICA","A001N290C1-15","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2015-12-31T00:00:00.000Z","A001N290C1-15","ocds-0ud2q6-A001N290C1-15","1500000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO MEXICANO DEL SEGURO SOCIAL, id=instituto-mexicano-del-seguro-social}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1500000","A001N290C1-15"
"2021-05-09T00:24:27.000Z","2014-01-31T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","DELEGACIÓN EN SONORA","active","complete","[INSTITUTO MEXICANO DEL SEGURO SOCIAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ISSSTE-IMSS-CHN-01-2014]","[{roles=supplier, name=INSTITUTO MEXICANO DEL SEGURO SOCIAL, details={type=company}, id=instituto-mexicano-del-seguro-social}]","MXN","DELEGACIÓN EN SONORA","ISSSTE-IMSS-CHN-01-2014-ISSSTE-IMSS-CHN-01-2014","[contract]","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[instituto-mexicano-del-seguro-social]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE ATENCIÓN MEDICA","[{id=pot-1620519810584}]","SERVICIOS DE ATENCIÓN MEDICA","direct","institution","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN SONORA","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","ISSSTE-IMSS-CHN-01-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ISSSTE-IMSS-CHN-01-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ISSSTE-IMSS-CHN-01-2014}]","SERVICIOS DE ATENCIÓN MEDICA","ISSSTE-IMSS-CHN-01-2014","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2014-12-31T00:00:00.000Z","ISSSTE-IMSS-CHN-01-2014","ocds-0ud2q6-ISSSTE-IMSS-CHN-01-2014","1500000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO MEXICANO DEL SEGURO SOCIAL, id=instituto-mexicano-del-seguro-social}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1500000","ISSSTE-IMSS-CHN-01-2014"
"2021-05-09T00:24:27.000Z","2016-03-04T00:00:00.000Z",,"TELEVISIÓN METROPOLITANA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-03-04T00:00:00.000Z","México","DIRECCION DE ASUNTOS JURIDICOS","active","complete","[INSTITUTO MEXICANO DEL SEGURO SOCIAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=32/2/2016]","[{roles=supplier, name=INSTITUTO MEXICANO DEL SEGURO SOCIAL, details={type=company}, id=instituto-mexicano-del-seguro-social}]","MXN","DIRECCION DE ASUNTOS JURIDICOS","32/2/2016-32/2/2016","[contract]","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","[instituto-mexicano-del-seguro-social]","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE DIFUSION DE LAS CAMPAÑAS INSTITUCIONALES 2016","[{id=pot-1620519810584}]","SERVICIOS DE DIFUSION DE LAS CAMPAÑAS INSTITUCIONALES 2016","direct","institution","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","DIRECCION DE ASUNTOS JURIDICOS","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","32/2/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-32/2/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=32/2/2016}]","SERVICIOS DE DIFUSION DE LAS CAMPAÑAS INSTITUCIONALES 2016","32/2/2016","TELEVISIÓN METROPOLITANA S.A. DE C.V.","2016-12-31T00:00:00.000Z","32/2/2016","ocds-0ud2q6-32/2/2016","1293103.45","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO MEXICANO DEL SEGURO SOCIAL, id=instituto-mexicano-del-seguro-social}]","television-metropolitana-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1293103.45","32/2/2016"
"2021-05-09T00:24:27.000Z","2015-02-11T00:00:00.000Z",,"TELEVISIÓN METROPOLITANA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-11T00:00:00.000Z","México","DIRECCION DE ASUNTOS JURIDICOS","active","complete","[INSTITUTO MEXICANO DEL SEGURO SOCIAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=45/2/2015]","[{roles=supplier, name=INSTITUTO MEXICANO DEL SEGURO SOCIAL, details={type=company}, id=instituto-mexicano-del-seguro-social}]","MXN","DIRECCION DE ASUNTOS JURIDICOS","45/2/2015-45/2/2015","[contract]","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","[instituto-mexicano-del-seguro-social]","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE DIFUSION DE LA CAMPAÑA ACCIONES DE GOBIERNO I 2015","[{id=pot-1620519810584}]","SERVICIO DE DIFUSION DE LA CAMPAÑA ACCIONES DE GOBIERNO I 2015","direct","institution","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","DIRECCION DE ASUNTOS JURIDICOS","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","45/2/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-45/2/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=45/2/2015}]","SERVICIO DE DIFUSION DE LA CAMPAÑA ACCIONES DE GOBIERNO I 2015","45/2/2015","TELEVISIÓN METROPOLITANA S.A. DE C.V.","2015-03-31T00:00:00.000Z","45/2/2015","ocds-0ud2q6-45/2/2015","862068.97","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO MEXICANO DEL SEGURO SOCIAL, id=instituto-mexicano-del-seguro-social}]","television-metropolitana-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","862068.97","45/2/2015"
"2021-05-09T00:24:27.000Z","2012-05-10T00:00:00.000Z",,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","OTROS","es","[{id=pot}]","2012-05-10T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[INSTITUTO MEXICANO DEL SEGURO SOCIAL (I.M.S.S.)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800023084]","[{roles=supplier, name=INSTITUTO MEXICANO DEL SEGURO SOCIAL (I.M.S.S.), details={type=company}, id=instituto-mexicano-del-seguro-social-imss}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4800023084-4800023084","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[instituto-mexicano-del-seguro-social-imss]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","HOSPITALIZACION","[{id=pot-1620519810584}]","HOSPITALIZACION",,"institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800023084","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800023084-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800023084}]","HOSPITALIZACION","4800023084","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-05-11T00:00:00.000Z","4800023084","ocds-0ud2q6-4800023084","801530","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO MEXICANO DEL SEGURO SOCIAL (I.M.S.S.), id=instituto-mexicano-del-seguro-social-imss}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","801530","4800023084"
"2021-05-09T00:24:27.000Z","2008-06-05T00:00:00.000Z",,"XE-IPN Canal 11","OTROS","es","[{id=pot}]","2008-06-09T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[INSTITUTO MEXICANO DEL SEGURO SOCIAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3T08_C11_31]","[{roles=supplier, name=INSTITUTO MEXICANO DEL SEGURO SOCIAL, details={type=company}, id=instituto-mexicano-del-seguro-social}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","3T08_C11_31-3T08_C11_31","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[instituto-mexicano-del-seguro-social]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Patrocinio","[{id=pot-1620519810584}]","Patrocinio",,"institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","3T08_C11_31","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-3T08_C11_31-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3T08_C11_31}]","Patrocinio","3T08_C11_31","XE-IPN Canal 11","2008-12-31T00:00:00.000Z","3T08_C11_31","ocds-0ud2q6-3T08_C11_31","499353","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO MEXICANO DEL SEGURO SOCIAL, id=instituto-mexicano-del-seguro-social}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","499353","3T08_C11_31"
"2021-05-09T00:24:27.000Z","2015-06-19T00:00:00.000Z",,"TELEVISIÓN METROPOLITANA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-06-20T00:00:00.000Z","México","DIRECCION DE ASUNTOS JURIDICOS","active","complete","[INSTITUTO MEXICANO DEL SEGURO SOCIAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=25/6/2015]","[{roles=supplier, name=INSTITUTO MEXICANO DEL SEGURO SOCIAL, details={type=company}, id=instituto-mexicano-del-seguro-social}]","MXN","DIRECCION DE ASUNTOS JURIDICOS","25/6/2015-25/6/2015","[contract]","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","[instituto-mexicano-del-seguro-social]","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE DIFUSION DE LAS CAMPAÑAS INSTITUCIONALES 2015 EN TELEVISION","[{id=pot-1620519810584}]","SERVICIO DE DIFUSION DE LAS CAMPAÑAS INSTITUCIONALES 2015 EN TELEVISION","direct","institution","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","DIRECCION DE ASUNTOS JURIDICOS","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","25/6/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-25/6/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=25/6/2015}]","SERVICIO DE DIFUSION DE LAS CAMPAÑAS INSTITUCIONALES 2015 EN TELEVISION","25/6/2015","TELEVISIÓN METROPOLITANA S.A. DE C.V.","2015-12-31T00:00:00.000Z","25/6/2015","ocds-0ud2q6-25/6/2015","431034.48","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO MEXICANO DEL SEGURO SOCIAL, id=instituto-mexicano-del-seguro-social}]","television-metropolitana-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","431034.48","25/6/2015"
"2021-05-09T00:24:27.000Z","2011-12-21T00:00:00.000Z",,"FIDEICOMISO FONDO NACIONAL DE FOMENTO EJIDAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-12-21T00:00:00.000Z","México","DEPARTAMENTO DE DESARROLLO DE SISTEMAS","active","complete","[INSTITUTO MEXICANO DEL SEGURO SOCIAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAF/SA/PAD/25/2011]","[{roles=supplier, name=INSTITUTO MEXICANO DEL SEGURO SOCIAL, details={type=company}, id=instituto-mexicano-del-seguro-social}]","MXN","DEPARTAMENTO DE DESARROLLO DE SISTEMAS","DAF/SA/PAD/25/2011-DAF/SA/PAD/25/2011","[contract]","departamento-de-desarrollo-de-sistemas-fideicomiso-fondo-nacional-de-fomento-ejidal","[instituto-mexicano-del-seguro-social]","fideicomiso-fondo-nacional-de-fomento-ejidal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BIENES INFORMÁTICOS","[{id=pot-1620519810584}]","BIENES INFORMÁTICOS","direct","institution","departamento-de-desarrollo-de-sistemas-fideicomiso-fondo-nacional-de-fomento-ejidal","DEPARTAMENTO DE DESARROLLO DE SISTEMAS","departamento-de-desarrollo-de-sistemas-fideicomiso-fondo-nacional-de-fomento-ejidal","DAF/SA/PAD/25/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DAF/SA/PAD/25/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAF/SA/PAD/25/2011}]","BIENES INFORMÁTICOS","DAF/SA/PAD/25/2011","FIDEICOMISO FONDO NACIONAL DE FOMENTO EJIDAL","2011-12-31T00:00:00.000Z","DAF/SA/PAD/25/2011","ocds-0ud2q6-DAF/SA/PAD/25/2011","223104.01","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO MEXICANO DEL SEGURO SOCIAL, id=instituto-mexicano-del-seguro-social}]","fideicomiso-fondo-nacional-de-fomento-ejidal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","223104.01","DAF/SA/PAD/25/2011"
"2021-05-09T00:24:27.000Z","2008-11-07T00:00:00.000Z",,"XE-IPN Canal 11","OTROS","es","[{id=pot}]","2008-11-24T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[Instituto Mexicano del Seguro Social]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4T08_CII_80]","[{roles=supplier, name=Instituto Mexicano del Seguro Social, details={type=company}, id=instituto-mexicano-del-seguro-social}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","4T08_CII_80-4T08_CII_80","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[instituto-mexicano-del-seguro-social]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Patrocinio","[{id=pot-1620519810584}]","Patrocinio",,"institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","4T08_CII_80","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4T08_CII_80-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4T08_CII_80}]","Patrocinio","4T08_CII_80","XE-IPN Canal 11","2008-12-31T00:00:00.000Z","4T08_CII_80","ocds-0ud2q6-4T08_CII_80","200709.18","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Instituto Mexicano del Seguro Social, id=instituto-mexicano-del-seguro-social}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","200709.18","4T08_CII_80"
"2021-05-09T00:24:27.000Z","2006-09-24T00:00:00.000Z",,"SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-05-24T00:00:00.000Z","México","UNIDAD DE MICRORREGIONES","active","complete","[Instituto Mexicano del Seguro Social]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SDSH/UM/DGAPS/212/14/06]","[{roles=supplier, name=Instituto Mexicano del Seguro Social, details={type=company}, id=instituto-mexicano-del-seguro-social}]","MXN","UNIDAD DE MICRORREGIONES","SDSH/UM/DGAPS/212/14/06-SDSH/UM/DGAPS/212/14/06","[contract]","unidad-de-microrregiones-secretaria-de-desarrollo-social","[instituto-mexicano-del-seguro-social]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Hospedaje y Alimentación para el Taller Formación de Formadores","[{id=pot-1620519810584}]","Hospedaje y Alimentación para el Taller Formación de Formadores","direct","institution","unidad-de-microrregiones-secretaria-de-desarrollo-social","UNIDAD DE MICRORREGIONES","unidad-de-microrregiones-secretaria-de-desarrollo-social","SDSH/UM/DGAPS/212/14/06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SDSH/UM/DGAPS/212/14/06-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SDSH/UM/DGAPS/212/14/06}]","Hospedaje y Alimentación para el Taller Formación de Formadores","SDSH/UM/DGAPS/212/14/06","SECRETARÍA DE DESARROLLO SOCIAL","2006-09-26T00:00:00.000Z","SDSH/UM/DGAPS/212/14/06","ocds-0ud2q6-SDSH/UM/DGAPS/212/14/06","197332.26","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Instituto Mexicano del Seguro Social, id=instituto-mexicano-del-seguro-social}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","197332.26","SDSH/UM/DGAPS/212/14/06"
