"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-11-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-11-05T00:00:00.000Z","México","Hospital de Especialidades No. 1, CMN del Bajío","active","complete","[LABORATORIOS SOPHIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70085&p_CveDep=00641&p_CveUni=279&p_NumeroLc=011&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=LABORATORIOS SOPHIA, S.A. DE C.V., details={type=company}, id=laboratorios-sophia-sa-de-cv}]","Nacional","MXN","Hospital de Especialidades No. 1, CMN del Bajío","00641279-011-07-D70085","[contract]","hospital-de-especialidades-no-1-cmn-del-bajio-instituto-mexicano-del-seguro-social","[laboratorios-sophia-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Especialidades No. 1, CMN del Bajío","unidad-compradora","LICITACION DE CARACTER NACIONAL PARA LA ADQUISICION DE MATERIAL DE CURACION","[{id=compranet3-1620530467436}]","641279","LICITACION DE CARACTER NACIONAL PARA LA ADQUISICION DE MATERIAL DE CURACION","open","institution","hospital-de-especialidades-no-1-cmn-del-bajio-instituto-mexicano-del-seguro-social","Hospital de Especialidades No. 1, CMN del Bajío","hospital-de-especialidades-no-1-cmn-del-bajio-instituto-mexicano-del-seguro-social","D70085","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D70085-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70085&p_CveDep=00641&p_CveUni=279&p_NumeroLc=011&p_AnioLc=2007&ConSin=1}]","LICITACION DE CARACTER NACIONAL PARA LA ADQUISICION DE MATERIAL DE CURACION","D70085","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641279-011-07","ocds-0ud2q6-00641279-011-07","221727.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIOS SOPHIA, S.A. DE C.V., id=laboratorios-sophia-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","221727.2","D70085"
"2021-05-09T03:21:07.000Z","2007-06-08T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-06-08T00:00:00.000Z","México","Hospital de Especialidades No. 1, CMN del Bajío","active","complete","[LABORATORIOS SOPHIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50415&p_CveDep=00641&p_CveUni=279&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=LABORATORIOS SOPHIA, S.A. DE C.V., details={type=company}, id=laboratorios-sophia-sa-de-cv}]","Nacional","MXN","Hospital de Especialidades No. 1, CMN del Bajío","00641279-001-05-D50415","[contract]","hospital-de-especialidades-no-1-cmn-del-bajio-instituto-mexicano-del-seguro-social","[laboratorios-sophia-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Especialidades No. 1, CMN del Bajío","unidad-compradora","MEDICAMENTOS, GENERICOS, GENERICOS INTERCAMBIABLES O INNOVADORES CON EMPAQUE SECTOR SALUD CON SELLO O SOBREIMPRESION CON LA SIMBOLOGIA G.I. O CON ETIQUETADO COMERCIAL CON LA CLAVE DEL SECTOR SALUD CON UN SELLO O SOBREIMPRESION , CLAVES SUSTANTIVAS Y CLAVES 5000","[{id=compranet3-1620530467436}]","641279","MEDICAMENTOS, GENERICOS, GENERICOS INTERCAMBIABLES O INNOVADORES CON EMPAQUE SECTOR SALUD CON SELLO O SOBREIMPRESION CON LA SIMBOLOGIA G.I. O CON ETIQUETADO COMERCIAL CON LA CLAVE DEL SECTOR SALUD CON UN SELLO O SOBREIMPRESION , CLAVES SUSTANTIVAS Y CLAVES 5000","open","institution","hospital-de-especialidades-no-1-cmn-del-bajio-instituto-mexicano-del-seguro-social","Hospital de Especialidades No. 1, CMN del Bajío","hospital-de-especialidades-no-1-cmn-del-bajio-instituto-mexicano-del-seguro-social","D50415","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50415-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50415&p_CveDep=00641&p_CveUni=279&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","MEDICAMENTOS, GENERICOS, GENERICOS INTERCAMBIABLES O INNOVADORES CON EMPAQUE SECTOR SALUD CON SELLO O SOBREIMPRESION CON LA SIMBOLOGIA G.I. O CON ETIQUETADO COMERCIAL CON LA CLAVE DEL SECTOR SALUD CON UN SELLO O SOBREIMPRESION , CLAVES SUSTANTIVAS Y CLAVES 5000","D50415","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641279-001-05","ocds-0ud2q6-00641279-001-05","560","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIOS SOPHIA, S.A. DE C.V., id=laboratorios-sophia-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","560","D50415"
"2021-05-09T03:21:07.000Z","2007-06-08T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-06-08T00:00:00.000Z","México","Hospital de Especialidades No. 1, CMN del Bajío","active","complete","[LABORATORIOS SOPHIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50416&p_CveDep=00641&p_CveUni=279&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=LABORATORIOS SOPHIA, S.A. DE C.V., details={type=company}, id=laboratorios-sophia-sa-de-cv}]","Nacional","MXN","Hospital de Especialidades No. 1, CMN del Bajío","00641279-001-05-D50416","[contract]","hospital-de-especialidades-no-1-cmn-del-bajio-instituto-mexicano-del-seguro-social","[laboratorios-sophia-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Especialidades No. 1, CMN del Bajío","unidad-compradora","MEDICAMENTOS, GENERICOS, GENERICOS INTERCAMBIABLES O INNOVADORES CON EMPAQUE SECTOR SALUD CON SELLO O SOBREIMPRESION CON LA SIMBOLOGIA G.I. O CON ETIQUETADO COMERCIAL CON LA CLAVE DEL SECTOR SALUD CON UN SELLO O SOBREIMPRESION , CLAVES SUSTANTIVAS Y CLAVES 5000","[{id=compranet3-1620530467436}]","641279","MEDICAMENTOS, GENERICOS, GENERICOS INTERCAMBIABLES O INNOVADORES CON EMPAQUE SECTOR SALUD CON SELLO O SOBREIMPRESION CON LA SIMBOLOGIA G.I. O CON ETIQUETADO COMERCIAL CON LA CLAVE DEL SECTOR SALUD CON UN SELLO O SOBREIMPRESION , CLAVES SUSTANTIVAS Y CLAVES 5000","open","institution","hospital-de-especialidades-no-1-cmn-del-bajio-instituto-mexicano-del-seguro-social","Hospital de Especialidades No. 1, CMN del Bajío","hospital-de-especialidades-no-1-cmn-del-bajio-instituto-mexicano-del-seguro-social","D50416","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50416-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50416&p_CveDep=00641&p_CveUni=279&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","MEDICAMENTOS, GENERICOS, GENERICOS INTERCAMBIABLES O INNOVADORES CON EMPAQUE SECTOR SALUD CON SELLO O SOBREIMPRESION CON LA SIMBOLOGIA G.I. O CON ETIQUETADO COMERCIAL CON LA CLAVE DEL SECTOR SALUD CON UN SELLO O SOBREIMPRESION , CLAVES SUSTANTIVAS Y CLAVES 5000","D50416","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641279-001-05","ocds-0ud2q6-00641279-001-05","21233.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIOS SOPHIA, S.A. DE C.V., id=laboratorios-sophia-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","21233.6","D50416"
"2021-05-09T03:21:07.000Z","2005-09-09T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-09-09T00:00:00.000Z","México","Hospital de Especialidades No. 1, CMN del Bajío","active","complete","[LABORATORIOS SOPHIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50390&p_CveDep=00641&p_CveUni=279&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=LABORATORIOS SOPHIA, S.A. DE C.V., details={type=company}, id=laboratorios-sophia-sa-de-cv}]","Nacional","MXN","Hospital de Especialidades No. 1, CMN del Bajío","00641279-001-05-D50390","[contract]","hospital-de-especialidades-no-1-cmn-del-bajio-instituto-mexicano-del-seguro-social","[laboratorios-sophia-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Especialidades No. 1, CMN del Bajío","unidad-compradora","MEDICAMENTOS, GENERICOS, GENERICOS INTERCAMBIABLES O INNOVADORES CON EMPAQUE SECTOR SALUD CON SELLO O SOBREIMPRESION CON LA SIMBOLOGIA G.I. O CON ETIQUETADO COMERCIAL CON LA CLAVE DEL SECTOR SALUD CON UN SELLO O SOBREIMPRESION , CLAVES SUSTANTIVAS Y CLAVES 5000","[{id=compranet3-1620530467436}]","641279","MEDICAMENTOS, GENERICOS, GENERICOS INTERCAMBIABLES O INNOVADORES CON EMPAQUE SECTOR SALUD CON SELLO O SOBREIMPRESION CON LA SIMBOLOGIA G.I. O CON ETIQUETADO COMERCIAL CON LA CLAVE DEL SECTOR SALUD CON UN SELLO O SOBREIMPRESION , CLAVES SUSTANTIVAS Y CLAVES 5000","open","institution","hospital-de-especialidades-no-1-cmn-del-bajio-instituto-mexicano-del-seguro-social","Hospital de Especialidades No. 1, CMN del Bajío","hospital-de-especialidades-no-1-cmn-del-bajio-instituto-mexicano-del-seguro-social","D50390","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50390-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50390&p_CveDep=00641&p_CveUni=279&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","MEDICAMENTOS, GENERICOS, GENERICOS INTERCAMBIABLES O INNOVADORES CON EMPAQUE SECTOR SALUD CON SELLO O SOBREIMPRESION CON LA SIMBOLOGIA G.I. O CON ETIQUETADO COMERCIAL CON LA CLAVE DEL SECTOR SALUD CON UN SELLO O SOBREIMPRESION , CLAVES SUSTANTIVAS Y CLAVES 5000","D50390","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641279-001-05","ocds-0ud2q6-00641279-001-05","2332","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIOS SOPHIA, S.A. DE C.V., id=laboratorios-sophia-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2332","D50390"
"2021-05-09T03:21:07.000Z","2006-08-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-08-06T00:00:00.000Z","México","Hospital de Gineco Obstetricia del CMN de Occidente","active","complete","[LABORATORIOS SOPHIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60085 Y D60159&p_CveDep=00641&p_CveUni=280&p_NumeroLc=006&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=LABORATORIOS SOPHIA, S.A. DE C.V., details={type=company}, id=laboratorios-sophia-sa-de-cv}]","Nacional","MXN","Hospital de Gineco Obstetricia del CMN de Occidente","00641280-006-06-D60085 Y D60159","[contract]","hospital-de-gineco-obstetricia-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","[laboratorios-sophia-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Gineco Obstetricia del CMN de Occidente","unidad-compradora","adqusicion de medicametos, narcoticos y lacteos para cubrir necesidades del segundo semestre 2006","[{id=compranet3-1620530467436}]","641280","adqusicion de medicametos, narcoticos y lacteos para cubrir necesidades del segundo semestre 2006","open","institution","hospital-de-gineco-obstetricia-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","Hospital de Gineco Obstetricia del CMN de Occidente","hospital-de-gineco-obstetricia-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","D60085 Y D60159","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D60085 Y D60159-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60085 Y D60159&p_CveDep=00641&p_CveUni=280&p_NumeroLc=006&p_AnioLc=2006&ConSin=1}]","adqusicion de medicametos, narcoticos y lacteos para cubrir necesidades del segundo semestre 2006","D60085 Y D60159","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641280-006-06","ocds-0ud2q6-00641280-006-06","423189.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIOS SOPHIA, S.A. DE C.V., id=laboratorios-sophia-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","423189.75","D60085 Y D60159"
"2021-05-09T03:21:07.000Z","2007-03-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-03-06T00:00:00.000Z","México","Hospital de Especialidades No. 71 en Torreón, Coahuila","active","complete","[LABORATORIOS SOPHIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50067&p_CveDep=00641&p_CveUni=281&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=LABORATORIOS SOPHIA, S.A. DE C.V., details={type=company}, id=laboratorios-sophia-sa-de-cv}]","Internacional","MXN","Hospital de Especialidades No. 71 en Torreón, Coahuila","00641281-001-05-D50067","[contract]","hospital-de-especialidades-no-71-en-torreon-coahuila-instituto-mexicano-del-seguro-social","[laboratorios-sophia-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Especialidades No. 71 en Torreón, Coahuila","unidad-compradora","LICITACION PUBLICA INTERNACIONAL PARA ADQUISICION DE MEDICAMENTOS, LACTEOS, PSICOTROPICOS Y ESTUPEFACIENTES","[{id=compranet3-1620530467436}]","641281","LICITACION PUBLICA INTERNACIONAL PARA ADQUISICION DE MEDICAMENTOS, LACTEOS, PSICOTROPICOS Y ESTUPEFACIENTES","open","institution","hospital-de-especialidades-no-71-en-torreon-coahuila-instituto-mexicano-del-seguro-social","Hospital de Especialidades No. 71 en Torreón, Coahuila","hospital-de-especialidades-no-71-en-torreon-coahuila-instituto-mexicano-del-seguro-social","D50067","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50067-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50067&p_CveDep=00641&p_CveUni=281&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","LICITACION PUBLICA INTERNACIONAL PARA ADQUISICION DE MEDICAMENTOS, LACTEOS, PSICOTROPICOS Y ESTUPEFACIENTES","D50067","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641281-001-05","ocds-0ud2q6-00641281-001-05","2654.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIOS SOPHIA, S.A. DE C.V., id=laboratorios-sophia-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2654.4","D50067"
"2021-05-09T03:21:07.000Z","2007-03-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-03-06T00:00:00.000Z","México","Hospital de Especialidades No. 71 en Torreón, Coahuila","active","complete","[LABORATORIOS SOPHIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=d50111&p_CveDep=00641&p_CveUni=281&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=LABORATORIOS SOPHIA, S.A. DE C.V., details={type=company}, id=laboratorios-sophia-sa-de-cv}]","Internacional","MXN","Hospital de Especialidades No. 71 en Torreón, Coahuila","00641281-001-05-d50111","[contract]","hospital-de-especialidades-no-71-en-torreon-coahuila-instituto-mexicano-del-seguro-social","[laboratorios-sophia-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Especialidades No. 71 en Torreón, Coahuila","unidad-compradora","LICITACION PUBLICA INTERNACIONAL PARA ADQUISICION DE MEDICAMENTOS, LACTEOS, PSICOTROPICOS Y ESTUPEFACIENTES","[{id=compranet3-1620530467436}]","641281","LICITACION PUBLICA INTERNACIONAL PARA ADQUISICION DE MEDICAMENTOS, LACTEOS, PSICOTROPICOS Y ESTUPEFACIENTES","open","institution","hospital-de-especialidades-no-71-en-torreon-coahuila-instituto-mexicano-del-seguro-social","Hospital de Especialidades No. 71 en Torreón, Coahuila","hospital-de-especialidades-no-71-en-torreon-coahuila-instituto-mexicano-del-seguro-social","d50111","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-d50111-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=d50111&p_CveDep=00641&p_CveUni=281&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","LICITACION PUBLICA INTERNACIONAL PARA ADQUISICION DE MEDICAMENTOS, LACTEOS, PSICOTROPICOS Y ESTUPEFACIENTES","d50111","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641281-001-05","ocds-0ud2q6-00641281-001-05","56072","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIOS SOPHIA, S.A. DE C.V., id=laboratorios-sophia-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","56072","d50111"
"2021-05-09T03:21:07.000Z","2010-06-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-06-04T00:00:00.000Z","México","Hospital de Especialidades No. 71 en Torreón, Coahuila","active","complete","[LABORATORIOS SOPHIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D100049&p_CveDep=00641&p_CveUni=281&p_NumeroLc=004&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=LABORATORIOS SOPHIA, S.A. DE C.V., details={type=company}, id=laboratorios-sophia-sa-de-cv}]","Nacional","MXN","Hospital de Especialidades No. 71 en Torreón, Coahuila","00641281-004-10-D100049","[contract]","hospital-de-especialidades-no-71-en-torreon-coahuila-instituto-mexicano-del-seguro-social","[laboratorios-sophia-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Especialidades No. 71 en Torreón, Coahuila","unidad-compradora","ADQUISICION DE REACTIVOS Y MATERIAL DE LABORATORIO.","[{id=compranet3-1620530467436}]","641281","ADQUISICION DE REACTIVOS Y MATERIAL DE LABORATORIO.","open","institution","hospital-de-especialidades-no-71-en-torreon-coahuila-instituto-mexicano-del-seguro-social","Hospital de Especialidades No. 71 en Torreón, Coahuila","hospital-de-especialidades-no-71-en-torreon-coahuila-instituto-mexicano-del-seguro-social","D100049","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D100049-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D100049&p_CveDep=00641&p_CveUni=281&p_NumeroLc=004&p_AnioLc=2010&ConSin=1}]","ADQUISICION DE REACTIVOS Y MATERIAL DE LABORATORIO.","D100049","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641281-004-10","ocds-0ud2q6-00641281-004-10","5625","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIOS SOPHIA, S.A. DE C.V., id=laboratorios-sophia-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5625","D100049"
"2021-05-09T03:21:07.000Z","2007-03-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-03-10T00:00:00.000Z","México","Hospital de Especialidades No. 71 en Torreón, Coahuila","active","complete","[LABORATORIOS SOPHIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50234&p_CveDep=00641&p_CveUni=281&p_NumeroLc=017&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=LABORATORIOS SOPHIA, S.A. DE C.V., details={type=company}, id=laboratorios-sophia-sa-de-cv}]","Internacional","MXN","Hospital de Especialidades No. 71 en Torreón, Coahuila","00641281-017-05-D50234","[contract]","hospital-de-especialidades-no-71-en-torreon-coahuila-instituto-mexicano-del-seguro-social","[laboratorios-sophia-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Especialidades No. 71 en Torreón, Coahuila","unidad-compradora","ADQUISICION DE MEDICAMENTOS, LACTEOS, PSICOTROPICOS Y ESTUPEFACIENTES","[{id=compranet3-1620530467436}]","641281","ADQUISICION DE MEDICAMENTOS, LACTEOS, PSICOTROPICOS Y ESTUPEFACIENTES","open","institution","hospital-de-especialidades-no-71-en-torreon-coahuila-instituto-mexicano-del-seguro-social","Hospital de Especialidades No. 71 en Torreón, Coahuila","hospital-de-especialidades-no-71-en-torreon-coahuila-instituto-mexicano-del-seguro-social","D50234","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50234-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50234&p_CveDep=00641&p_CveUni=281&p_NumeroLc=017&p_AnioLc=2005&ConSin=1}]","ADQUISICION DE MEDICAMENTOS, LACTEOS, PSICOTROPICOS Y ESTUPEFACIENTES","D50234","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641281-017-05","ocds-0ud2q6-00641281-017-05","25010","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIOS SOPHIA, S.A. DE C.V., id=laboratorios-sophia-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","25010","D50234"
"2021-05-09T03:21:07.000Z","2005-08-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-08-11T00:00:00.000Z","México","Hospital de Especialidades No. 71 en Torreón, Coahuila","active","complete","[LABORATORIOS SOPHIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=d50255&p_CveDep=00641&p_CveUni=281&p_NumeroLc=017&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=LABORATORIOS SOPHIA, S.A. DE C.V., details={type=company}, id=laboratorios-sophia-sa-de-cv}]","Internacional","MXN","Hospital de Especialidades No. 71 en Torreón, Coahuila","00641281-017-05-d50255","[contract]","hospital-de-especialidades-no-71-en-torreon-coahuila-instituto-mexicano-del-seguro-social","[laboratorios-sophia-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Especialidades No. 71 en Torreón, Coahuila","unidad-compradora","ADQUISICION DE MEDICAMENTOS, LACTEOS, PSICOTROPICOS Y ESTUPEFACIENTES","[{id=compranet3-1620530467436}]","641281","ADQUISICION DE MEDICAMENTOS, LACTEOS, PSICOTROPICOS Y ESTUPEFACIENTES","open","institution","hospital-de-especialidades-no-71-en-torreon-coahuila-instituto-mexicano-del-seguro-social","Hospital de Especialidades No. 71 en Torreón, Coahuila","hospital-de-especialidades-no-71-en-torreon-coahuila-instituto-mexicano-del-seguro-social","d50255","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-d50255-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=d50255&p_CveDep=00641&p_CveUni=281&p_NumeroLc=017&p_AnioLc=2005&ConSin=1}]","ADQUISICION DE MEDICAMENTOS, LACTEOS, PSICOTROPICOS Y ESTUPEFACIENTES","d50255","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641281-017-05","ocds-0ud2q6-00641281-017-05","31024.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIOS SOPHIA, S.A. DE C.V., id=laboratorios-sophia-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","31024.2","d50255"
