"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2014-11-14T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-14T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[G C S IMAGEN EMPRESARIAL SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500523974]","[{roles=supplier, name=G C S IMAGEN EMPRESARIAL SA DE CV, details={type=company}, id=g-c-s-imagen-empresarial-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500523974-4500523974","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[g-c-s-imagen-empresarial-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Art. protección seg.","[{id=pot-1620519810584}]","Art. protección seg.","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500523974","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500523974-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500523974}]","Art. protección seg.","4500523974","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2014-12-30T00:00:00.000Z","4500523974","ocds-0ud2q6-4500523974","1934520","terminated","Portal de Obligaciones de Transparencia","tender","[{name=G C S IMAGEN EMPRESARIAL SA DE CV, id=g-c-s-imagen-empresarial-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1934520","4500523974"
"2021-05-09T00:24:27.000Z","2014-11-14T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-14T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[G C S IMAGEN EMPRESARIAL SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500524193]","[{roles=supplier, name=G C S IMAGEN EMPRESARIAL SA DE CV, details={type=company}, id=g-c-s-imagen-empresarial-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500524193-4500524193","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[g-c-s-imagen-empresarial-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Art. protección seg.","[{id=pot-1620519810584}]","Art. protección seg.","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500524193","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500524193-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500524193}]","Art. protección seg.","4500524193","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2014-12-30T00:00:00.000Z","4500524193","ocds-0ud2q6-4500524193","362385","terminated","Portal de Obligaciones de Transparencia","tender","[{name=G C S IMAGEN EMPRESARIAL SA DE CV, id=g-c-s-imagen-empresarial-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","362385","4500524193"
"2021-05-09T00:24:27.000Z","2014-11-14T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-14T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[G C S IMAGEN EMPRESARIAL SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500524660]","[{roles=supplier, name=G C S IMAGEN EMPRESARIAL SA DE CV, details={type=company}, id=g-c-s-imagen-empresarial-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500524660-4500524660","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[g-c-s-imagen-empresarial-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Art. protección seg.","[{id=pot-1620519810584}]","Art. protección seg.","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500524660","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500524660-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500524660}]","Art. protección seg.","4500524660","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2014-12-30T00:00:00.000Z","4500524660","ocds-0ud2q6-4500524660","2552490","terminated","Portal de Obligaciones de Transparencia","tender","[{name=G C S IMAGEN EMPRESARIAL SA DE CV, id=g-c-s-imagen-empresarial-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2552490","4500524660"
"2021-05-09T00:24:27.000Z","2014-11-14T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-14T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[G C S IMAGEN EMPRESARIAL SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500523567]","[{roles=supplier, name=G C S IMAGEN EMPRESARIAL SA DE CV, details={type=company}, id=g-c-s-imagen-empresarial-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500523567-4500523567","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[g-c-s-imagen-empresarial-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Art. protección seg.","[{id=pot-1620519810584}]","Art. protección seg.","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500523567","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500523567-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500523567}]","Art. protección seg.","4500523567","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2014-12-30T00:00:00.000Z","4500523567","ocds-0ud2q6-4500523567","1516446","terminated","Portal de Obligaciones de Transparencia","tender","[{name=G C S IMAGEN EMPRESARIAL SA DE CV, id=g-c-s-imagen-empresarial-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1516446","4500523567"
"2021-05-09T00:24:27.000Z","2014-11-14T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-14T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[G C S IMAGEN EMPRESARIAL SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500523579]","[{roles=supplier, name=G C S IMAGEN EMPRESARIAL SA DE CV, details={type=company}, id=g-c-s-imagen-empresarial-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500523579-4500523579","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[g-c-s-imagen-empresarial-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Art. protección seg.","[{id=pot-1620519810584}]","Art. protección seg.","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500523579","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500523579-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500523579}]","Art. protección seg.","4500523579","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2014-12-30T00:00:00.000Z","4500523579","ocds-0ud2q6-4500523579","2140434","terminated","Portal de Obligaciones de Transparencia","tender","[{name=G C S IMAGEN EMPRESARIAL SA DE CV, id=g-c-s-imagen-empresarial-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2140434","4500523579"
"2021-05-09T00:24:27.000Z","2014-11-14T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-14T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[G C S IMAGEN EMPRESARIAL SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500523586]","[{roles=supplier, name=G C S IMAGEN EMPRESARIAL SA DE CV, details={type=company}, id=g-c-s-imagen-empresarial-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500523586-4500523586","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[g-c-s-imagen-empresarial-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Art. protección seg.","[{id=pot-1620519810584}]","Art. protección seg.","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500523586","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500523586-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500523586}]","Art. protección seg.","4500523586","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2014-12-30T00:00:00.000Z","4500523586","ocds-0ud2q6-4500523586","1894896","terminated","Portal de Obligaciones de Transparencia","tender","[{name=G C S IMAGEN EMPRESARIAL SA DE CV, id=g-c-s-imagen-empresarial-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1894896","4500523586"
"2021-05-09T00:24:27.000Z","2015-07-24T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-07-24T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[G C S IMAGEN EMPRESARIAL SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500538436]","[{roles=supplier, name=G C S IMAGEN EMPRESARIAL SA DE CV, details={type=company}, id=g-c-s-imagen-empresarial-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500538436-4500538436","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[g-c-s-imagen-empresarial-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Art. protección seg.","[{id=pot-1620519810584}]","Art. protección seg.","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500538436","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500538436-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500538436}]","Art. protección seg.","4500538436","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2015-07-09T00:00:00.000Z","4500538436","ocds-0ud2q6-4500538436","126063","terminated","Portal de Obligaciones de Transparencia","tender","[{name=G C S IMAGEN EMPRESARIAL SA DE CV, id=g-c-s-imagen-empresarial-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","126063","4500538436"
"2021-05-09T00:24:27.000Z","2015-07-07T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-07-07T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[G C S IMAGEN EMPRESARIAL SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500538853]","[{roles=supplier, name=G C S IMAGEN EMPRESARIAL SA DE CV, details={type=company}, id=g-c-s-imagen-empresarial-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500538853-4500538853","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[g-c-s-imagen-empresarial-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Art. protección seg.","[{id=pot-1620519810584}]","Art. protección seg.","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500538853","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500538853-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500538853}]","Art. protección seg.","4500538853","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2015-09-11T00:00:00.000Z","4500538853","ocds-0ud2q6-4500538853","2101815","terminated","Portal de Obligaciones de Transparencia","tender","[{name=G C S IMAGEN EMPRESARIAL SA DE CV, id=g-c-s-imagen-empresarial-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2101815","4500538853"
"2021-05-09T00:24:27.000Z","2015-07-14T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-07-14T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[G C S IMAGEN EMPRESARIAL SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500539554]","[{roles=supplier, name=G C S IMAGEN EMPRESARIAL SA DE CV, details={type=company}, id=g-c-s-imagen-empresarial-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500539554-4500539554","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[g-c-s-imagen-empresarial-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Art. protección seg.","[{id=pot-1620519810584}]","Art. protección seg.","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500539554","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500539554-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500539554}]","Art. protección seg.","4500539554","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2015-09-18T00:00:00.000Z","4500539554","ocds-0ud2q6-4500539554","1670256","terminated","Portal de Obligaciones de Transparencia","tender","[{name=G C S IMAGEN EMPRESARIAL SA DE CV, id=g-c-s-imagen-empresarial-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1670256","4500539554"
"2021-05-09T00:24:27.000Z","2015-07-24T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-07-24T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[G C S IMAGEN EMPRESARIAL SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500539857]","[{roles=supplier, name=G C S IMAGEN EMPRESARIAL SA DE CV, details={type=company}, id=g-c-s-imagen-empresarial-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500539857-4500539857","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[g-c-s-imagen-empresarial-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Art. protección seg.","[{id=pot-1620519810584}]","Art. protección seg.","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500539857","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500539857-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500539857}]","Art. protección seg.","4500539857","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2015-09-28T00:00:00.000Z","4500539857","ocds-0ud2q6-4500539857","1994967","terminated","Portal de Obligaciones de Transparencia","tender","[{name=G C S IMAGEN EMPRESARIAL SA DE CV, id=g-c-s-imagen-empresarial-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1994967","4500539857"
