"area","gender","sourceRun","name","id","source","classification"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2019-1619230370115}, {id=mujeres2020-1619230420506}]","Francisco Orantes Flamenco","francisco-orantes-flamenco","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Paraguay, id=py, classification=[country]}]","m","[{id=mujeres2020-1619230422238}, {id=mujeres2019-1619230367611}]","Katsuhico Victor Maehara Ueda","katsuhico-victor-maehara-ueda","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369343}, {id=mujeres2020-1619230420988}]","Ivan Leonardo Neira Paez","ivan-leonardo-neira-paez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368133}, {id=mujeres2020-1619230423918}]","Olavo Egydio Monteiro De Carvalho","olavo-egydio-monteiro-de-carvalho","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230423478}, {id=mujeres2019-1619230369000}]","Marcelo Bonnefoy Dibarrart","marcelo-bonnefoy-dibarrart","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Paraguay, id=py, classification=[country]}]","f","[{id=mujeres2019-1619230367607}, {id=mujeres2020-1619230420618}]","Viviana Varas","viviana-varas","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368870}, {id=mujeres2020-1619230422054}]","Dusan Simunovic Ibañez","dusan-simunovic-ibanez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368452}]","Robson Rocha","robson-rocha","[{id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371306}, {id=mujeres2020-1619230429143}]","José Antonio Damian Payet Puccio","jose-antonio-damian-payet-puccio","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2019-1619230367273}, {id=mujeres2020-1619230422674}]","Oscar Sepulveda Marquez","oscar-sepulveda-marquez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368330}]","Rodrigo Junqueira Calixto","rodrigo-junqueira-calixto","[{id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369144}, {id=mujeres2020-1619230420377}]","Luis Carlos Arango Velez","luis-carlos-arango-velez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371388}, {id=mujeres2020-1619230429272}]","Víctor Ostolaza Fernández Prada","victor-ostolaza-fernandez-prada","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2020-1619230421175}, {id=mujeres2019-1619230367225}]","John Anthony Santa Maria Otazúa","john-anthony-santa-maria-otazua","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367821}, {id=mujeres2020-1619230420732}]","Glaydson Ferreira Cardoso","glaydson-ferreira-cardoso","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2019-1619230367278}, {id=mujeres2020-1619230422731}]","Agustin Irurita Perez","agustin-irurita-perez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367590}, {id=mujeres2020-1619230427876}]","Rodriguez Villasuso Luis","rodriguez-villasuso-luis","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371173}]","Italo Giribaldi Tolmos","italo-giribaldi-tolmos","[{id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368891}, {id=mujeres2020-1619230422083}]","Gregorio Echenique Larrain","gregorio-echenique-larrain","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230369098}, {id=mujeres2020-1619230423897}]","Yaqub Mirza","yaqub-mirza","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368415}, {id=mujeres2020-1619230427992}]","Leonardo De Almeida Aguiar","leonardo-de-almeida-aguiar","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230372119}]","José Antonio Alarcón Gallardo","jose-antonio-alarcon-gallardo","[{id=mujeres2019}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2019-1619230367199}, {id=mujeres2020-1619230420410}]","Álvaro Fernández Garza","alvaro-fernandez-garza","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367468}, {id=mujeres2020-1619230421823}]","Flaks Daniel","flaks-daniel","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370636}, {id=mujeres2020-1619230424407}]","Alfredo Pastor Bodmer","alfredo-pastor-bodmer","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368788}, {id=mujeres2020-1619230421890}]","Rodrigo Cristóbal Azócar Hidalgo","rodrigo-cristobal-azocar-hidalgo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368238}, {id=mujeres2020-1619230425107}]","Murilo Cesar Lemos Dos Santos Passos","murilo-cesar-lemos-dos-santos-passos","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367786}, {id=mujeres2020-1619230420491}]","Marcos Reinaldo Severino Peters","marcos-reinaldo-severino-peters","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368346}]","Gert Heinz Schulz","gert-heinz-schulz","[{id=mujeres2019}]","[boardmember]"
"[{name=Nicaragua, id=ni, classification=[country]}]","m","[{id=mujeres2019-1619230372347}]","Mario Rappaciolli Mcgregor","mario-rappaciolli-mcgregor","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230421066}, {id=mujeres2019-1619230367927}]","Paulo Roberto Magalhães Bastos","paulo-roberto-magalhaes-bastos","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","f","[{id=mujeres2019-1619230370204}, {id=mujeres2020-1619230420450}]","Karyn Ovelmen","karyn-ovelmen","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367905}]","Alvaro De Sá Bahia","alvaro-de-sa-bahia","[{id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367637}, {id=mujeres2020-1619230420595}]","Javier Marcelo Mercado Badani","javier-marcelo-mercado-badani","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368184}]","Eduardo Mendes Moreira","eduardo-mendes-moreira","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368221}]","Arnaldo Manoel Alves","arnaldo-manoel-alves","[{id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","f","[{id=mujeres2019-1619230367736}]","Medeleine Lobo Viscarra","medeleine-lobo-viscarra","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230423787}, {id=mujeres2019-1619230368105}]","Sergio Luiz Silva Schwartz","sergio-luiz-silva-schwartz","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420499}, {id=mujeres2019-1619230367413}]","VIÑES ERNESTO MANUEL","vines-ernesto-manuel","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230422205}, {id=mujeres2019-1619230369491}]","Bernardo Dyner Rezonzew","bernardo-dyner-rezonzew","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368436}, {id=mujeres2020-1619230428184}]","Lucio De Castro Andrade Filho","lucio-de-castro-andrade-filho","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429536}, {id=mujeres2019-1619230371535}]","Frantz Luis Olazábal Ibáñez","frantz-luis-olazabal-ibanez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370341}]","MARIO ROTLANT SOLA","mario-rotlant-sola","[{id=mujeres2019}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","f","[{id=mujeres2019-1619230367271}, {id=mujeres2020-1619230422652}]","Ana Maria Poblanno Chanona","ana-maria-poblanno-chanona","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230372113}]","Juan Alfredo Tarazona Minaya","juan-alfredo-tarazona-minaya","[{id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370211}]","JOSEP MARÍA BENET FERRÁN","josep-maria-benet-ferran","[{id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","f","[{id=mujeres2019-1619230370095}]","Rosa María Rosales Rojas","rosa-maria-rosales-rojas","[{id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230369015}, {id=mujeres2020-1619230423502}]","Jorge Marty Ciocca","jorge-marty-ciocca","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2019-1619230367212}, {id=mujeres2020-1619230420753}]","John Randolph Millian","john-randolph-millian","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370601}, {id=mujeres2020-1619230424109}]","Francisco Galindo Martin","francisco-galindo-martin","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230424265}, {id=mujeres2019-1619230369119}]","Ramiro Urenda Morgan","ramiro-urenda-morgan","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230421272}, {id=mujeres2019-1619230367510}]","CHITI ROBERTO LUIS","chiti-roberto-luis","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368266}]","Andrew Catunda De Araújo","andrew-catunda-de-araujo","[{id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371188}]","Julio Jerónimo Ramírez De La Torre","julio-jeronimo-ramirez-de-la-torre","[{id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367448}, {id=mujeres2020-1619230420499}]","Fernandez Jorge Oscar","fernandez-jorge-oscar","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368614}, {id=mujeres2020-1619230421032}]","Jorge Molina Pérez","jorge-molina-perez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370427}, {id=mujeres2020-1619230421955}]","Óscar Arregui Abendivar","oscar-arregui-abendivar","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","f","[{id=mujeres2019-1619230369915}]","Jenny Crysna Romero Oviedo","jenny-crysna-romero-oviedo","[{id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","f","[{id=mujeres2020-1619230429242}, {id=mujeres2019-1619230371363}]","Carolina Trivelli Ávila","carolina-trivelli-avila","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367461}, {id=mujeres2020-1619230420382}]","Vittone Andres Leonardo","vittone-andres-leonardo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230423254}, {id=mujeres2019-1619230368948}]","Jaime Andres Ugarte Palacios","jaime-andres-ugarte-palacios","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368259}]","Helio Costa","helio-costa","[{id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371798}]","Patricio David Jaramillo Saá","patricio-david-jaramillo-saa","[{id=mujeres2019}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2019-1619230367232}, {id=mujeres2020-1619230421419}]","Leopoldo Escobar Latapi","leopoldo-escobar-latapi","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368535}, {id=mujeres2020-1619230420436}]","Richard Leatherbee Gazitua","richard-leatherbee-gazitua","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368920}]","Jorge Zamora Toro","jorge-zamora-toro","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230427632}, {id=mujeres2019-1619230368390}]","Francisco Creso Junqueira Franco Junior","francisco-creso-junqueira-franco-junior","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2020-1619230427788}, {id=mujeres2019-1619230367389}]","Luis Ramos Lignan","luis-ramos-lignan","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2020-1619230422228}, {id=mujeres2019-1619230367255}]","Carlos Morodo Santisteban","carlos-morodo-santisteban","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2019-1619230367262}, {id=mujeres2020-1619230422533}]","Francisco Jurado Martinez","francisco-jurado-martinez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2019-1619230369190}, {id=mujeres2020-1619230420524}]","Ariamna Molinares García","ariamna-molinares-garcia","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Paraguay, id=py, classification=[country]}]","m","[{id=mujeres2019-1619230367609}]","Martin Calcena Simoes Lopes","martin-calcena-simoes-lopes","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368297}]","Renato Muscari Lobo","renato-muscari-lobo","[{id=mujeres2019}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2019-1619230367262}, {id=mujeres2020-1619230422531}]","Octavio Javier Ornelas Esquinca","octavio-javier-ornelas-esquinca","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368275}]","Rafael Moia Vargas","rafael-moia-vargas","[{id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367511}]","ESPECHE EUGENIO AGUSTIN","espeche-eugenio-agustin","[{id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368638}]","Jose Miguel Troncoso Zapico","jose-miguel-troncoso-zapico","[{id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368686}, {id=mujeres2020-1619230421242}]","Alejandro Reyes Miguel","alejandro-reyes-miguel","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371166}]","Miguel Ferré Trenzano","miguel-ferre-trenzano","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367888}]","Carlos Eduardo Rodrigues Pereira","carlos-eduardo-rodrigues-pereira","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368280}, {id=mujeres2020-1619230425746}]","Manoel Birmarcker","manoel-birmarcker","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230369046}, {id=mujeres2020-1619230423623}]","Stefan Jochum","stefan-jochum","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370705}, {id=mujeres2020-1619230425043}]","Richard Rechter Leib","richard-rechter-leib","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368918}, {id=mujeres2020-1619230422367}]","Rafael Guilisasti Gana","rafael-guilisasti-gana","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2019-1619230367471}]","FERRARI LAURA EDITH","ferrari-laura-edith","[{id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371216}, {id=mujeres2020-1619230428990}]","Luis Niño De Rivera","luis-nino-de-rivera","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","f","[{id=mujeres2019-1619230367363}, {id=mujeres2020-1619230424732}]","Patricia Garcia Gutierrez","patricia-garcia-gutierrez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368252}]","Hilário Mario Walesko","hilario-mario-walesko","[{id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2019-1619230367505}, {id=mujeres2020-1619230420935}]","Digon Ximena","digon-ximena","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370358}, {id=mujeres2020-1619230421397}]","Jose Domingo De Ampuero Y Osma","jose-domingo-de-ampuero-y-osma","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2019-1619230367210}, {id=mujeres2020-1619230420579}]","Dan Ostrosky Shejet","dan-ostrosky-shejet","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370678}]","Enrique Alcántara-García Irazoqui","enrique-alcantara-garcia-irazoqui","[{id=mujeres2019}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","f","[{id=mujeres2019-1619230369792}]","Ana Cristina Trejos Murillo","ana-cristina-trejos-murillo","[{id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","f","[{id=mujeres2019-1619230371161}, {id=mujeres2020-1619230428887}]","Carolina Mery Nieto","carolina-mery-nieto","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367452}, {id=mujeres2020-1619230420866}]","Aranda Antonio Ramon","aranda-antonio-ramon","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}, {name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230367831}, {id=mujeres2020-1619230420740}, {id=mujeres2020-1619230420674}]","Álvaro Antônio Cardoso De Souza","alvaro-antonio-cardoso-de-souza","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367901}]","Manoel Tadeu Machado De Menezes","manoel-tadeu-machado-de-menezes","[{id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370881}]","ELOY DOMÍNGUEZ-ADAME COBOS","eloy-dominguez-adame-cobos","[{id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2020-1619230420661}, {id=mujeres2019-1619230367653}]","Hugo Alfredo Fernandez Araoz","hugo-alfredo-fernandez-araoz","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230372190}, {id=mujeres2020-1619230430558}]","Francsico José Riberas Mera","francsico-jose-riberas-mera","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
