"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:38:18.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=3101103056, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","2","SARET METALMECANICA S.A","0","3.559501595E7","0","saret-metalmecanica-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:42:08.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=1201800029, uri=http://www.registronacional.go.cr/}, {scheme=Registro Nacional, id=1201700509, uri=http://www.registronacional.go.cr/}]","0","[{name=Consorcio de Seguridad ALFA S.A. y Seguridad ALFA S.A.}]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","4","Consorcio de seguridad alfa s.a. y Seguridad alfa s.a.","0","1.5570383449E8","0","consorcio-de-seguridad-alfa-sa-y-seguridad-alfa-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:43.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=3101417384, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","21","Novopromo, S.A.","0","1.0848824296600002E8","0","novopromo-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=1201701666, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","de EL CONSORCIO PRODUCTOS NAUTICOS PROMARINA, S.A.- A. BORBON Y CIA, S.A","0","9210000","0","de-el-consorcio-productos-nauticos-promarina-sa--a-borbon-y-cia-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:53:02.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=1202100148, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","Consorcio RQL INGENIERIA S.A. - R&M S.A.","0","6.9994400087E7","0","consorcio-rql-ingenieria-sa---r&m-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:53:02.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=1202100989, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","Consorcio RQL INGENIERIA S.A. & ELECTROBEYCO S.A.","0","1.2746291963E8","0","consorcio-rql-ingenieria-sa-&-electrobeyco-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=1201901068, uri=http://www.registronacional.go.cr/}, {scheme=Registro Nacional, id=1201800771, uri=http://www.registronacional.go.cr/}, {scheme=Registro Nacional, id=1201800537, uri=http://www.registronacional.go.cr/}, {scheme=Registro Nacional, id=1201900096, uri=http://www.registronacional.go.cr/}, {scheme=Registro Nacional, id=1201900411, uri=http://www.registronacional.go.cr/}, {scheme=Registro Nacional, id=1201900815, uri=http://www.registronacional.go.cr/}, {scheme=Registro Nacional, id=1201900480, uri=http://www.registronacional.go.cr/}, {scheme=Registro Nacional, id=1201800444, uri=http://www.registronacional.go.cr/}, {scheme=Registro Nacional, id=1201900596, uri=http://www.registronacional.go.cr/}, {scheme=Registro Nacional, id=1201900071, uri=http://www.registronacional.go.cr/}, {scheme=Registro Nacional, id=1201900872, uri=http://www.registronacional.go.cr/}, {scheme=Registro Nacional, id=1201900541, uri=http://www.registronacional.go.cr/}, {scheme=Registro Nacional, id=1201900445, uri=http://www.registronacional.go.cr/}, {scheme=Registro Nacional, id=1201701657, uri=http://www.registronacional.go.cr/}]","0","[{name=Grupo Corporativo de Seguridad Alfa s.a. y Seguridad Alfa s.a.}, {name=Grupo Corporativo de Seguridad Alfa S.A Y Seguridad Alfa S.A.}, {name=Grupo Corporativo de Seguridad Alfa S.A. y Seguridad Alfa S.A.}]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","25","Grupo Corporativo de Seguridad Alfa S.A. Y Seguridad Alfa S.A.","0","9.288951024999999E8","0","grupo-corporativo-de-seguridad-alfa-sa-y-seguridad-alfa-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=1201800570, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","GARCIA Y GEOTRACTUS SA","0","2246655","0","garcia-y-geotractus-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:43.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=3101021096, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","201","FORMULARIOS ESTANDARD COSTA RICA SA","0","6.915486097509999E8","0","formularios-estandard-costa-rica-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:42:08.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=1201600272, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","2","Consorcio Setec G&R S.A.- Componentes el Orbe S.A.","0","186733379","0","consorcio-setec-g&r-sa--componentes-el-orbe-sa","0"
