"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.status","awards.description","contracts.description","contracts.framework"
"2019-01-24T01:17:46.000Z","2014-09-30T00:00:00.000Z","Instituto Veracruzano de las Mujeres","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-30T00:00:00.000Z","México","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","VER","complete","[INSTITUTO NACIONAL DE CIENCIAS PENALES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=505872]","[{address={countryName=México}, roles=supplier, name=INSTITUTO NACIONAL DE CIENCIAS PENALES, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=instituto-nacional-de-ciencias-penales}]","Nacional","MXN","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","AA-930051916-N63-2014-676972","[contractTermination]","oficina-de-recursos-materiales-y-servicios-generales-instituto-veracruzano-de-las-mujeres","[instituto-nacional-de-ciencias-penales]","services","instituto-veracruzano-de-las-mujeres","[{name=MX, id=mx, classification=country}]","Juan José Balderas Pérez","2014-09-26T00:00:00.000Z","juan-jose-balderas-perez","contract","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","unidad-compradora","INSTITUTO NACIONAL DE CIENCIAS PENALES","[{id=compranet-1620524637144}]","930051916","false","Expirado","INSTITUTO NACIONAL DE CIENCIAS PENALES","direct","institution","oficina-de-recursos-materiales-y-servicios-generales-instituto-veracruzano-de-las-mujeres","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","oficina-de-recursos-materiales-y-servicios-generales-instituto-veracruzano-de-las-mujeres","676972","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-676972-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=505872}]","Veracruz","INSTITUTO NACIONAL DE CIENCIAS PENALES","676972","true","Presencial","Instituto Veracruzano de las Mujeres","2014-12-31T00:00:00.000Z","749424","ocds-0ud2q6-AA-930051916-N63-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","301200","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=INSTITUTO NACIONAL DE CIENCIAS PENALES, id=instituto-nacional-de-ciencias-penales}]","instituto-veracruzano-de-las-mujeres","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","301200","676972"
"2022-02-25T16:05:54.000Z",,"Secretaría de Gobernación","CONTRATO ENTRE ENTES PUBLICOS","es","[{id=compranet}]","2021-05-17T00:00:00.000Z","México","Dirección General de Recursos Materiales y Servicios Generales","SEGOB","complete","[Instituto Nacional de Ciencias Penales]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2020973]","[{address={countryName=México}, roles=supplier, name=Instituto Nacional de Ciencias Penales, details={type=company}, id=instituto-nacional-de-ciencias-penales}]","Nacional","MXN","Dirección General de Recursos Materiales y Servicios Generales","EPO-004000998-N49-2021-2565129","[contractTermination]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","[instituto-nacional-de-ciencias-penales]","services","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","Eduardo Rubén Hernández Tapia","2021-05-14T00:00:00.000Z","eduardo-ruben-hernandez-tapia","contract","Dirección General de Recursos Materiales y Servicios Generales","unidad-compradora","Servicio de capacitación sobre Feminicidios, Derechos Humanos, y Acceso a la Justicia con Perspectiva de Género","[{id=compranet-1629676800007}, {id=compranet-1646006400233}]","004000998","false","Expirado","Servicio de capacitación sobre Feminicidios, Derechos Humanos, y Acceso a la Justicia con Perspectiva de Género",,"institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","Dirección General de Recursos Materiales y Servicios Generales","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","2565129","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2565129-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2020973}]",,"Servicio de capacitación sobre Feminicidios, Derechos Humanos, y Acceso a la Ju","2565129",,"Presencial","Secretaría de Gobernación","2021-06-25T00:00:00.000Z","2314645","ocds-0ud2q6-EPO-004000998-N49-2021","false","[{}]","10. Contratos entre entes públicos","47320","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEGOB","[{name=Instituto Nacional de Ciencias Penales, id=instituto-nacional-de-ciencias-penales}]","secretaria-de-gobernacion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","47320","2565129","2021-08-13T19:18:00.000Z",,"Servicio de capacitación sobre Feminicidios, Derechos Humanos, y Acceso a la Justicia con Perspectiva de Género","Servicio de capacitación sobre Feminicidios, Derechos Humanos, y Acceso a la Justicia con Perspectiva de Género","No se utilizó el Contrato Marco"
"2021-08-22T14:30:58.000Z",,"Secretaría de Gobernación","CONTRATO ENTRE ENTES PUBLICOS","es","[{id=compranet}]","2021-05-17T00:00:00.000Z","México","Dirección General de Recursos Materiales y Servicios Generales","SEGOB","complete","[Instituto Nacional de Ciencias Penales]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2020973]","[{address={countryName=México}, roles=supplier, name=Instituto Nacional de Ciencias Penales, details={type=company}, id=instituto-nacional-de-ciencias-penales}]","Nacional","MXN","Dirección General de Recursos Materiales y Servicios Generales","EPO-004000998-N49-2021-2565129","[contractTermination]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","[instituto-nacional-de-ciencias-penales]","services","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","Jorge De Anda García","2021-05-14T00:00:00.000Z","jorge-de-anda-garcia","contract","Dirección General de Recursos Materiales y Servicios Generales","unidad-compradora","Servicio de capacitación sobre Feminicidios, Derechos Humanos, y Acceso a la Justicia con Perspectiva de Género","[{id=compranet-1629676800007}]","004000998","false","Expirado","Servicio de capacitación sobre Feminicidios, Derechos Humanos, y Acceso a la Justicia con Perspectiva de Género",,"institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","Dirección General de Recursos Materiales y Servicios Generales","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","2565129","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2565129-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2020973}]",,"Servicio de capacitación sobre Feminicidios, Derechos Humanos, y Acceso a la Ju","2565129",,"Presencial","Secretaría de Gobernación","2021-06-25T00:00:00.000Z","2314645","ocds-0ud2q6-EPO-004000998-N49-2021","false","[{}]","10. Contratos entre entes públicos","47320","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEGOB","[{name=Instituto Nacional de Ciencias Penales, id=instituto-nacional-de-ciencias-penales}]","secretaria-de-gobernacion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","47320","2565129","2021-08-13T19:18:00.000Z",,"Servicio de capacitación sobre Feminicidios, Derechos Humanos, y Acceso a la Justicia con Perspectiva de Género","Servicio de capacitación sobre Feminicidios, Derechos Humanos, y Acceso a la Justicia con Perspectiva de Género","No se utilizó el Contrato Marco"
"2021-12-05T15:52:15.000Z",,"Comisión Nacional Forestal","CONTRATO ENTRE ENTES PUBLICOS","es","[{id=compranet}]","2021-09-03T00:00:00.000Z","México","Gerencia de Recursos Materiales, Unidad de Administración y Finanzas","CONAFOR","complete","[Instituto Nacional de Ciencias Penales]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2035768]","[{address={countryName=México}, roles=supplier, name=Instituto Nacional de Ciencias Penales, details={type=company}, id=instituto-nacional-de-ciencias-penales}]","Nacional","MXN","Gerencia de Recursos Materiales, Unidad de Administración y Finanzas","EPO-016RHQ001-N227-2021-2589105","[contractTermination]","gerencia-de-recursos-materiales-unidad-de-administracion-y-finanzas-comision-nacional-forestal","[instituto-nacional-de-ciencias-penales]","services","comision-nacional-forestal","[{name=MX, id=mx, classification=country}]","Alejandra Carrillo Lepe","2021-09-03T10:00:00.000Z","alejandra-carrillo-lepe","contract","Gerencia de Recursos Materiales, Unidad de Administración y Finanzas","unidad-compradora","CURSO DELITOS E INFRACCIONES FORESTALES","[{id=compranet-1633910400004}, {id=compranet-1638748800166}]","016RHQ001","false","Expirado","CURSO DELITOS E INFRACCIONES FORESTALES",,"institution","gerencia-de-recursos-materiales-unidad-de-administracion-y-finanzas-comision-nacional-forestal","Gerencia de Recursos Materiales, Unidad de Administración y Finanzas","gerencia-de-recursos-materiales-unidad-de-administracion-y-finanzas-comision-nacional-forestal","2589105","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2589105-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2035768}]",,"CURSO DELITOS E INFRACCIONES FORESTALES","2589105",,"Electrónica","Comisión Nacional Forestal","2021-12-03T00:00:00.000Z","2331384","ocds-0ud2q6-EPO-016RHQ001-N227-2021","false","[{}]","10. Contratos entre entes públicos","43500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAFOR","[{name=Instituto Nacional de Ciencias Penales, id=instituto-nacional-de-ciencias-penales}]","comision-nacional-forestal","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","43500","2589105","2021-09-21T16:42:00.000Z",,"CURSO DELITOS E INFRACCIONES FORESTALES, NORMATIVIDAD FEDERAL, ESTATAL, LOCAL Y MUNICIPAL EN MODALIDAD VIRTUAL","CURSO DELITOS E INFRACCIONES FORESTALES, NORMATIVIDAD FEDERAL, ESTATAL, LOCAL Y MUNICIPAL EN MODALIDAD VIRTUAL","No se utilizó el Contrato Marco"
"2021-12-05T15:52:15.000Z",,"Comisión Nacional Forestal","CONTRATO ENTRE ENTES PUBLICOS","es","[{id=compranet}]","2021-09-03T00:00:00.000Z","México","Gerencia de Recursos Materiales, Unidad de Administración y Finanzas","CONAFOR","complete","[Instituto Nacional de Ciencias Penales]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2035768]","[{address={countryName=México}, roles=supplier, name=Instituto Nacional de Ciencias Penales, details={type=company}, id=instituto-nacional-de-ciencias-penales}]","Nacional","MXN","Gerencia de Recursos Materiales, Unidad de Administración y Finanzas","EPO-016RHQ001-N227-2021-2593800","[contractTermination]","gerencia-de-recursos-materiales-unidad-de-administracion-y-finanzas-comision-nacional-forestal","[instituto-nacional-de-ciencias-penales]","services","comision-nacional-forestal","[{name=MX, id=mx, classification=country}]","Alejandra Carrillo Lepe","2021-09-03T10:00:00.000Z","alejandra-carrillo-lepe","contract","Gerencia de Recursos Materiales, Unidad de Administración y Finanzas","unidad-compradora","CURSO DELITOS E INFRACCIONES FORESTALES","[{id=compranet-1633910400004}, {id=compranet-1638748800166}]","016RHQ001","false","Expirado","CURSO DELITOS E INFRACCIONES FORESTALES",,"institution","gerencia-de-recursos-materiales-unidad-de-administracion-y-finanzas-comision-nacional-forestal","Gerencia de Recursos Materiales, Unidad de Administración y Finanzas","gerencia-de-recursos-materiales-unidad-de-administracion-y-finanzas-comision-nacional-forestal","2593800","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2593800-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2035768}]",,"CURSO DELITOS E INFRACCIONES FORESTALES","2593800",,"Electrónica","Comisión Nacional Forestal","2021-12-03T00:00:00.000Z","2331384","ocds-0ud2q6-EPO-016RHQ001-N227-2021","false","[{}]","10. Contratos entre entes públicos","43500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAFOR","[{name=Instituto Nacional de Ciencias Penales, id=instituto-nacional-de-ciencias-penales}]","comision-nacional-forestal","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","43500","2593800","2021-09-21T16:42:00.000Z",,"CURSO DELITOS E INFRACCIONES FORESTALES, NORMATIVIDAD FEDERAL, ESTATAL, LOCAL Y MUNICIPAL, EN MODALIDAD VIRTUAL","CURSO DELITOS E INFRACCIONES FORESTALES, NORMATIVIDAD FEDERAL, ESTATAL, LOCAL Y MUNICIPAL, EN MODALIDAD VIRTUAL","No se utilizó el Contrato Marco"
"2019-01-24T01:17:00.000Z","2016-06-01T00:00:00.000Z","Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-01T00:00:00.000Z","México","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","SAT","complete","[INSTITUTO NACIONAL DE CIENCIAS PENALES (INACIPE)]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1053631]","[{address={countryName=México}, roles=supplier, name=INSTITUTO NACIONAL DE CIENCIAS PENALES (INACIPE), details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=instituto-nacional-de-ciencias-penales-inacipe}]","Nacional","MXN","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","AA-006E00001-E76-2016-1311391","[contractTermination]","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","[instituto-nacional-de-ciencias-penales-inacipe]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Luis Alberto Núñez Borrull",,"luis-alberto-nunez-borrull","contract","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","unidad-compradora","Matriculación e Impartición del Segundo Semestre Juicio Oral y Proceso Penal Acusatorio","[{id=compranet-1620524637144}]","006E00001","false","Expirado","Matriculación e Impartición del Segundo Semestre Juicio Oral y Proceso Penal Acusatorio","direct","institution","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","1311391","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1311391-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1053631}]",,"Matriculación e Impartición del Segundo Semestre Juicio Oral y Proceso Penal","1311391","true","Presencial","Servicio de Administración Tributaria","2016-12-31T00:00:00.000Z","1259055","ocds-0ud2q6-AA-006E00001-E76-2016","false","[{}]","05. Adjudicación Directa LAASSP","591381.6","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=INSTITUTO NACIONAL DE CIENCIAS PENALES (INACIPE), id=instituto-nacional-de-ciencias-penales-inacipe}]","servicio-de-administracion-tributaria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","591381.6","1311391",,,,,
"2019-01-24T01:17:00.000Z","2016-06-01T00:00:00.000Z","Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-01T00:00:00.000Z","México","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","SAT","complete","[INSTITUTO NACIONAL DE CIENCIAS PENALES (INACIPE)]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1053663]","[{address={countryName=México}, roles=supplier, name=INSTITUTO NACIONAL DE CIENCIAS PENALES (INACIPE), details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=instituto-nacional-de-ciencias-penales-inacipe}]","Nacional","MXN","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","AA-006E00001-E77-2016-1311427","[contractTermination]","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","[instituto-nacional-de-ciencias-penales-inacipe]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Luis Alberto Núñez Borrull",,"luis-alberto-nunez-borrull","contract","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","unidad-compradora","Curso a Distancia Sobre Prevención y Combate al Lavado de Dinero","[{id=compranet-1620524637144}]","006E00001","false","Expirado","Curso a Distancia Sobre Prevención y Combate al Lavado de Dinero","direct","institution","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","1311427","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1311427-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1053663}]",,"Curso a Distancia Sobre Prevención y Combate al Lavado de Dinero","1311427","true","Presencial","Servicio de Administración Tributaria","2016-12-31T00:00:00.000Z","1259086","ocds-0ud2q6-AA-006E00001-E77-2016","false","[{}]","05. Adjudicación Directa LAASSP","420000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=INSTITUTO NACIONAL DE CIENCIAS PENALES (INACIPE), id=instituto-nacional-de-ciencias-penales-inacipe}]","servicio-de-administracion-tributaria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","420000","1311427",,,,,
"2019-01-24T01:17:00.000Z","2016-07-01T00:00:00.000Z","Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-01T00:00:00.000Z","México","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","SAT","complete","[INSTITUTO NACIONAL DE CIENCIAS PENALES (INACIPE)]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1053682]","[{address={countryName=México}, roles=supplier, name=INSTITUTO NACIONAL DE CIENCIAS PENALES (INACIPE), details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=instituto-nacional-de-ciencias-penales-inacipe}]","Nacional","MXN","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","AA-006E00001-E78-2016-1311454","[contractTermination]","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","[instituto-nacional-de-ciencias-penales-inacipe]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Luis Alberto Núñez Borrull",,"luis-alberto-nunez-borrull","contract","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","unidad-compradora","Diplomado Manejo Estratégico del Sistema Acusatorio Adversal","[{id=compranet-1620524637144}]","006E00001","false","Expirado","Diplomado Manejo Estratégico del Sistema Acusatorio Adversal","direct","institution","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","1311454","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1311454-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1053682}]",,"Diplomado Manejo Estratégico del Sistema Acusatorio Adversal","1311454","true","Presencial","Servicio de Administración Tributaria","2016-12-31T00:00:00.000Z","1259110","ocds-0ud2q6-AA-006E00001-E78-2016","false","[{}]","05. Adjudicación Directa LAASSP","1260000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=INSTITUTO NACIONAL DE CIENCIAS PENALES (INACIPE), id=instituto-nacional-de-ciencias-penales-inacipe}]","servicio-de-administracion-tributaria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1260000","1311454",,,,,
"2019-01-24T01:17:00.000Z","2016-07-08T00:00:00.000Z","Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-11T00:00:00.000Z","México","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","SAT","complete","[INSTITUTO NACIONAL DE CIENCIAS PENALES (INACIPE)]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1053717]","[{address={countryName=México}, roles=supplier, name=INSTITUTO NACIONAL DE CIENCIAS PENALES (INACIPE), details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=instituto-nacional-de-ciencias-penales-inacipe}]","Nacional","MXN","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","AA-006E00001-E79-2016-1311494","[contractTermination]","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","[instituto-nacional-de-ciencias-penales-inacipe]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Luis Alberto Núñez Borrull",,"luis-alberto-nunez-borrull","contract","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","unidad-compradora","Especialidad Prevención y Persecución de Operaciones con Recursos de Procedencia Ilícita","[{id=compranet-1620524637144}]","006E00001","false","Expirado","Especialidad Prevención y Persecución de Operaciones con Recursos de Procedencia Ilícita","direct","institution","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","1311494","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1311494-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1053717}]",,"Especialidad Prevención y Persecución de Operaciones con Recursos de Procedenci","1311494","true","Presencial","Servicio de Administración Tributaria","2016-12-31T00:00:00.000Z","1259133","ocds-0ud2q6-AA-006E00001-E79-2016","false","[{}]","05. Adjudicación Directa LAASSP","321885.9","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=INSTITUTO NACIONAL DE CIENCIAS PENALES (INACIPE), id=instituto-nacional-de-ciencias-penales-inacipe}]","servicio-de-administracion-tributaria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","321885.9","1311494",,,,,
"2019-01-24T01:18:06.000Z","2013-09-13T00:00:00.000Z","Fideicomiso de Fomento Minero","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-13T00:00:00.000Z","México","Gerencia de Recursos Materiales","FIFOMI","complete","[INSTITUTO NACIONAL DE CIENCIAS PENALES (INACIPE)]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=583397]","[{address={countryName=México}, roles=supplier, name=INSTITUTO NACIONAL DE CIENCIAS PENALES (INACIPE), details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=instituto-nacional-de-ciencias-penales-inacipe}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-010K2O001-N19-2014-488157","[contractTermination]","gerencia-de-recursos-materiales-fideicomiso-de-fomento-minero","[instituto-nacional-de-ciencias-penales-inacipe]","services","fideicomiso-de-fomento-minero","[{name=MX, id=mx, classification=country}]","Maria margarita Jiménez Rendón","2013-09-06T00:00:00.000Z","maria-margarita-jimenez-rendon","contract","Gerencia de Recursos Materiales","unidad-compradora","Capacitación: Curso de la Ley Federal para la Prevención 2013","[{id=compranet-1620524637144}]","010K2O001","false","Expirado","Capacitación: Curso de la Ley Federal para la Prevención 2013","direct","institution","gerencia-de-recursos-materiales-fideicomiso-de-fomento-minero","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-fideicomiso-de-fomento-minero","488157","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-488157-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=583397}]",,"Capacitación: Curso de la Ley Federal para la Prevención 2013","488157","true","Presencial","Fideicomiso de Fomento Minero","2013-11-29T00:00:00.000Z","561890","ocds-0ud2q6-AA-010K2O001-N19-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","64092","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","FIFOMI","[{name=INSTITUTO NACIONAL DE CIENCIAS PENALES (INACIPE), id=instituto-nacional-de-ciencias-penales-inacipe}]","fideicomiso-de-fomento-minero","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","64092","488157",,,,,
