"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","[GASOLINERAS Y SERVICIO MARFIL S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11068046&pr=2014]","[{roles=supplier, name=GASOLINERAS Y SERVICIO MARFIL S.A. DE C.V., additionalIdentifiers={legalName=GASOLINERAS Y SERVICIO MARFIL S.A. DE C.V., scheme=RFC, id=GSM731122PK4}, details={type=company}, id=gasolineras-y-servicio-marfil-sa-de-cv}]","975000","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-LA019GYR004N62-S351284-11068046","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[gasolineras-y-servicio-marfil-sa-de-cv]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","open","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","11068046","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11068046, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11068046&pr=2014}]","Chiapas","11068046","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11068046","ocds-0ud2q6-CHIS-LA019GYR004N62-S351284","[Servicios Generales]","975000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GASOLINERAS Y SERVICIO MARFIL S.A. DE C.V., id=gasolineras-y-servicio-marfil-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","975000","11068046"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","[GASOLINERAS Y SERVICIO MARFIL S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11296142&pr=2015]","[{roles=supplier, name=GASOLINERAS Y SERVICIO MARFIL S.A. DE C.V., additionalIdentifiers={legalName=GASOLINERAS Y SERVICIO MARFIL S.A. DE C.V., scheme=RFC, id=GSM731122PK4}, details={type=company}, id=gasolineras-y-servicio-marfil-sa-de-cv}]","900000","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-LA019GYR004N284-S4M0591-11296142","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[gasolineras-y-servicio-marfil-sa-de-cv]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","open","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","11296142","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11296142, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11296142&pr=2015}]","Chiapas","11296142","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11296142","ocds-0ud2q6-CHIS-LA019GYR004N284-S4M0591","[Servicios Generales]","900000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GASOLINERAS Y SERVICIO MARFIL S.A. DE C.V., id=gasolineras-y-servicio-marfil-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","900000","11296142"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","[GASOLINERAS Y SERVICIO MARFIL S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10640909&pr=2009]","[{roles=supplier, name=GASOLINERAS Y SERVICIO MARFIL S.A. DE C.V., additionalIdentifiers={legalName=GASOLINERAS Y SERVICIO MARFIL S.A. DE C.V., scheme=RFC, id=GSM731122PK4}, details={type=company}, id=gasolineras-y-servicio-marfil-sa-de-cv}]","850000","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-0064120902308-S84122-10640909","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[gasolineras-y-servicio-marfil-sa-de-cv]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","open","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","10640909","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10640909, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10640909&pr=2009}]","Chiapas","10640909","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10640909","ocds-0ud2q6-CHIS-0064120902308-S84122","[Servicios Generales]","850000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GASOLINERAS Y SERVICIO MARFIL S.A. DE C.V., id=gasolineras-y-servicio-marfil-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","850000","10640909"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","[GASOLINERAS Y SERVICIO MARFIL S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11296141&pr=2015]","[{roles=supplier, name=GASOLINERAS Y SERVICIO MARFIL S.A. DE C.V., additionalIdentifiers={legalName=GASOLINERAS Y SERVICIO MARFIL S.A. DE C.V., scheme=RFC, id=GSM731122PK4}, details={type=company}, id=gasolineras-y-servicio-marfil-sa-de-cv}]","843000","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-LA019GYR004N284-S4M0590-11296141","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[gasolineras-y-servicio-marfil-sa-de-cv]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","open","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","11296141","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11296141, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11296141&pr=2015}]","Chiapas","11296141","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11296141","ocds-0ud2q6-CHIS-LA019GYR004N284-S4M0590","[Servicios Generales]","843000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GASOLINERAS Y SERVICIO MARFIL S.A. DE C.V., id=gasolineras-y-servicio-marfil-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","843000","11296141"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","[GASOLINERAS Y SERVICIO MARFIL S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11068045&pr=2014]","[{roles=supplier, name=GASOLINERAS Y SERVICIO MARFIL S.A. DE C.V., additionalIdentifiers={legalName=GASOLINERAS Y SERVICIO MARFIL S.A. DE C.V., scheme=RFC, id=GSM731122PK4}, details={type=company}, id=gasolineras-y-servicio-marfil-sa-de-cv}]","750000","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-LA019GYR004N62-S351283-11068045","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[gasolineras-y-servicio-marfil-sa-de-cv]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","open","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","11068045","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11068045, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11068045&pr=2014}]","Chiapas","11068045","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11068045","ocds-0ud2q6-CHIS-LA019GYR004N62-S351283","[Servicios Generales]","750000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GASOLINERAS Y SERVICIO MARFIL S.A. DE C.V., id=gasolineras-y-servicio-marfil-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","750000","11068045"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","[GASOLINERAS Y SERVICIO MARFIL S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10663813&pr=2009]","[{roles=supplier, name=GASOLINERAS Y SERVICIO MARFIL S.A. DE C.V., additionalIdentifiers={legalName=GASOLINERAS Y SERVICIO MARFIL S.A. DE C.V., scheme=RFC, id=GSM731122PK4}, details={type=company}, id=gasolineras-y-servicio-marfil-sa-de-cv}]","727000","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-0064120902308-S84123-10663813","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[gasolineras-y-servicio-marfil-sa-de-cv]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","open","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","10663813","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10663813, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10663813&pr=2009}]","Chiapas","10663813","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10663813","ocds-0ud2q6-CHIS-0064120902308-S84123","[Servicios Generales]","727000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GASOLINERAS Y SERVICIO MARFIL S.A. DE C.V., id=gasolineras-y-servicio-marfil-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","727000","10663813"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2012-01-01T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","[GASOLINERAS Y SERVICIO MARFIL S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10731918&pr=2012]","[{roles=supplier, name=GASOLINERAS Y SERVICIO MARFIL S.A. DE C.V., additionalIdentifiers={legalName=GASOLINERAS Y SERVICIO MARFIL S.A. DE C.V., scheme=RFC, id=GSM731122PK4}, details={type=company}, id=gasolineras-y-servicio-marfil-sa-de-cv}]","572200.72","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-LA019GYR004N22-S151696-10731918","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[gasolineras-y-servicio-marfil-sa-de-cv]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","open","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","10731918","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10731918, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10731918&pr=2012}]","Chiapas","10731918","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10731918","ocds-0ud2q6-CHIS-LA019GYR004N22-S151696","[Servicios Generales]","572200.72","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GASOLINERAS Y SERVICIO MARFIL S.A. DE C.V., id=gasolineras-y-servicio-marfil-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","572200.72","10731918"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-01-31T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","[GASOLINERAS Y SERVICIO MARFIL S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10640908&pr=2010]","[{roles=supplier, name=GASOLINERAS Y SERVICIO MARFIL S.A. DE C.V., additionalIdentifiers={legalName=GASOLINERAS Y SERVICIO MARFIL S.A. DE C.V., scheme=RFC, id=GSM731122PK4}, details={type=company}, id=gasolineras-y-servicio-marfil-sa-de-cv}]","550000","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-0064120903809-S951017-10640908","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[gasolineras-y-servicio-marfil-sa-de-cv]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","open","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","10640908","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10640908, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10640908&pr=2010}]","Chiapas","10640908","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10640908","ocds-0ud2q6-CHIS-0064120903809-S951017","[Servicios Generales]","550000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GASOLINERAS Y SERVICIO MARFIL S.A. DE C.V., id=gasolineras-y-servicio-marfil-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","550000","10640908"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2012-01-01T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","[GASOLINERAS Y SERVICIO MARFIL S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10673457&pr=2012]","[{roles=supplier, name=GASOLINERAS Y SERVICIO MARFIL S.A. DE C.V., additionalIdentifiers={legalName=GASOLINERAS Y SERVICIO MARFIL S.A. DE C.V., scheme=RFC, id=GSM731122PK4}, details={type=company}, id=gasolineras-y-servicio-marfil-sa-de-cv}]","550000","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-LA019GYR004N22-S151695-10673457","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[gasolineras-y-servicio-marfil-sa-de-cv]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","open","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","10673457","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10673457, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10673457&pr=2012}]","Chiapas","10673457","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10673457","ocds-0ud2q6-CHIS-LA019GYR004N22-S151695","[Servicios Generales]","550000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GASOLINERAS Y SERVICIO MARFIL S.A. DE C.V., id=gasolineras-y-servicio-marfil-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","550000","10673457"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2011-01-01T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","[GASOLINERAS Y SERVICIO MARFIL S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10673459&pr=2011]","[{roles=supplier, name=GASOLINERAS Y SERVICIO MARFIL S.A. DE C.V., additionalIdentifiers={legalName=GASOLINERAS Y SERVICIO MARFIL S.A. DE C.V., scheme=RFC, id=GSM731122PK4}, details={type=company}, id=gasolineras-y-servicio-marfil-sa-de-cv}]","537676.01","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-0064120904210-S150021-10673459","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[gasolineras-y-servicio-marfil-sa-de-cv]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","open","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","10673459","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10673459, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10673459&pr=2011}]","Chiapas","10673459","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10673459","ocds-0ud2q6-CHIS-0064120904210-S150021","[Servicios Generales]","537676.01","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GASOLINERAS Y SERVICIO MARFIL S.A. DE C.V., id=gasolineras-y-servicio-marfil-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","537676.01","10673459"
