"date","contracts.dateSigned","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-11-28T01:47:07.000Z","2019-11-22T00:00:00.000Z","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2019-12-09T08:28:03.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[CONSORCIO GRUPO PRIDES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000004-0058700001]","[{identifier={scheme=Registro Nacional, id=1201900257, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=CONSORCIO GRUPO PRIDES, details={type=company}, id=consorcio-grupo-prides}]","1","CRC","CONSEJO DE SEGURIDAD VIAL","2018LN-000004-0058700001-432019001100329","[contract]","consejo-de-seguridad-vial","[consorcio-grupo-prides]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Servicios de un Centro de Contactos (CONTACT CENTER) en Condición de Llave en Mano mediante Atención de LLamadas Telefónicas, mediante un único número a nivel Nacional","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432019001100329","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001100329-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000004-0058700001}]","432019001100329","2020-12-09T08:28:03.000Z","2018LN-000004-0058700001","ocds-rwubve-2018LN-000004-0058700001","[SERVICIOS]","215","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSORCIO GRUPO PRIDES, id=consorcio-grupo-prides}]","1","https://www.sicop.go.cr/index.jsp","buyer","215","432019001100329"
"2021-11-28T01:49:58.000Z","2021-10-04T00:00:00.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-01-13T06:45:49.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[GESTIONADORA INTERNACIONAL SERVICREDITO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000051-0058700001]","[{identifier={scheme=Registro Nacional, id=3101364397, uri=http://www.registronacional.go.cr/}, address={streetAddress=Tibás, 300 metros al oeste del cruce de llorente, Centro Comercial Expreso Segunda Planta San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=GESTIONADORA INTERNACIONAL SERVICREDITO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=gestionadora-internacional-servicredito-sociedad-anonima}]","3.58196256E7","CRC","CONSEJO DE SEGURIDAD VIAL","2019LA-000051-0058700001-432019001100372","[contract]","consejo-de-seguridad-vial","[gestionadora-internacional-servicredito-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS PROFESIONALES DE ABOGADOS EXTERNOS PARA EL COBRO JUDICIAL DE BOLETAS DE CITACIÓN DE TRÁNSITO FIRMES","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432019001100372","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001100372-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000051-0058700001}]","432019001100372","2021-01-13T06:45:49.000Z","2019LA-000051-0058700001","ocds-rwubve-2019LA-000051-0058700001","[SERVICIOS]","104.75","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GESTIONADORA INTERNACIONAL SERVICREDITO SOCIEDAD ANONIMA, id=gestionadora-internacional-servicredito-sociedad-anonima}]","3.58196256E7","https://www.sicop.go.cr/index.jsp","buyer","104.75","432019001100372"
"2021-11-28T01:49:58.000Z","2021-09-30T00:00:00.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-01-13T06:44:55.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[OSCAR RODRIGO VARGAS JIMENEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000051-0058700001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=106370521, uri=https://www.tse.go.cr/}, address={streetAddress=Cartago Paraíso Paraíso Carretera a Paraíso de Multiservicios Calderón Calle Los Rodríguez 400m norte costado entrada Residencias del Este mano derecha local 4 color mostaza Paraiso, locality=Paraíso, countryName=Costa Rica, region=Cartago}, roles=supplier, name=OSCAR RODRIGO VARGAS JIMENEZ, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=oscar-rodrigo-vargas-jimenez}]","3.58196256E7","CRC","CONSEJO DE SEGURIDAD VIAL","2019LA-000051-0058700001-432019001100371","[contract]","consejo-de-seguridad-vial","[oscar-rodrigo-vargas-jimenez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS PROFESIONALES DE ABOGADOS EXTERNOS PARA EL COBRO JUDICIAL DE BOLETAS DE CITACIÓN DE TRÁNSITO FIRMES","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432019001100371","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001100371-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000051-0058700001}]","432019001100371","2021-01-13T06:44:55.000Z","2019LA-000051-0058700001","ocds-rwubve-2019LA-000051-0058700001","[SERVICIOS]","12","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=OSCAR RODRIGO VARGAS JIMENEZ, id=oscar-rodrigo-vargas-jimenez}]","3.58196256E7","https://www.sicop.go.cr/index.jsp","buyer","12","432019001100371"
"2021-11-28T01:47:07.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-11-28T08:11:01.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[TECNOLOGIA EN EQUIPOS PARA PINTORES TEPSA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000034-0058700001]","[{identifier={scheme=Registro Nacional, id=3101690716, uri=http://www.registronacional.go.cr/}, address={streetAddress=150 metros este de los Tribunales de Justicia, diagonal a Mall Dorado Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=TECNOLOGIA EN EQUIPOS PARA PINTORES TEPSA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=tecnologia-en-equipos-para-pintores-tepsa-sociedad-anonima}]","57250000","CRC","CONSEJO DE SEGURIDAD VIAL","2019LA-000034-0058700001-432019001100322","[contract]","consejo-de-seguridad-vial","[tecnologia-en-equipos-para-pintores-tepsa-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MANTENIMIENTO Y REPARACIÓN DE MÁQUINAS PARA DEMARCACIÓN VIAL","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432019001100322","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001100322-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000034-0058700001}]","432019001100322","2020-11-28T08:11:01.000Z","2019LA-000034-0058700001","ocds-rwubve-2019LA-000034-0058700001","[SERVICIOS]","10","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TECNOLOGIA EN EQUIPOS PARA PINTORES TEPSA SOCIEDAD ANONIMA, id=tecnologia-en-equipos-para-pintores-tepsa-sociedad-anonima}]","57250000","https://www.sicop.go.cr/index.jsp","buyer","10","432019001100322","true"
"2021-11-28T01:53:02.000Z","2021-11-12T00:00:00.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-11-17T08:42:29.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[HOLST VAN PATTEN SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000036-0058700001]","[{identifier={scheme=Registro Nacional, id=3101005197, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio Aranjuez, avenidas 9 y 11, calle 17. Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=HOLST VAN PATTEN SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=holst-van-patten-sociedad-anonima}]","48742324","CRC","CONSEJO DE SEGURIDAD VIAL","2021LA-000036-0058700001-432021001100192","[contract]","consejo-de-seguridad-vial","[holst-van-patten-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Mantenimiento y reparación de equipo de comunicación","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432021001100192","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001100192-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000036-0058700001}]","432021001100192","2022-11-17T08:42:29.000Z","2021LA-000036-0058700001","ocds-rwubve-2021LA-000036-0058700001","[SERVICIOS]","1.13","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=HOLST VAN PATTEN SOCIEDAD ANONIMA, id=holst-van-patten-sociedad-anonima}]","48742324","https://www.sicop.go.cr/index.jsp","buyer","1.13","432021001100192","true"
"2021-11-28T01:44:21.000Z","2018-07-10T00:00:00.000Z","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2018-09-14T11:53:43.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[TALLER DE CARROCERIA Y PINTURA COTO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000005-0058700001]","[{identifier={scheme=Registro Nacional, id=3101203415, uri=http://www.registronacional.go.cr/}, address={streetAddress=costado sur del estadio Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=TALLER DE CARROCERIA Y PINTURA COTO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=taller-de-carroceria-y-pintura-coto-sociedad-anonima}]","250000000","CRC","CONSEJO DE SEGURIDAD VIAL","2017LN-000005-0058700001-432018001100157","[contract]","consejo-de-seguridad-vial","[taller-de-carroceria-y-pintura-coto-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento y reparación de vehículos oficiales","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432018001100157","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001100157-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000005-0058700001}]","432018001100157","2019-09-14T11:53:43.000Z","2017LN-000005-0058700001","ocds-rwubve-2017LN-000005-0058700001","[SERVICIOS]","1","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TALLER DE CARROCERIA Y PINTURA COTO SOCIEDAD ANONIMA, id=taller-de-carroceria-y-pintura-coto-sociedad-anonima}]","250000000","https://www.sicop.go.cr/index.jsp","buyer","1","432018001100157","true"
"2021-11-28T01:44:21.000Z","2018-07-12T00:00:00.000Z","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2018-09-03T09:08:03.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[FIEUYEA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000005-0058700001]","[{identifier={scheme=Registro Nacional, id=3101062204, uri=http://www.registronacional.go.cr/}, address={streetAddress=Santo Domingo de Heredia 500 metros Norte del plantel del MOPT Santo Tomas, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=FIEUYEA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=fieuyea-sociedad-anonima}]","250000000","CRC","CONSEJO DE SEGURIDAD VIAL","2017LN-000005-0058700001-432018001100164","[contract]","consejo-de-seguridad-vial","[fieuyea-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento y reparación de vehículos oficiales","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432018001100164","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001100164-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000005-0058700001}]","432018001100164","2019-09-03T09:08:03.000Z","2017LN-000005-0058700001","ocds-rwubve-2017LN-000005-0058700001","[SERVICIOS]","1","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FIEUYEA SOCIEDAD ANONIMA, id=fieuyea-sociedad-anonima}]","250000000","https://www.sicop.go.cr/index.jsp","buyer","1","432018001100164","true"
"2021-11-28T01:44:21.000Z","2018-07-12T00:00:00.000Z","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2018-09-12T07:24:50.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[MECANICA QUIROS Y MEKBEL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000005-0058700001]","[{identifier={scheme=Registro Nacional, id=3101178309, uri=http://www.registronacional.go.cr/}, address={streetAddress=costado norte del correo Juntas, locality=Abangares, countryName=Costa Rica, region=Guanacaste}, roles=supplier, name=MECANICA QUIROS Y MEKBEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=mecanica-quiros-y-mekbel-sociedad-anonima}]","250000000","CRC","CONSEJO DE SEGURIDAD VIAL","2017LN-000005-0058700001-432018001100166","[contract]","consejo-de-seguridad-vial","[mecanica-quiros-y-mekbel-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento y reparación de vehículos oficiales","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432018001100166","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001100166-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000005-0058700001}]","432018001100166","2019-09-12T07:24:50.000Z","2017LN-000005-0058700001","ocds-rwubve-2017LN-000005-0058700001","[SERVICIOS]","1","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MECANICA QUIROS Y MEKBEL SOCIEDAD ANONIMA, id=mecanica-quiros-y-mekbel-sociedad-anonima}]","250000000","https://www.sicop.go.cr/index.jsp","buyer","1","432018001100166","true"
"2021-11-28T01:44:21.000Z","2018-07-16T00:00:00.000Z","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2018-09-03T08:52:05.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[TALLER DE CARROCERIA HERRERA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000005-0058700001]","[{identifier={scheme=Registro Nacional, id=3101053693, uri=http://www.registronacional.go.cr/}, address={streetAddress=DESAMPARADOS, 800 METROS AL SUR DEL MULTICENTRO Desamparados, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=TALLER DE CARROCERIA HERRERA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=taller-de-carroceria-herrera-sociedad-anonima}]","250000000","CRC","CONSEJO DE SEGURIDAD VIAL","2017LN-000005-0058700001-432018001100165","[contract]","consejo-de-seguridad-vial","[taller-de-carroceria-herrera-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento y reparación de vehículos oficiales","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432018001100165","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001100165-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000005-0058700001}]","432018001100165","2019-09-03T08:52:05.000Z","2017LN-000005-0058700001","ocds-rwubve-2017LN-000005-0058700001","[SERVICIOS]","1","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TALLER DE CARROCERIA HERRERA SOCIEDAD ANONIMA, id=taller-de-carroceria-herrera-sociedad-anonima}]","250000000","https://www.sicop.go.cr/index.jsp","buyer","1","432018001100165","true"
"2021-11-28T01:44:21.000Z","2018-07-30T00:00:00.000Z","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2018-09-03T08:47:51.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[MIGUEL ANGEL UGARTE ACEVEDO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000005-0058700001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=602520821, uri=https://www.tse.go.cr/}, address={streetAddress=400 mts Este de oficinas del BCR, carretera interamericana, Esparza, Puntarenas Macacona, locality=Esparza, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=MIGUEL ANGEL UGARTE ACEVEDO, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=miguel-angel-ugarte-acevedo}]","250000000","CRC","CONSEJO DE SEGURIDAD VIAL","2017LN-000005-0058700001-432018001100181","[contract]","consejo-de-seguridad-vial","[miguel-angel-ugarte-acevedo]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento y reparación de vehículos oficiales","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432018001100181","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001100181-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000005-0058700001}]","432018001100181","2019-09-03T08:47:51.000Z","2017LN-000005-0058700001","ocds-rwubve-2017LN-000005-0058700001","[SERVICIOS]","1","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MIGUEL ANGEL UGARTE ACEVEDO, id=miguel-angel-ugarte-acevedo}]","250000000","https://www.sicop.go.cr/index.jsp","buyer","1","432018001100181","true"
