"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-05-12T00:00:00.000Z","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","Licitación Pública","es","[{id=compranet3}]","2005-05-12T00:00:00.000Z","México","Proyecto de Compras de Educación Comunitaria","active","complete","[MOEDANO ORTA MARIA INOCENCIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PIEC I-001-03-B&p_CveDep=11150&p_CveUni=036&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=MOEDANO ORTA MARIA INOCENCIA, details={type=person}, id=moedano-orta-maria-inocencia}]","Internacional","MXN","Proyecto de Compras de Educación Comunitaria","11150036-001-03-PIEC I-001-03-B","[contract]","proyecto-de-compras-de-educacion-comunitaria-consejo-nacional-de-fomento-educativo","[moedano-orta-maria-inocencia]","goods","consejo-nacional-de-fomento-educativo","[{name=MX, id=mx, classification=country}]","contract","Proyecto de Compras de Educación Comunitaria","unidad-compradora","Equipamiento para Figuras Docentes","[{id=compranet3-1620530467436}]","11150036","Equipamiento para Figuras Docentes","open","institution","proyecto-de-compras-de-educacion-comunitaria-consejo-nacional-de-fomento-educativo","Proyecto de Compras de Educación Comunitaria","proyecto-de-compras-de-educacion-comunitaria-consejo-nacional-de-fomento-educativo","PIEC I-001-03-B","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PIEC I-001-03-B-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PIEC I-001-03-B&p_CveDep=11150&p_CveUni=036&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","Equipamiento para Figuras Docentes","PIEC I-001-03-B","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","11150036-001-03","ocds-0ud2q6-11150036-001-03","3535173.62","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MOEDANO ORTA MARIA INOCENCIA, id=moedano-orta-maria-inocencia}]","consejo-nacional-de-fomento-educativo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3535173.62","PIEC I-001-03-B"
"2021-05-09T03:21:07.000Z","2005-05-12T00:00:00.000Z","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","Licitación Pública","es","[{id=compranet3}]","2005-05-12T00:00:00.000Z","México","Proyecto de Compras de Educación Comunitaria","active","complete","[MAYAR DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PIEC I-001-03-E&p_CveDep=11150&p_CveUni=036&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=MAYAR DE MEXICO, S.A. DE C.V., details={type=company}, id=mayar-de-mexico-sa-de-cv}]","Internacional","MXN","Proyecto de Compras de Educación Comunitaria","11150036-001-03-PIEC I-001-03-E","[contract]","proyecto-de-compras-de-educacion-comunitaria-consejo-nacional-de-fomento-educativo","[mayar-de-mexico-sa-de-cv]","goods","consejo-nacional-de-fomento-educativo","[{name=MX, id=mx, classification=country}]","contract","Proyecto de Compras de Educación Comunitaria","unidad-compradora","Equipamiento para Figuras Docentes","[{id=compranet3-1620530467436}]","11150036","Equipamiento para Figuras Docentes","open","institution","proyecto-de-compras-de-educacion-comunitaria-consejo-nacional-de-fomento-educativo","Proyecto de Compras de Educación Comunitaria","proyecto-de-compras-de-educacion-comunitaria-consejo-nacional-de-fomento-educativo","PIEC I-001-03-E","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PIEC I-001-03-E-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PIEC I-001-03-E&p_CveDep=11150&p_CveUni=036&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","Equipamiento para Figuras Docentes","PIEC I-001-03-E","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","11150036-001-03","ocds-0ud2q6-11150036-001-03","2316696.38","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAYAR DE MEXICO, S.A. DE C.V., id=mayar-de-mexico-sa-de-cv}]","consejo-nacional-de-fomento-educativo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2316696.38","PIEC I-001-03-E"
"2021-05-09T03:21:07.000Z","2005-05-12T00:00:00.000Z","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","Licitación Pública","es","[{id=compranet3}]","2005-05-12T00:00:00.000Z","México","Proyecto de Compras de Educación Comunitaria","active","complete","[CIA. IND. ROPA MODERNA HNOS. ROMERO CALVILLO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PIEC I-001-03-A&p_CveDep=11150&p_CveUni=036&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CIA. IND. ROPA MODERNA HNOS. ROMERO CALVILLO, S.A., details={type=company}, id=cia-ind-ropa-moderna-hnos-romero-calvillo-sa}]","Internacional","MXN","Proyecto de Compras de Educación Comunitaria","11150036-001-03-PIEC I-001-03-A","[contract]","proyecto-de-compras-de-educacion-comunitaria-consejo-nacional-de-fomento-educativo","[cia-ind-ropa-moderna-hnos-romero-calvillo-sa]","goods","consejo-nacional-de-fomento-educativo","[{name=MX, id=mx, classification=country}]","contract","Proyecto de Compras de Educación Comunitaria","unidad-compradora","Equipamiento para Figuras Docentes","[{id=compranet3-1620530467436}]","11150036","Equipamiento para Figuras Docentes","open","institution","proyecto-de-compras-de-educacion-comunitaria-consejo-nacional-de-fomento-educativo","Proyecto de Compras de Educación Comunitaria","proyecto-de-compras-de-educacion-comunitaria-consejo-nacional-de-fomento-educativo","PIEC I-001-03-A","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PIEC I-001-03-A-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PIEC I-001-03-A&p_CveDep=11150&p_CveUni=036&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","Equipamiento para Figuras Docentes","PIEC I-001-03-A","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","11150036-001-03","ocds-0ud2q6-11150036-001-03","2267634.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CIA. IND. ROPA MODERNA HNOS. ROMERO CALVILLO, S.A., id=cia-ind-ropa-moderna-hnos-romero-calvillo-sa}]","consejo-nacional-de-fomento-educativo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2267634.8","PIEC I-001-03-A"
"2021-05-09T03:21:07.000Z","2005-05-12T00:00:00.000Z","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","Licitación Pública","es","[{id=compranet3}]","2005-05-12T00:00:00.000Z","México","Proyecto de Compras de Educación Comunitaria","active","complete","[JERONIMO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PIEC I-001-03-C&p_CveDep=11150&p_CveUni=036&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=JERONIMO, S.A. DE C.V., details={type=company}, id=jeronimo-sa-de-cv}]","Internacional","MXN","Proyecto de Compras de Educación Comunitaria","11150036-001-03-PIEC I-001-03-C","[contract]","proyecto-de-compras-de-educacion-comunitaria-consejo-nacional-de-fomento-educativo","[jeronimo-sa-de-cv]","goods","consejo-nacional-de-fomento-educativo","[{name=MX, id=mx, classification=country}]","contract","Proyecto de Compras de Educación Comunitaria","unidad-compradora","Equipamiento para Figuras Docentes","[{id=compranet3-1620530467436}]","11150036","Equipamiento para Figuras Docentes","open","institution","proyecto-de-compras-de-educacion-comunitaria-consejo-nacional-de-fomento-educativo","Proyecto de Compras de Educación Comunitaria","proyecto-de-compras-de-educacion-comunitaria-consejo-nacional-de-fomento-educativo","PIEC I-001-03-C","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PIEC I-001-03-C-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PIEC I-001-03-C&p_CveDep=11150&p_CveUni=036&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","Equipamiento para Figuras Docentes","PIEC I-001-03-C","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","11150036-001-03","ocds-0ud2q6-11150036-001-03","1469267.84","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JERONIMO, S.A. DE C.V., id=jeronimo-sa-de-cv}]","consejo-nacional-de-fomento-educativo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1469267.84","PIEC I-001-03-C"
"2021-05-09T03:21:07.000Z","2005-05-12T00:00:00.000Z","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","Licitación Pública","es","[{id=compranet3}]","2005-05-12T00:00:00.000Z","México","Proyecto de Compras de Educación Comunitaria","active","complete","[CORPORACION CONTROL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PIEC I-001-03-D&p_CveDep=11150&p_CveUni=036&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CORPORACION CONTROL, S.A. DE C.V., details={type=company}, id=corporacion-control-sa-de-cv}]","Internacional","MXN","Proyecto de Compras de Educación Comunitaria","11150036-001-03-PIEC I-001-03-D","[contract]","proyecto-de-compras-de-educacion-comunitaria-consejo-nacional-de-fomento-educativo","[corporacion-control-sa-de-cv]","goods","consejo-nacional-de-fomento-educativo","[{name=MX, id=mx, classification=country}]","contract","Proyecto de Compras de Educación Comunitaria","unidad-compradora","Equipamiento para Figuras Docentes","[{id=compranet3-1620530467436}]","11150036","Equipamiento para Figuras Docentes","open","institution","proyecto-de-compras-de-educacion-comunitaria-consejo-nacional-de-fomento-educativo","Proyecto de Compras de Educación Comunitaria","proyecto-de-compras-de-educacion-comunitaria-consejo-nacional-de-fomento-educativo","PIEC I-001-03-D","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PIEC I-001-03-D-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PIEC I-001-03-D&p_CveDep=11150&p_CveUni=036&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","Equipamiento para Figuras Docentes","PIEC I-001-03-D","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","11150036-001-03","ocds-0ud2q6-11150036-001-03","1923209.37","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORACION CONTROL, S.A. DE C.V., id=corporacion-control-sa-de-cv}]","consejo-nacional-de-fomento-educativo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1923209.37","PIEC I-001-03-D"
"2021-05-09T03:21:07.000Z","2005-05-12T00:00:00.000Z","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","Licitación Pública","es","[{id=compranet3}]","2005-05-12T00:00:00.000Z","México","Proyecto de Compras de Educación Comunitaria","active","complete","[INDUSTRIAS SANTO NIÑO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PIEC I-001-03-F&p_CveDep=11150&p_CveUni=036&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=INDUSTRIAS SANTO NIÑO, S.A. DE C.V., details={type=company}, id=industrias-santo-nino-sa-de-cv}]","Internacional","MXN","Proyecto de Compras de Educación Comunitaria","11150036-001-03-PIEC I-001-03-F","[contract]","proyecto-de-compras-de-educacion-comunitaria-consejo-nacional-de-fomento-educativo","[industrias-santo-nino-sa-de-cv]","goods","consejo-nacional-de-fomento-educativo","[{name=MX, id=mx, classification=country}]","contract","Proyecto de Compras de Educación Comunitaria","unidad-compradora","Equipamiento para Figuras Docentes","[{id=compranet3-1620530467436}]","11150036","Equipamiento para Figuras Docentes","open","institution","proyecto-de-compras-de-educacion-comunitaria-consejo-nacional-de-fomento-educativo","Proyecto de Compras de Educación Comunitaria","proyecto-de-compras-de-educacion-comunitaria-consejo-nacional-de-fomento-educativo","PIEC I-001-03-F","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PIEC I-001-03-F-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PIEC I-001-03-F&p_CveDep=11150&p_CveUni=036&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","Equipamiento para Figuras Docentes","PIEC I-001-03-F","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","11150036-001-03","ocds-0ud2q6-11150036-001-03","4393586.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS SANTO NIÑO, S.A. DE C.V., id=industrias-santo-nino-sa-de-cv}]","consejo-nacional-de-fomento-educativo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4393586.5","PIEC I-001-03-F"
"2021-05-09T03:21:07.000Z","2005-10-11T00:00:00.000Z","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","Licitación Pública","es","[{id=compranet3}]","2005-10-11T00:00:00.000Z","México","Proyecto de Compras de Educación Comunitaria","active","complete","[TALLERES GRAFICOS DEL DISTRITO FEDERAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PIEC I-003-05-G&p_CveDep=11150&p_CveUni=036&p_NumeroLc=003&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=TALLERES GRAFICOS DEL DISTRITO FEDERAL S.A. DE C.V., details={type=company}, id=talleres-graficos-del-distrito-federal-sa-de-cv}]","Internacional","MXN","Proyecto de Compras de Educación Comunitaria","11150036-003-05-PIEC I-003-05-G","[contract]","proyecto-de-compras-de-educacion-comunitaria-consejo-nacional-de-fomento-educativo","[talleres-graficos-del-distrito-federal-sa-de-cv]","services","consejo-nacional-de-fomento-educativo","[{name=MX, id=mx, classification=country}]","contract","Proyecto de Compras de Educación Comunitaria","unidad-compradora","Servicio de Impresiýn","[{id=compranet3-1620530467436}]","11150036","Servicio de Impresiýn","open","institution","proyecto-de-compras-de-educacion-comunitaria-consejo-nacional-de-fomento-educativo","Proyecto de Compras de Educación Comunitaria","proyecto-de-compras-de-educacion-comunitaria-consejo-nacional-de-fomento-educativo","PIEC I-003-05-G","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PIEC I-003-05-G-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PIEC I-003-05-G&p_CveDep=11150&p_CveUni=036&p_NumeroLc=003&p_AnioLc=2005&ConSin=1}]","Servicio de Impresiýn","PIEC I-003-05-G","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","11150036-003-05","ocds-0ud2q6-11150036-003-05","139950","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TALLERES GRAFICOS DEL DISTRITO FEDERAL S.A. DE C.V., id=talleres-graficos-del-distrito-federal-sa-de-cv}]","consejo-nacional-de-fomento-educativo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","139950","PIEC I-003-05-G"
"2021-05-09T03:21:07.000Z","2006-09-11T00:00:00.000Z","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","Licitación Pública","es","[{id=compranet3}]","2006-09-11T00:00:00.000Z","México","Proyecto de Compras de Educación Comunitaria","active","complete","[GRUPO EDIMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PIEC I-003-05-I&p_CveDep=11150&p_CveUni=036&p_NumeroLc=003&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GRUPO EDIMEX, S.A. DE C.V., details={type=company}, id=grupo-edimex-sa-de-cv}]","Internacional","MXN","Proyecto de Compras de Educación Comunitaria","11150036-003-05-PIEC I-003-05-I","[contract]","proyecto-de-compras-de-educacion-comunitaria-consejo-nacional-de-fomento-educativo","[grupo-edimex-sa-de-cv]","services","consejo-nacional-de-fomento-educativo","[{name=MX, id=mx, classification=country}]","contract","Proyecto de Compras de Educación Comunitaria","unidad-compradora","Servicio de Impresiýn","[{id=compranet3-1620530467436}]","11150036","Servicio de Impresiýn","open","institution","proyecto-de-compras-de-educacion-comunitaria-consejo-nacional-de-fomento-educativo","Proyecto de Compras de Educación Comunitaria","proyecto-de-compras-de-educacion-comunitaria-consejo-nacional-de-fomento-educativo","PIEC I-003-05-I","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PIEC I-003-05-I-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PIEC I-003-05-I&p_CveDep=11150&p_CveUni=036&p_NumeroLc=003&p_AnioLc=2005&ConSin=1}]","Servicio de Impresiýn","PIEC I-003-05-I","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","11150036-003-05","ocds-0ud2q6-11150036-003-05","193860","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO EDIMEX, S.A. DE C.V., id=grupo-edimex-sa-de-cv}]","consejo-nacional-de-fomento-educativo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","193860","PIEC I-003-05-I"
"2021-05-09T03:21:07.000Z","2005-10-11T00:00:00.000Z","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","Licitación Pública","es","[{id=compranet3}]","2005-10-11T00:00:00.000Z","México","Proyecto de Compras de Educación Comunitaria","active","complete","[IMPRENTOR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PIEC I-003-05-E&p_CveDep=11150&p_CveUni=036&p_NumeroLc=003&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=IMPRENTOR, S.A. DE C.V., details={type=company}, id=imprentor-sa-de-cv}]","Internacional","MXN","Proyecto de Compras de Educación Comunitaria","11150036-003-05-PIEC I-003-05-E","[contract]","proyecto-de-compras-de-educacion-comunitaria-consejo-nacional-de-fomento-educativo","[imprentor-sa-de-cv]","services","consejo-nacional-de-fomento-educativo","[{name=MX, id=mx, classification=country}]","contract","Proyecto de Compras de Educación Comunitaria","unidad-compradora","Servicio de Impresiýn","[{id=compranet3-1620530467436}]","11150036","Servicio de Impresiýn","open","institution","proyecto-de-compras-de-educacion-comunitaria-consejo-nacional-de-fomento-educativo","Proyecto de Compras de Educación Comunitaria","proyecto-de-compras-de-educacion-comunitaria-consejo-nacional-de-fomento-educativo","PIEC I-003-05-E","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PIEC I-003-05-E-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PIEC I-003-05-E&p_CveDep=11150&p_CveUni=036&p_NumeroLc=003&p_AnioLc=2005&ConSin=1}]","Servicio de Impresiýn","PIEC I-003-05-E","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","11150036-003-05","ocds-0ud2q6-11150036-003-05","23640","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPRENTOR, S.A. DE C.V., id=imprentor-sa-de-cv}]","consejo-nacional-de-fomento-educativo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","23640","PIEC I-003-05-E"
"2021-05-09T03:21:07.000Z","2006-10-30T00:00:00.000Z","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","Licitación Pública","es","[{id=compranet3}]","2006-10-30T00:00:00.000Z","México","Proyecto de Compras de Educación Comunitaria","active","complete","[COMERCIALIZADORA EMPRESARIAL DE BIENES Y SERVICIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11150&vv_ClaUni=36&vv_NumInv=0003&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=C0063&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA EMPRESARIAL DE BIENES Y SERVICIOS, S.A. DE C.V., details={type=company}, id=comercializadora-empresarial-de-bienes-y-servicios-sa-de-cv}]","Internacional","MXN","Proyecto de Compras de Educación Comunitaria","11150036-003-06-C0063","[contract]","proyecto-de-compras-de-educacion-comunitaria-consejo-nacional-de-fomento-educativo","[comercializadora-empresarial-de-bienes-y-servicios-sa-de-cv]","goods","consejo-nacional-de-fomento-educativo","[{name=MX, id=mx, classification=country}]","contract","Proyecto de Compras de Educación Comunitaria","unidad-compradora","SWITCHS REDES OFFICE","[{id=compranet3-1620530467436}]","11150036","SWITCHS REDES OFFICE","open","institution","proyecto-de-compras-de-educacion-comunitaria-consejo-nacional-de-fomento-educativo","Proyecto de Compras de Educación Comunitaria","proyecto-de-compras-de-educacion-comunitaria-consejo-nacional-de-fomento-educativo","C0063","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C0063-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11150&vv_ClaUni=36&vv_NumInv=0003&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=C0063&vv_provsino=0}]","Equipamiento de Aulas","C0063","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","11150036-003-06","ocds-0ud2q6-11150036-003-06","95400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA EMPRESARIAL DE BIENES Y SERVICIOS, S.A. DE C.V., id=comercializadora-empresarial-de-bienes-y-servicios-sa-de-cv}]","consejo-nacional-de-fomento-educativo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","95400","C0063"
