"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.status","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework","contracts.hasAmendments"
"2019-01-24T01:17:00.000Z","Instituto Nacional de Enfermedades Respiratorias Ismael Cosío Villegas","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-27T00:00:00.000Z","México","Departamento de Adquisiciones","INER","complete","[DISTRIBUIDORA DE ABARROTES GAT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=784207]","[{address={countryName=México}, roles=supplier, name=DISTRIBUIDORA DE ABARROTES GAT SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=distribuidora-de-abarrotes-gat-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","AA-012NCD001-E7-2016-1234416","[contractTermination]","departamento-de-adquisiciones-instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","[distribuidora-de-abarrotes-gat-sa-de-cv]","goods","instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","[{name=MX, id=mx, classification=country}]","Sandra Angélica Zamora Rodríguez","sandra-angelica-zamora-rodriguez","contract","Departamento de Adquisiciones","unidad-compradora","1a Sesión Extraordinaria CAAS 2016 partidas 22102 y 22104","[{id=compranet-1620524637144}]","012NCD001","false","Expirado","1a Sesión Extraordinaria CAAS 2016 partidas 22102 y 22104","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","1234416","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1234416-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=784207}]","1a Sesión Extraordinaria CAAS 2016 partidas 22102 y 22104","1234416","true","Presencial","Instituto Nacional de Enfermedades Respiratorias Ismael Cosío Villegas","2016-12-30T00:00:00.000Z","984617","ocds-0ud2q6-AA-012NCD001-E7-2016","false","[{}]","05. Adjudicación Directa LAASSP","84438.7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INER","[{name=DISTRIBUIDORA DE ABARROTES GAT SA DE CV, id=distribuidora-de-abarrotes-gat-sa-de-cv}]","instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","84438.7","1234416"
"2019-01-24T01:17:00.000Z","Instituto Nacional de Enfermedades Respiratorias Ismael Cosío Villegas","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-13T00:00:00.000Z","México","Departamento de Adquisiciones","INER","complete","[COMERCIALIZADORA RAJO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=784207]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA RAJO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercializadora-rajo-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","AA-012NCD001-E7-2016-985082","[contractTermination]","departamento-de-adquisiciones-instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","[comercializadora-rajo-sa-de-cv]","goods","instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","[{name=MX, id=mx, classification=country}]","Sandra Angélica Zamora Rodríguez","sandra-angelica-zamora-rodriguez","contract","Departamento de Adquisiciones","unidad-compradora","1a Sesión Extraordinaria CAAS 2016 partidas 22102 y 22104","[{id=compranet-1620524637144}]","012NCD001","false","Expirado","1a Sesión Extraordinaria CAAS 2016 partidas 22102 y 22104","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","985082","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-985082-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=784207}]","1a Sesión Extraordinaria CAAS 2016 partidas 22102 y 22104","985082","true","Presencial","Instituto Nacional de Enfermedades Respiratorias Ismael Cosío Villegas","2016-12-30T00:00:00.000Z","984617","ocds-0ud2q6-AA-012NCD001-E7-2016","false","[{}]","05. Adjudicación Directa LAASSP","188267.3","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INER","[{name=COMERCIALIZADORA RAJO SA DE CV, id=comercializadora-rajo-sa-de-cv}]","instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","188267.3","985082"
"2019-01-24T01:17:00.000Z","Instituto Nacional de Enfermedades Respiratorias Ismael Cosío Villegas","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-09T00:00:00.000Z","México","Departamento de Adquisiciones","INER","complete","[ALIMENTOS BAAB SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=784207]","[{address={countryName=México}, roles=supplier, name=ALIMENTOS BAAB SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=alimentos-baab-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","AA-012NCD001-E7-2016-1288169","[contractTermination]","departamento-de-adquisiciones-instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","[alimentos-baab-sa-de-cv]","goods","instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","[{name=MX, id=mx, classification=country}]","Sandra Angélica Zamora Rodríguez","sandra-angelica-zamora-rodriguez","contract","Departamento de Adquisiciones","unidad-compradora","1a sesión Extraordinaria CAAS 2016 partidas 22102 y 22104","[{id=compranet-1620524637144}]","012NCD001","false","Expirado","1a sesión Extraordinaria CAAS 2016 partidas 22102 y 22104","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","1288169","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1288169-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=784207}]","1a Sesión Extraordinaria CAAS 2016 partidas 22102 y 22104","1288169","true","Presencial","Instituto Nacional de Enfermedades Respiratorias Ismael Cosío Villegas","2016-12-30T00:00:00.000Z","984617","ocds-0ud2q6-AA-012NCD001-E7-2016","false","[{}]","05. Adjudicación Directa LAASSP","100192.68","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INER","[{name=ALIMENTOS BAAB SA DE CV, id=alimentos-baab-sa-de-cv}]","instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","100192.68","1288169"
"2019-01-24T01:17:00.000Z","Instituto Nacional de Enfermedades Respiratorias Ismael Cosío Villegas","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-29T00:00:00.000Z","México","Departamento de Adquisiciones","INER","complete","[COMERCIALIZADORA RAJO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=784207]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA RAJO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercializadora-rajo-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","AA-012NCD001-E7-2016-1063546","[contractTermination]","departamento-de-adquisiciones-instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","[comercializadora-rajo-sa-de-cv]","goods","instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","[{name=MX, id=mx, classification=country}]","Sandra Angélica Zamora Rodríguez","sandra-angelica-zamora-rodriguez","contract","Departamento de Adquisiciones","unidad-compradora","1a Sesión Extraordinaria CAAS 2016 partidas 22102 y 22104","[{id=compranet-1620524637144}]","012NCD001","false","Expirado","1a Sesión Extraordinaria CAAS 2016 partidas 22102 y 22104","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","1063546","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1063546-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=784207}]","1a Sesión Extraordinaria CAAS 2016 partidas 22102 y 22104","1063546","true","Presencial","Instituto Nacional de Enfermedades Respiratorias Ismael Cosío Villegas","2016-12-30T00:00:00.000Z","984617","ocds-0ud2q6-AA-012NCD001-E7-2016","false","[{}]","05. Adjudicación Directa LAASSP","157147.91","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INER","[{name=COMERCIALIZADORA RAJO SA DE CV, id=comercializadora-rajo-sa-de-cv}]","instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","157147.91","1063546"
"2019-01-24T01:17:00.000Z","Instituto Nacional de Enfermedades Respiratorias Ismael Cosío Villegas","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-29T00:00:00.000Z","México","Departamento de Adquisiciones","INER","complete","[GUDELIA MOTA MONDRAGON]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=784207]","[{address={countryName=México}, roles=supplier, name=GUDELIA MOTA MONDRAGON, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=gudelia-mota-mondragon}]","Nacional","MXN","Departamento de Adquisiciones","AA-012NCD001-E7-2016-1063604","[contractTermination]","departamento-de-adquisiciones-instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","[gudelia-mota-mondragon]","goods","instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","[{name=MX, id=mx, classification=country}]","Sandra Angélica Zamora Rodríguez","sandra-angelica-zamora-rodriguez","contract","Departamento de Adquisiciones","unidad-compradora","1a Sesión Extraordinaria CAAS 2016 partidas 22102 y 22104","[{id=compranet-1620524637144}]","012NCD001","false","Expirado","1a Sesión Extraordinaria CAAS 2016 partidas 22102 y 22104","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","1063604","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1063604-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=784207}]","1a Sesión Extraordinaria CAAS 2016 partidas 22102 y 22104","1063604","true","Presencial","Instituto Nacional de Enfermedades Respiratorias Ismael Cosío Villegas","2016-12-30T00:00:00.000Z","984617","ocds-0ud2q6-AA-012NCD001-E7-2016","false","[{}]","05. Adjudicación Directa LAASSP","84098","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INER","[{name=GUDELIA MOTA MONDRAGON, id=gudelia-mota-mondragon}]","instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","84098","1063604"
"2019-01-24T01:17:00.000Z","Instituto Nacional de Enfermedades Respiratorias Ismael Cosío Villegas","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-17T00:00:00.000Z","México","Departamento de Adquisiciones","INER","complete","[EDGAR HERNANDEZ MONTIEL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=784207]","[{address={countryName=México}, roles=supplier, name=EDGAR HERNANDEZ MONTIEL, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=edgar-hernandez-montiel}]","Nacional","MXN","Departamento de Adquisiciones","AA-012NCD001-E7-2016-1010827","[contractTermination]","departamento-de-adquisiciones-instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","[edgar-hernandez-montiel]","goods","instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","[{name=MX, id=mx, classification=country}]","Sandra Angélica Zamora Rodríguez","sandra-angelica-zamora-rodriguez","contract","Departamento de Adquisiciones","unidad-compradora","1a Sesión Extraordinaria CAAS 2016 partidas 22102 y 22104","[{id=compranet-1620524637144}]","012NCD001","false","Expirado","1a Sesión Extraordinaria CAAS 2016 partidas 22102 y 22104","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","1010827","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1010827-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=784207}]","1a Sesión Extraordinaria CAAS 2016 partidas 22102 y 22104","1010827","true","Presencial","Instituto Nacional de Enfermedades Respiratorias Ismael Cosío Villegas","2016-12-30T00:00:00.000Z","984617","ocds-0ud2q6-AA-012NCD001-E7-2016","false","[{}]","05. Adjudicación Directa LAASSP","21490.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INER","[{name=EDGAR HERNANDEZ MONTIEL, id=edgar-hernandez-montiel}]","instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","21490.5","1010827"
"2019-01-24T01:17:00.000Z","Instituto Nacional de Enfermedades Respiratorias Ismael Cosío Villegas","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-04T00:00:00.000Z","México","Departamento de Adquisiciones","INER","complete","[COMERCIALIZADORA RAJO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=784207]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA RAJO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercializadora-rajo-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","AA-012NCD001-E7-2016-1021881","[contractTermination]","departamento-de-adquisiciones-instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","[comercializadora-rajo-sa-de-cv]","goods","instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","[{name=MX, id=mx, classification=country}]","Sandra Angélica Zamora Rodríguez","sandra-angelica-zamora-rodriguez","contract","Departamento de Adquisiciones","unidad-compradora","1a Sesión Extraordinaria CAAS 2016 partidas 22102 y 22104","[{id=compranet-1620524637144}]","012NCD001","false","Expirado","1a Sesión Extraordinaria CAAS 2016 partidas 22102 y 22104","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","1021881","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1021881-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=784207}]","1a Sesión Extraordinaria CAAS 2016 partidas 22102 y 22104","1021881","true","Presencial","Instituto Nacional de Enfermedades Respiratorias Ismael Cosío Villegas","2016-12-30T00:00:00.000Z","984617","ocds-0ud2q6-AA-012NCD001-E7-2016","false","[{}]","05. Adjudicación Directa LAASSP","101637.21","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INER","[{name=COMERCIALIZADORA RAJO SA DE CV, id=comercializadora-rajo-sa-de-cv}]","instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","101637.21","1021881"
"2019-01-24T01:17:00.000Z","Instituto Nacional de Enfermedades Respiratorias Ismael Cosío Villegas","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-09T00:00:00.000Z","México","Departamento de Adquisiciones","INER","complete","[ISRAEL GUZMAN MONTIEL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=784207]","[{address={countryName=México}, roles=supplier, name=ISRAEL GUZMAN MONTIEL, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=israel-guzman-montiel}]","Nacional","MXN","Departamento de Adquisiciones","AA-012NCD001-E7-2016-1110132","[contractTermination]","departamento-de-adquisiciones-instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","[israel-guzman-montiel]","goods","instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","[{name=MX, id=mx, classification=country}]","Sandra Angélica Zamora Rodríguez","sandra-angelica-zamora-rodriguez","contract","Departamento de Adquisiciones","unidad-compradora","1a Sesión Extraordinaria CAAS 2016 partidas 22102 y 22104","[{id=compranet-1620524637144}]","012NCD001","false","Expirado","1a Sesión Extraordinaria CAAS 2016 partidas 22102 y 22104","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","1110132","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1110132-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=784207}]","1a Sesión Extraordinaria CAAS 2016 partidas 22102 y 22104","1110132","true","Presencial","Instituto Nacional de Enfermedades Respiratorias Ismael Cosío Villegas","2016-12-30T00:00:00.000Z","984617","ocds-0ud2q6-AA-012NCD001-E7-2016","false","[{}]","05. Adjudicación Directa LAASSP","42664.1","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INER","[{name=ISRAEL GUZMAN MONTIEL, id=israel-guzman-montiel}]","instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","42664.1","1110132"
"2019-01-24T01:17:00.000Z","Instituto Nacional de Enfermedades Respiratorias Ismael Cosío Villegas","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-05T00:00:00.000Z","México","Departamento de Adquisiciones","INER","complete","[COMERCIALIZADORA RAJO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=784207]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA RAJO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercializadora-rajo-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","AA-012NCD001-E7-2016-997753","[contractTermination]","departamento-de-adquisiciones-instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","[comercializadora-rajo-sa-de-cv]","goods","instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","[{name=MX, id=mx, classification=country}]","Sandra Angélica Zamora Rodríguez","sandra-angelica-zamora-rodriguez","contract","Departamento de Adquisiciones","unidad-compradora","1a Sesión Extraordinaria CAAS 2016 partidas 22102 y 22104","[{id=compranet-1620524637144}]","012NCD001","false","Expirado","1a Sesión Extraordinaria CAAS 2016 partidas 22102 y 22104","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","997753","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-997753-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=784207}]","1a Sesión Extraordinaria CAAS 2016 partidas 22102 y 22104","997753","true","Presencial","Instituto Nacional de Enfermedades Respiratorias Ismael Cosío Villegas","2016-12-30T00:00:00.000Z","984617","ocds-0ud2q6-AA-012NCD001-E7-2016","false","[{}]","05. Adjudicación Directa LAASSP","180164.35","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INER","[{name=COMERCIALIZADORA RAJO SA DE CV, id=comercializadora-rajo-sa-de-cv}]","instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","180164.35","997753"
"2019-01-24T01:17:00.000Z","Instituto Nacional de Enfermedades Respiratorias Ismael Cosío Villegas","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-09T00:00:00.000Z","México","Departamento de Adquisiciones","INER","complete","[ERNESTO GUILLERMO ROA CARRALES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=784207]","[{address={countryName=México}, roles=supplier, name=ERNESTO GUILLERMO ROA CARRALES, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=ernesto-guillermo-roa-carrales}]","Nacional","MXN","Departamento de Adquisiciones","AA-012NCD001-E7-2016-1111316","[contractTermination]","departamento-de-adquisiciones-instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","[ernesto-guillermo-roa-carrales]","goods","instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","[{name=MX, id=mx, classification=country}]","Sandra Angélica Zamora Rodríguez","sandra-angelica-zamora-rodriguez","contract","Departamento de Adquisiciones","unidad-compradora","1a Sesión Extraordinaria CAAS 2016 partidas 22102 y 22104","[{id=compranet-1620524637144}]","012NCD001","false","Expirado","1a Sesión Extraordinaria CAAS 2016 partidas 22102 y 22104","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","1111316","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1111316-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=784207}]","1a Sesión Extraordinaria CAAS 2016 partidas 22102 y 22104","1111316","true","Presencial","Instituto Nacional de Enfermedades Respiratorias Ismael Cosío Villegas","2016-12-30T00:00:00.000Z","984617","ocds-0ud2q6-AA-012NCD001-E7-2016","false","[{}]","05. Adjudicación Directa LAASSP","49740","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INER","[{name=ERNESTO GUILLERMO ROA CARRALES, id=ernesto-guillermo-roa-carrales}]","instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","49740","1111316"
