"parent_name","date","summaries.classification.institution","contract_amount.area","source","classification","contract_count.area","summaries.area","purchase_amount.area","sourceRun","parent_id","name","purchase_count.area","id","summaries.classification.company","other_names"
"México","2022-03-12T20:57:33.896Z","113","9.399227112079195E9","[{id=compranet}]","[state]","2090","mx-tla","2.0212895066300004E9","[{id=compranet-1620524637144}]","mx","Tlaxcala","16563","mx-tla"
"México","2022-03-12T20:57:33.891Z","77","1.1777769125264177E10","[{id=compranet}]","[state]","2009","mx-gro","3.8436774060999675E9","[{id=compranet-1620524637144}]","mx","Guerrero","33194","mx-gro"
"México","2022-03-12T20:57:33.880Z","41","8.36652226570628E9","[{id=compranet}]","[state]","3534","mx-bcs","2.0530886169099987E9","[{id=compranet-1620524637144}]","mx","Baja California Sur","50119","mx-bcs"
"México","2022-03-12T20:57:33.886Z","183","1.4591133652071718E10","[{id=compranet}]","[state]","4677","mx-yuc","5.457134478249943E9","[{id=compranet-1620524637144}]","mx","Yucatán","43589","mx-yuc","1"
"Costa Rica","2022-03-12T20:57:34.567Z","5","4.1148084161499E10","[{id=sicop}]","[state]","1241","cr-limon","0","[{id=sicop-1638063428447}]","cr","Limón","0","cr-limon",
"México","2022-03-12T20:57:33.897Z","110","4.223673698778271E10","[{id=compranet}, {id=compranet3}, {id=pot}]","[state]","5908","mx-coa","9.99409050720994E9","[{id=compranet-1620524637144}]","mx","Coahuila","108399","mx-coa",,"[{name=Coahuila de Zaragoza}]"
"México","2022-03-12T20:57:33.878Z","130","4.868089985765615E10","[{id=compranet}]","[state]","3878","mx-cmx","4.298673739193E10","[{id=compranet-1620524637144}]","mx","Ciudad de México","187166","mx-cmx",,
"México","2022-03-12T20:57:33.896Z","58","3.167268287168005E9","[{id=compranet}]","[state]","3117","mx-col","2.0742232402899745E9","[{id=compranet-1620524637144}]","mx","Colima","44815","mx-col",,
"Costa Rica","2022-03-12T20:57:34.557Z","13","4.540731681660792E10","[{id=sicop}]","[state]","4541","cr-puntarenas","0","[{id=sicop-1638063428447}]","cr","Puntarenas","0","cr-puntarenas",,
"México","2022-03-12T20:57:33.872Z","130","2.299261309848746E10","[{id=compranet}]","[state]","6397","mx-chp","5.163363909510001E9","[{id=compranet-1620524637144}]","mx","Chiapas","44980","mx-chp",,
"México","2022-03-12T20:57:33.877Z","354","5.437332811445532E10","[{id=compranet}]","[state]","10418","mx-mex","2.523467527170017E10","[{id=compranet-1620524637144}]","mx","Estado de México","76322","mx-mex",,"[{name=México}]"
"México","2022-03-12T20:57:33.897Z","82","1.6497945652528496E10","[{id=compranet}, {id=pot}, {id=compranet3}]","[state]","4417","mx-bcn","1.0154265075059996E10","[{id=compranet-1620524637144}]","mx","Baja California","113552","mx-bcn",,
"México","2022-03-12T20:57:33.875Z","167","8.146129963811159E10","[{id=compranet}, {id=compranet3}]","[state]","5970","mx-nle","1.9388618766409977E10","[{id=compranet-1620524637144}]","mx","Nuevo León","103342","mx-nle",,
"México","2022-03-12T20:57:33.883Z","301","3.650403066940652E10","[{id=compranet}]","[state]","11106","mx-mic","8.464989369479928E9","[{id=compranet-1620524637144}]","mx","Michoacán","33645","mx-mic","1","[{name=Michoacán de Ocampo}]"
"México","2022-03-12T20:57:33.877Z","67","9.913764956288303E9","[{id=compranet}]","[state]","3535","mx-nay","1.6305121723300118E9","[{id=compranet-1620524637144}]","mx","Nayarit","23778","mx-nay",,
"México","2022-03-12T20:57:33.873Z","99","1.8785894885724438E10","[{id=compranet}]","[state]","13255","mx-agu","5.361065505109954E9","[{id=compranet-1620524637144}]","mx","Aguascalientes","27772","mx-agu",,
"México","2022-03-12T20:57:33.873Z","177","2.388619721581712E10","[{id=compranet}]","[state]","10897","mx-tab","2.1125362565100017E9","[{id=compranet-1620524637144}]","mx","Tabasco","26467","mx-tab","1",
"México","2022-03-12T20:57:33.889Z","542","4.603804143052401E10","[{id=compranet}]","[state]","15396","mx-pue","1.0842063886179945E10","[{id=compranet-1620524637144}]","mx","Puebla","58592","mx-pue",,
"México","2022-03-12T20:57:33.882Z","133","1.2355179900260195E10","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[state]","4585","mx-slp","5.285869243929974E9","[{id=compranet-1620524637144}]","mx","San Luis Potosí","51115","mx-slp",,
"México","2022-03-12T20:57:33.875Z","338","4.4523100354862686E10","[{id=compranet}, {id=compranet3}, {id=pot}]","[state]","15858","mx-ver","1.199008459859982E10","[{id=compranet-1620524637144}]","mx","Veracruz","114702","mx-ver","1","[{name=Veracruz de Ignacio de la Llave}]"
