"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2006-12-29T00:00:00.000Z","true","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-01-01T00:00:00.000Z","México","SUBDIRECCIÓN CORPORATIVA DE TESORERÍA","active","complete","[PROVEEDOR INTEGRAL DE PRECIOS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FRDGAADERMS001-07]","[{roles=supplier, name=PROVEEDOR INTEGRAL DE PRECIOS SA DE CV, details={type=company}, id=proveedor-integral-de-precios-sa-de-cv}]","MXN","SUBDIRECCIÓN CORPORATIVA DE TESORERÍA","FRDGAADERMS001-07-FRDGAADERMS001-07","[contract]","subdireccion-corporativa-de-tesoreria-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[proveedor-integral-de-precios-sa-de-cv]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROVEEDURIA DE PRECIOS PARA VALUACION DE INSTRUMENTOS FINANCIEROS","[{id=pot-1620519810584}]","PROVEEDURIA DE PRECIOS PARA VALUACION DE INSTRUMENTOS FINANCIEROS","direct","institution","subdireccion-corporativa-de-tesoreria-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","SUBDIRECCIÓN CORPORATIVA DE TESORERÍA","subdireccion-corporativa-de-tesoreria-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","FRDGAADERMS001-07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-FRDGAADERMS001-07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FRDGAADERMS001-07}]","PROVEEDURIA DE PRECIOS PARA VALUACION DE INSTRUMENTOS FINANCIEROS","FRDGAADERMS001-07","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","2007-12-31T00:00:00.000Z","FRDGAADERMS001-07","ocds-0ud2q6-FRDGAADERMS001-07","92452.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROVEEDOR INTEGRAL DE PRECIOS SA DE CV, id=proveedor-integral-de-precios-sa-de-cv}]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","92452.8","FRDGAADERMS001-07"
"2021-05-09T00:24:27.000Z","2009-01-01T00:00:00.000Z",,"FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","SUBDIRECCIÓN CORPORATIVA DE TESORERÍA","active","complete","[PROVEEDOR INTEGRAL DE PRECIOS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FRDGAADERMS00109]","[{roles=supplier, name=PROVEEDOR INTEGRAL DE PRECIOS SA DE CV, details={type=company}, id=proveedor-integral-de-precios-sa-de-cv}]","MXN","SUBDIRECCIÓN CORPORATIVA DE TESORERÍA","FRDGAADERMS00109-FRDGAADERMS00109","[contract]","subdireccion-corporativa-de-tesoreria-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[proveedor-integral-de-precios-sa-de-cv]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE SUMINISTRO DE PRECIOS ACTUALIZADOS PARA TODO TIPO DE VALORES DOCUMENTOS E INSTRUMENTOS FINANCIEROS A TRAVES DE CONSULTORIAS ELECTRONICAS","[{id=pot-1620519810584}]","SERVICIO DE SUMINISTRO DE PRECIOS ACTUALIZADOS PARA TODO TIPO DE VALORES DOCUMENTOS E INSTRUMENTOS FINANCIEROS A TRAVES DE CONSULTORIAS ELECTRONICAS","direct","institution","subdireccion-corporativa-de-tesoreria-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","SUBDIRECCIÓN CORPORATIVA DE TESORERÍA","subdireccion-corporativa-de-tesoreria-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","FRDGAADERMS00109","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-FRDGAADERMS00109-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FRDGAADERMS00109}]","SERVICIO DE SUMINISTRO DE PRECIOS ACTUALIZADOS PARA TODO TIPO DE VALORES DOCUMENTOS E INSTRUMENTOS FINANCIEROS A TRAVES DE CONSULTORIAS ELECTRONICAS","FRDGAADERMS00109","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","2009-12-31T00:00:00.000Z","FRDGAADERMS00109","ocds-0ud2q6-FRDGAADERMS00109","101917.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROVEEDOR INTEGRAL DE PRECIOS SA DE CV, id=proveedor-integral-de-precios-sa-de-cv}]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","101917.2","FRDGAADERMS00109"
"2021-05-09T00:24:27.000Z","2006-12-29T00:00:00.000Z","true","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-01-01T00:00:00.000Z","México","SUBDIRECCIÓN CORPORATIVA DE TESORERÍA","active","complete","[TERRA NETWORKS MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FRDGAADERMS00207]","[{roles=supplier, name=TERRA NETWORKS MEXICO SA DE CV, details={type=company}, id=terra-networks-mexico-sa-de-cv}]","MXN","SUBDIRECCIÓN CORPORATIVA DE TESORERÍA","FRDGAADERMS00207-FRDGAADERMS00207","[contract]","subdireccion-corporativa-de-tesoreria-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[terra-networks-mexico-sa-de-cv]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE INFOSEL FINANCERO SOLICITADO POR LA SUBDIRECCION CORPORATIVA DE TESORERIA","[{id=pot-1620519810584}]","SERVICIO DE INFOSEL FINANCERO SOLICITADO POR LA SUBDIRECCION CORPORATIVA DE TESORERIA","direct","institution","subdireccion-corporativa-de-tesoreria-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","SUBDIRECCIÓN CORPORATIVA DE TESORERÍA","subdireccion-corporativa-de-tesoreria-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","FRDGAADERMS00207","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-FRDGAADERMS00207-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FRDGAADERMS00207}]","SERVICIO DE INFOSEL FINANCERO SOLICITADO POR LA SUBDIRECCION CORPORATIVA DE TESORERIA","FRDGAADERMS00207","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","2007-12-31T00:00:00.000Z","FRDGAADERMS00207","ocds-0ud2q6-FRDGAADERMS00207","242520","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TERRA NETWORKS MEXICO SA DE CV, id=terra-networks-mexico-sa-de-cv}]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","242520","FRDGAADERMS00207"
"2021-05-09T00:24:27.000Z","2009-01-01T00:00:00.000Z",,"FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","SUBDIRECCIÓN CORPORATIVA DE TESORERÍA","active","complete","[TERRA NETWORKS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FRDGAADERMS00209]","[{roles=supplier, name=TERRA NETWORKS SA DE CV, details={type=company}, id=terra-networks-sa-de-cv}]","MXN","SUBDIRECCIÓN CORPORATIVA DE TESORERÍA","FRDGAADERMS00209-FRDGAADERMS00209","[contract]","subdireccion-corporativa-de-tesoreria-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[terra-networks-sa-de-cv]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE INFORMACION DE CARACTER FINANCIERO DIRECTO Y SIMULTANEO.","[{id=pot-1620519810584}]","SERVICIO DE INFORMACION DE CARACTER FINANCIERO DIRECTO Y SIMULTANEO.","direct","institution","subdireccion-corporativa-de-tesoreria-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","SUBDIRECCIÓN CORPORATIVA DE TESORERÍA","subdireccion-corporativa-de-tesoreria-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","FRDGAADERMS00209","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-FRDGAADERMS00209-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FRDGAADERMS00209}]","SERVICIO DE INFORMACION DE CARACTER FINANCIERO DIRECTO Y SIMULTANEO.","FRDGAADERMS00209","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","2009-12-31T00:00:00.000Z","FRDGAADERMS00209","ocds-0ud2q6-FRDGAADERMS00209","242520","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TERRA NETWORKS SA DE CV, id=terra-networks-sa-de-cv}]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","242520","FRDGAADERMS00209"
"2021-05-09T00:24:27.000Z","2007-01-02T00:00:00.000Z","true","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-01-02T00:00:00.000Z","México","SUBDIRECCIÓN CORPORATIVA JURÍDICA CONTENCIOSA","active","complete","[SAMUEL HERNÁNDEZ DE ALBA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FRDGAADERMS00307]","[{roles=supplier, name=SAMUEL HERNÁNDEZ DE ALBA, details={type=person}, id=samuel-hernandez-de-alba}]","MXN","SUBDIRECCIÓN CORPORATIVA JURÍDICA CONTENCIOSA","FRDGAADERMS00307-FRDGAADERMS00307","[contract]","subdireccion-corporativa-juridica-contenciosa-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[samuel-hernandez-de-alba]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES PARA LA DEFENSA DE LOS INTERESES DE LA FINANCIERA RURAL EN MATERIA PENAL SOLICITADO POR LA SUBDIRECCION CORPORATIVA JURIDICA CONTENCIOSA","[{id=pot-1620519810584}]","SERVICIOS PROFESIONALES PARA LA DEFENSA DE LOS INTERESES DE LA FINANCIERA RURAL EN MATERIA PENAL SOLICITADO POR LA SUBDIRECCION CORPORATIVA JURIDICA CONTENCIOSA","direct","institution","subdireccion-corporativa-juridica-contenciosa-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","SUBDIRECCIÓN CORPORATIVA JURÍDICA CONTENCIOSA","subdireccion-corporativa-juridica-contenciosa-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","FRDGAADERMS00307","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-FRDGAADERMS00307-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FRDGAADERMS00307}]","SERVICIOS PROFESIONALES PARA LA DEFENSA DE LOS INTERESES DE LA FINANCIERA RURAL EN MATERIA PENAL SOLICITADO POR LA SUBDIRECCION CORPORATIVA JURIDICA CONTENCIOSA","FRDGAADERMS00307","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","2007-12-31T00:00:00.000Z","FRDGAADERMS00307","ocds-0ud2q6-FRDGAADERMS00307","850000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SAMUEL HERNÁNDEZ DE ALBA, id=samuel-hernandez-de-alba}]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","850000","FRDGAADERMS00307"
"2021-05-09T00:24:27.000Z","2009-02-13T00:00:00.000Z","true","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-02-16T00:00:00.000Z","México","SUBDIRECCIÓN CORPORATIVA JURÍDICA CONTENCIOSA","active","complete","[PRICEWATERHOUSECOOPERS SC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FRDGAADERMS02009]","[{roles=supplier, name=PRICEWATERHOUSECOOPERS SC, details={type=company}, id=pricewaterhousecoopers-sc}]","MXN","SUBDIRECCIÓN CORPORATIVA JURÍDICA CONTENCIOSA","FRDGAADERMS02009-FRDGAADERMS02009","[contract]","subdireccion-corporativa-juridica-contenciosa-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[pricewaterhousecoopers-sc]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES EN MATERIA FISCAL","[{id=pot-1620519810584}]","SERVICIOS PROFESIONALES EN MATERIA FISCAL","direct","institution","subdireccion-corporativa-juridica-contenciosa-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","SUBDIRECCIÓN CORPORATIVA JURÍDICA CONTENCIOSA","subdireccion-corporativa-juridica-contenciosa-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","FRDGAADERMS02009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-FRDGAADERMS02009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FRDGAADERMS02009}]","SERVICIOS PROFESIONALES EN MATERIA FISCAL","FRDGAADERMS02009","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","2009-12-31T00:00:00.000Z","FRDGAADERMS02009","ocds-0ud2q6-FRDGAADERMS02009","341250","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRICEWATERHOUSECOOPERS SC, id=pricewaterhousecoopers-sc}]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","341250","FRDGAADERMS02009"
"2021-05-09T00:24:27.000Z","2006-12-29T00:00:00.000Z",,"FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-01-02T00:00:00.000Z","México","SUBDIRECCIÓN CORPORATIVA DE SISTEMAS","active","complete","[GRUPO CONSULTOR EN INFORMATICA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FRDGAADERMS02107]","[{roles=supplier, name=GRUPO CONSULTOR EN INFORMATICA SA DE CV, details={type=company}, id=grupo-consultor-en-informatica-sa-de-cv}]","MXN","SUBDIRECCIÓN CORPORATIVA DE SISTEMAS","FRDGAADERMS02107-FRDGAADERMS02107","[contract]","subdireccion-corporativa-de-sistemas-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[grupo-consultor-en-informatica-sa-de-cv]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACION DEL SERVICIO DE SOPORTE TECNICO Y MANTENIMIENTO DE BIENES INFORMATICOS Y DE COMUNICACIONES DE LA FINANCIERA RURAL","[{id=pot-1620519810584}]","CONTRATACION DEL SERVICIO DE SOPORTE TECNICO Y MANTENIMIENTO DE BIENES INFORMATICOS Y DE COMUNICACIONES DE LA FINANCIERA RURAL","direct","institution","subdireccion-corporativa-de-sistemas-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","SUBDIRECCIÓN CORPORATIVA DE SISTEMAS","subdireccion-corporativa-de-sistemas-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","FRDGAADERMS02107","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-FRDGAADERMS02107-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FRDGAADERMS02107}]","CONTRATACION DEL SERVICIO DE SOPORTE TECNICO Y MANTENIMIENTO DE BIENES INFORMATICOS Y DE COMUNICACIONES DE LA FINANCIERA RURAL","FRDGAADERMS02107","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","2015-03-31T00:00:00.000Z","FRDGAADERMS02107","ocds-0ud2q6-FRDGAADERMS02107","2905254.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO CONSULTOR EN INFORMATICA SA DE CV, id=grupo-consultor-en-informatica-sa-de-cv}]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2905254.9","FRDGAADERMS02107"
"2021-05-09T00:24:27.000Z","2008-02-26T00:00:00.000Z","true","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-02-26T00:00:00.000Z","México","SUBDIRECCIÓN CORPORATIVA DE SISTEMAS","active","complete","[UNINET SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FRDGAADERMS02208]","[{roles=supplier, name=UNINET SA DE CV, details={type=company}, id=uninet-sa-de-cv}]","MXN","SUBDIRECCIÓN CORPORATIVA DE SISTEMAS","FRDGAADERMS02208-FRDGAADERMS02208","[contract]","subdireccion-corporativa-de-sistemas-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[uninet-sa-de-cv]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE IMPLEMENTACION ADMINISTRACION Y OPERACION DE UN PLAN DE RECUPERACION EN CASO DE DESASTRES Y PLAN DE CONTINUIDAD DEL NEGOCIO PARA LOS SISTEMAS Y BASES DE DATOS DE LA FINANCIERA RURAL DRP","[{id=pot-1620519810584}]","SERVICIO DE IMPLEMENTACION ADMINISTRACION Y OPERACION DE UN PLAN DE RECUPERACION EN CASO DE DESASTRES Y PLAN DE CONTINUIDAD DEL NEGOCIO PARA LOS SISTEMAS Y BASES DE DATOS DE LA FINANCIERA RURAL DRP","direct","institution","subdireccion-corporativa-de-sistemas-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","SUBDIRECCIÓN CORPORATIVA DE SISTEMAS","subdireccion-corporativa-de-sistemas-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","FRDGAADERMS02208","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-FRDGAADERMS02208-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FRDGAADERMS02208}]","SERVICIO DE IMPLEMENTACION ADMINISTRACION Y OPERACION DE UN PLAN DE RECUPERACION EN CASO DE DESASTRES Y PLAN DE CONTINUIDAD DEL NEGOCIO PARA LOS SISTEMAS Y BASES DE DATOS DE LA FINANCIERA RURAL DRP","FRDGAADERMS02208","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","2008-10-22T00:00:00.000Z","FRDGAADERMS02208","ocds-0ud2q6-FRDGAADERMS02208","7866244","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNINET SA DE CV, id=uninet-sa-de-cv}]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7866244","FRDGAADERMS02208"
"2021-05-09T00:24:27.000Z","2009-02-16T00:00:00.000Z",,"FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-02-16T00:00:00.000Z","México","SUBDIRECCIÓN CORPORATIVA DE SISTEMAS","active","complete","[TECNOLOGIA ASESORIA SISTEMAS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FRDGAADERMS02509]","[{roles=supplier, name=TECNOLOGIA ASESORIA SISTEMAS SA DE CV, details={type=company}, id=tecnologia-asesoria-sistemas-sa-de-cv}]","MXN","SUBDIRECCIÓN CORPORATIVA DE SISTEMAS","FRDGAADERMS02509-FRDGAADERMS02509","[contract]","subdireccion-corporativa-de-sistemas-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[tecnologia-asesoria-sistemas-sa-de-cv]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE SOPORTE DEL SISTEMA INTEGRAL DE ADMINISTRACION DE RIESGOS","[{id=pot-1620519810584}]","SERVICIO DE SOPORTE DEL SISTEMA INTEGRAL DE ADMINISTRACION DE RIESGOS","direct","institution","subdireccion-corporativa-de-sistemas-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","SUBDIRECCIÓN CORPORATIVA DE SISTEMAS","subdireccion-corporativa-de-sistemas-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","FRDGAADERMS02509","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-FRDGAADERMS02509-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FRDGAADERMS02509}]","SERVICIO DE SOPORTE DEL SISTEMA INTEGRAL DE ADMINISTRACION DE RIESGOS","FRDGAADERMS02509","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","2009-12-31T00:00:00.000Z","FRDGAADERMS02509","ocds-0ud2q6-FRDGAADERMS02509","333169.62","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TECNOLOGIA ASESORIA SISTEMAS SA DE CV, id=tecnologia-asesoria-sistemas-sa-de-cv}]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","333169.62","FRDGAADERMS02509"
"2021-05-09T00:24:27.000Z","2008-01-17T00:00:00.000Z","true","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-02-01T00:00:00.000Z","México","SUBDIRECCIÓN CORPORATIVA JURÍDICA CONTENCIOSA","active","complete","[SOLORZANO CARVAJAL GONZALEZ Y PEREZ CORREA SC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FRDGAADERMS00808]","[{roles=supplier, name=SOLORZANO CARVAJAL GONZALEZ Y PEREZ CORREA SC, details={type=company}, id=solorzano-carvajal-gonzalez-y-perez-correa-sc}]","MXN","SUBDIRECCIÓN CORPORATIVA JURÍDICA CONTENCIOSA","FRDGAADERMS00808-FRDGAADERMS00808","[contract]","subdireccion-corporativa-juridica-contenciosa-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[solorzano-carvajal-gonzalez-y-perez-correa-sc]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES EN MATERIA CIVIL MERCANTIL Y ADMINISTRATIVA","[{id=pot-1620519810584}]","SERVICIOS PROFESIONALES EN MATERIA CIVIL MERCANTIL Y ADMINISTRATIVA","direct","institution","subdireccion-corporativa-juridica-contenciosa-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","SUBDIRECCIÓN CORPORATIVA JURÍDICA CONTENCIOSA","subdireccion-corporativa-juridica-contenciosa-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","FRDGAADERMS00808","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-FRDGAADERMS00808-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FRDGAADERMS00808}]","SERVICIOS PROFESIONALES EN MATERIA CIVIL MERCANTIL Y ADMINISTRATIVA","FRDGAADERMS00808","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","2008-12-31T00:00:00.000Z","FRDGAADERMS00808","ocds-0ud2q6-FRDGAADERMS00808","827000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOLORZANO CARVAJAL GONZALEZ Y PEREZ CORREA SC, id=solorzano-carvajal-gonzalez-y-perez-correa-sc}]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","827000","FRDGAADERMS00808"
