"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-07-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-07-04T00:00:00.000Z","México","Recursos Materiales Región Marina Noreste","active","complete","[COMERCIALIZADORA GOYA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=412004808&p_CveDep=18575&p_CveUni=021&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA GOYA S.A. DE C.V., details={type=company}, id=comercializadora-goya-sa-de-cv}]","Internacional","MXN","Recursos Materiales Región Marina Noreste","18575021-001-04-412004808","[contract]","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","[comercializadora-goya-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Región Marina Noreste","unidad-compradora","Servicio integral de alimentación, lavado y planchado de blancos para los infantes del CENDI en la Región Marina Noreste","[{id=compranet3-1620530467436}]","18575021","Servicio integral de alimentación, lavado y planchado de blancos para los infantes del CENDI en la Región Marina Noreste","open","institution","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","Recursos Materiales Región Marina Noreste","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","412004808","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-412004808-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=412004808&p_CveDep=18575&p_CveUni=021&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","Servicio integral de alimentación, lavado y planchado de blancos para los infantes del CENDI en la Región Marina Noreste","412004808","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575021-001-04","ocds-0ud2q6-18575021-001-04","21000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA GOYA S.A. DE C.V., id=comercializadora-goya-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","21000000","412004808"
"2021-05-09T03:21:07.000Z","2005-03-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-03-06T00:00:00.000Z","México","Recursos Materiales Región Marina Noreste","active","complete","[CONSORCIO MECATRONICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=412005819&p_CveDep=18575&p_CveUni=021&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CONSORCIO MECATRONICA, S.A. DE C.V., details={type=company}, id=consorcio-mecatronica-sa-de-cv}]","Nacional","MXN","Recursos Materiales Región Marina Noreste","18575021-001-05-412005819","[contract]","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","[consorcio-mecatronica-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Región Marina Noreste","unidad-compradora","Actualizaciýn del sistema de paro de emergencia del CDGM Cd. Pemex","[{id=compranet3-1620530467436}]","18575021","Actualizaciýn del sistema de paro de emergencia del CDGM Cd. Pemex","open","institution","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","Recursos Materiales Región Marina Noreste","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","412005819","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-412005819-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=412005819&p_CveDep=18575&p_CveUni=021&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","Actualizaciýn del sistema de paro de emergencia del CDGM Cd. Pemex","412005819","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575021-001-05","ocds-0ud2q6-18575021-001-05","4.34717407E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSORCIO MECATRONICA, S.A. DE C.V., id=consorcio-mecatronica-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.34717407E7","412005819"
"2021-05-09T03:21:07.000Z","2006-10-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-10-04T00:00:00.000Z","México","Recursos Materiales Región Marina Noreste","active","complete","[SERVICIOS Y SUMINISTROS WEAVER DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=422226804&p_CveDep=18575&p_CveUni=021&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SERVICIOS Y SUMINISTROS WEAVER DE MEXICO, S.A. DE C.V., details={type=company}, id=servicios-y-suministros-weaver-de-mexico-sa-de-cv}]","Internacional","MXN","Recursos Materiales Región Marina Noreste","18575021-001-06-422226804","[contract]","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","[servicios-y-suministros-weaver-de-mexico-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Región Marina Noreste","unidad-compradora","Mantenimiento Integral a equipos de aire acondicionado del complejo operativo cayo arcas, complejo, operativo rebombeo y complejos de producciýn Akal C7 y C8","[{id=compranet3-1620530467436}]","18575021","Mantenimiento Integral a equipos de aire acondicionado del complejo operativo cayo arcas, complejo, operativo rebombeo y complejos de producciýn Akal C7 y C8","open","institution","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","Recursos Materiales Región Marina Noreste","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","422226804","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422226804-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=422226804&p_CveDep=18575&p_CveUni=021&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","Mantenimiento Integral a equipos de aire acondicionado del complejo operativo cayo arcas, complejo, operativo rebombeo y complejos de producciýn Akal C7 y C8","422226804","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575021-001-06","ocds-0ud2q6-18575021-001-06","6887412.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS Y SUMINISTROS WEAVER DE MEXICO, S.A. DE C.V., id=servicios-y-suministros-weaver-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6887412.96","422226804"
"2021-05-09T03:21:07.000Z","2005-02-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-02-05T00:00:00.000Z","México","Recursos Materiales Región Marina Noreste","active","complete","[INDUSTRIA DINAMICA EN EQUIPO CONTRA INCENDIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=412004813&p_CveDep=18575&p_CveUni=021&p_NumeroLc=004&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=INDUSTRIA DINAMICA EN EQUIPO CONTRA INCENDIO, S.A. DE C.V., details={type=company}, id=industria-dinamica-en-equipo-contra-incendio-sa-de-cv}]","Nacional","MXN","Recursos Materiales Región Marina Noreste","18575021-004-04-412004813","[contract]","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","[industria-dinamica-en-equipo-contra-incendio-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Región Marina Noreste","unidad-compradora","Operación de equipos, instalaciones y limpieza general del edificio CENDI","[{id=compranet3-1620530467436}]","18575021","Operación de equipos, instalaciones y limpieza general del edificio CENDI","open","institution","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","Recursos Materiales Región Marina Noreste","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","412004813","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-412004813-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=412004813&p_CveDep=18575&p_CveUni=021&p_NumeroLc=004&p_AnioLc=2004&ConSin=1}]","Operación de equipos, instalaciones y limpieza general del edificio CENDI","412004813","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575021-004-04","ocds-0ud2q6-18575021-004-04","1669781.97","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIA DINAMICA EN EQUIPO CONTRA INCENDIO, S.A. DE C.V., id=industria-dinamica-en-equipo-contra-incendio-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1669781.97","412004813"
"2021-05-09T03:21:07.000Z","2007-03-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2007-03-08T00:00:00.000Z","México","Recursos Materiales Región Marina Noreste","active","complete","[TECNO FIRE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=21&vv_NumInv=0011&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=422227804&vv_provsino=0]","[{roles=supplier, name=TECNO FIRE, S.A. DE C.V., details={type=company}, id=tecno-fire-sa-de-cv}]","Nacional","MXN","Recursos Materiales Región Marina Noreste","18575021-011-07-422227804","[contract]","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","[tecno-fire-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Región Marina Noreste","unidad-compradora","MANTENIMIENTO Y CONSERVACION A EQUIPOS CONTRAINCENDIO Y SEýALIZACION DEL ACTIVO INTEGRAL KU-MALOOB-ZAAP","[{id=compranet3-1620530467436}]","18575021","MANTENIMIENTO Y CONSERVACION A EQUIPOS CONTRAINCENDIO Y SEýALIZACION DEL ACTIVO INTEGRAL KU-MALOOB-ZAAP","direct","institution","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","Recursos Materiales Región Marina Noreste","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","422227804","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422227804-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=21&vv_NumInv=0011&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=422227804&vv_provsino=0}]","MANTENIMIENTO Y CONSERVACION A EQUIPOS CONTRAINCENDIO Y SEýALIZACION DEL ACTIVO INTEGRAL KU-MALOOB-ZAAP","422227804","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575021-011-07","ocds-0ud2q6-18575021-011-07","1.136522156E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNO FIRE, S.A. DE C.V., id=tecno-fire-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.136522156E7","422227804"
"2021-05-09T03:21:07.000Z","2006-02-17T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2006-02-17T00:00:00.000Z","México","Recursos Materiales Región Marina Noreste","active","complete","[ANGELA FRIAS ZAPATA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=21&vv_NumInv=0004&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=422226801&vv_provsino=0]","[{roles=supplier, name=ANGELA FRIAS ZAPATA, details={type=person}, id=angela-frias-zapata}]","Nacional","MXN","Recursos Materiales Región Marina Noreste","18575021-004-06-422226801","[contract]","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","[angela-frias-zapata]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Región Marina Noreste","unidad-compradora","SERVICIO DE TRANSPORTE DE COMBUSTIBLE PROPIEDAD DE PEMEX EXPLORACION Y PRODUCCION A LAS ESTACIONES DE SERVICIOS Y LUGARES QUE SE INDIQUEN","[{id=compranet3-1620530467436}]","18575021","SERVICIO DE TRANSPORTE DE COMBUSTIBLE PROPIEDAD DE PEMEX EXPLORACION Y PRODUCCION A LAS ESTACIONES DE SERVICIOS Y LUGARES QUE SE INDIQUEN","direct","institution","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","Recursos Materiales Región Marina Noreste","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","422226801","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422226801-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=21&vv_NumInv=0004&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=422226801&vv_provsino=0}]","SERVICIO DE TRANSPORTE DE COMBUSTIBLE PROPIEDAD DE PEMEX EXPLORACION Y PRODUCCION A LAS ESTACIONES DE SERVICIOS Y LUGARES QUE SE INDIQUEN","422226801","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575021-004-06","ocds-0ud2q6-18575021-004-06","260000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANGELA FRIAS ZAPATA, id=angela-frias-zapata}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","260000","422226801"
"2021-05-09T03:21:07.000Z","2009-07-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-07-10T00:00:00.000Z","México","Recursos Materiales Región Marina Noreste","active","complete","[CONTROL FLOW INCORPORATED, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=21&vv_NumInv=0011&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=422339803&vv_provsino=0]","[{roles=supplier, name=CONTROL FLOW INCORPORATED, S. DE R.L. DE C.V., details={type=company}, id=control-flow-incorporated-s-de-rl-de-cv}]","Nacional","MXN","Recursos Materiales Región Marina Noreste","18575021-011-09-422339803","[contract]","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","[control-flow-incorporated-s-de-rl-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Región Marina Noreste","unidad-compradora","SERVICIOS DE REHABILITACIÓN Y MANTENIMIENTO CORRECTIVO A VÁLVULAS Y ACTUADORES DE MEDIOS ARBOLES DE POZOS PETROLEROS, DE LA MARCA CONTROL FLOW INC. DEL ACTIVO INTEGRAL CANTARELL, INC ASIST TEC Y ADIE","[{id=compranet3-1620530467436}]","18575021","SERVICIOS DE REHABILITACIÓN Y MANTENIMIENTO CORRECTIVO A VÁLVULAS Y ACTUADORES DE MEDIOS ARBOLES DE POZOS PETROLEROS, DE LA MARCA CONTROL FLOW INC. DEL ACTIVO INTEGRAL CANTARELL, INC ASIST TEC Y ADIE","direct","institution","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","Recursos Materiales Región Marina Noreste","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","422339803","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422339803-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=21&vv_NumInv=0011&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=422339803&vv_provsino=0}]","SERVICIOS DE REHABILITACIÓN Y MANTENIMIENTO CORRECTIVO A VÁLVULAS Y ACTUADORES DE MEDIOS ARBOLES DE POZOS PETROLEROS, DE LA MARCA CONTROL FLOW INC. DEL ACTIVO INTEGRAL CANTARELL, INC ASIST TEC Y ADIE","422339803","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575021-011-09","ocds-0ud2q6-18575021-011-09","2.206874122E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONTROL FLOW INCORPORATED, S. DE R.L. DE C.V., id=control-flow-incorporated-s-de-rl-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.206874122E7","422339803"
"2021-05-09T03:21:07.000Z","2010-04-16T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2010-04-16T00:00:00.000Z","México","Recursos Materiales Región Marina Noreste","active","complete","[ALTEC SISTEMA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=21&vv_NumInv=0011&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=422180802&vv_provsino=0]","[{roles=supplier, name=ALTEC SISTEMA, S.A. DE C.V., details={type=company}, id=altec-sistema-sa-de-cv}]","Internacional","MXN","Recursos Materiales Región Marina Noreste","18575021-011-10-422180802","[contract]","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","[altec-sistema-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Región Marina Noreste","unidad-compradora","Rehabilitación y mantenimiento a válvulas, filtros, gabinetes, monitores, boquillas aspersoras y accesorios de la red de agua contraincendio de las instalaciones marinas en la Sonda de Campeche.","[{id=compranet3-1620530467436}]","18575021","Rehabilitación y mantenimiento a válvulas, filtros, gabinetes, monitores, boquillas aspersoras y accesorios de la red de agua contraincendio de las instalaciones marinas en la Sonda de Campeche.","open","institution","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","Recursos Materiales Región Marina Noreste","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","422180802","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422180802-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=21&vv_NumInv=0011&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=422180802&vv_provsino=0}]","SERVICIOS INTEGRALES PARA LA OPERACIýN CONTINUA DE EQUIPOS AUXILIARES (UPS'S A/A DE PRECISIýN, CONTROL DE ACCESO Y CONTRAINCENDIOS) EN LA ZONA MARINA DE PEP","422180802","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575021-011-10","ocds-0ud2q6-18575021-011-10","9.570269221E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALTEC SISTEMA, S.A. DE C.V., id=altec-sistema-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9.570269221E7","422180802"
"2021-05-09T03:21:07.000Z","2012-06-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2012-06-06T00:00:00.000Z","México","Recursos Materiales Región Marina Noreste","active","complete","[VANGUARDIA EN GESTION EMPRESARIAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=422200805&p_CveDep=18575&p_CveUni=021&p_NumeroLc=004&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=VANGUARDIA EN GESTION EMPRESARIAL S.A. DE C.V., details={type=company}, id=vanguardia-en-gestion-empresarial-sa-de-cv}]","Nacional","MXN","Recursos Materiales Región Marina Noreste","18575021-004-10-422200805","[contract]","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","[vanguardia-en-gestion-empresarial-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Región Marina Noreste","unidad-compradora","Servicio de reparación de equipo de cómputo y perifericos para el 2010 de la Zona Marina de PEP.","[{id=compranet3-1620530467436}]","18575021","Servicio de reparación de equipo de cómputo y perifericos para el 2010 de la Zona Marina de PEP.","open","institution","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","Recursos Materiales Región Marina Noreste","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","422200805","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422200805-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=422200805&p_CveDep=18575&p_CveUni=021&p_NumeroLc=004&p_AnioLc=2010&ConSin=1}]","Servicio de reparación de equipo de cómputo y perifericos para el 2010 de la Zona Marina de PEP.","422200805","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575021-004-10","ocds-0ud2q6-18575021-004-10","4200000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VANGUARDIA EN GESTION EMPRESARIAL S.A. DE C.V., id=vanguardia-en-gestion-empresarial-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4200000","422200805"
"2021-05-09T03:21:07.000Z","2003-08-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-08-09T00:00:00.000Z","México","Recursos Materiales Región Marina Noreste","active","complete","[AMIGO TIP´S S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=412002848&p_CveDep=18575&p_CveUni=021&p_NumeroLc=012&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=AMIGO TIP´S S.A. DE C.V., details={type=company}, id=amigo-tips-sa-de-cv}]","Nacional","MXN","Recursos Materiales Región Marina Noreste","18575021-012-02-412002848","[contract]","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","[amigo-tips-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Región Marina Noreste","unidad-compradora","Difusión Integral de la Región Marina Noreste 2002-2004 de Pemex Exploración y Producción","[{id=compranet3-1620530467436}]","18575021","Difusión Integral de la Región Marina Noreste 2002-2004 de Pemex Exploración y Producción","open","institution","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","Recursos Materiales Región Marina Noreste","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","412002848","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-412002848-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=412002848&p_CveDep=18575&p_CveUni=021&p_NumeroLc=012&p_AnioLc=2002&ConSin=1}]","Difusión Integral de la Región Marina Noreste 2002-2004 de Pemex Exploración y Producción","412002848","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575021-012-02","ocds-0ud2q6-18575021-012-02","9032410","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AMIGO TIP´S S.A. DE C.V., id=amigo-tips-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9032410","412002848"
